sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
40624;BMP280;26325;48.594;11.650;2023-02-08T00:01:27;98617.91;;;-4.95
40624;BMP280;26325;48.594;11.650;2023-02-08T00:03:55;98613.50;;;-4.92
40624;BMP280;26325;48.594;11.650;2023-02-08T00:06:23;98623.94;;;-4.97
40624;BMP280;26325;48.594;11.650;2023-02-08T00:08:49;98628.81;;;-4.94
40624;BMP280;26325;48.594;11.650;2023-02-08T00:11:16;98622.44;;;-4.88
40624;BMP280;26325;48.594;11.650;2023-02-08T00:16:12;98627.19;;;-4.95
40624;BMP280;26325;48.594;11.650;2023-02-08T00:18:38;98625.50;;;-4.83
40624;BMP280;26325;48.594;11.650;2023-02-08T00:21:13;98612.28;;;-4.74
40624;BMP280;26325;48.594;11.650;2023-02-08T00:23:39;98624.19;;;-4.76
40624;BMP280;26325;48.594;11.650;2023-02-08T00:26:08;98616.72;;;-4.77
40624;BMP280;26325;48.594;11.650;2023-02-08T00:28:33;98624.38;;;-4.79
40624;BMP280;26325;48.594;11.650;2023-02-08T00:31:02;98623.34;;;-4.89
40624;BMP280;26325;48.594;11.650;2023-02-08T00:33:30;98621.56;;;-4.87
40624;BMP280;26325;48.594;11.650;2023-02-08T00:36:05;98614.50;;;-4.70
40624;BMP280;26325;48.594;11.650;2023-02-08T00:38:31;98620.53;;;-4.72
40624;BMP280;26325;48.594;11.650;2023-02-08T00:40:57;98621.66;;;-4.76
40624;BMP280;26325;48.594;11.650;2023-02-08T00:43:25;98621.16;;;-4.81
40624;BMP280;26325;48.594;11.650;2023-02-08T00:45:58;98622.44;;;-4.88
40624;BMP280;26325;48.594;11.650;2023-02-08T00:51:05;98609.25;;;-4.79
40624;BMP280;26325;48.594;11.650;2023-02-08T00:53:39;98614.28;;;-4.79
40624;BMP280;26325;48.594;11.650;2023-02-08T00:56:07;98610.69;;;-4.75
40624;BMP280;26325;48.594;11.650;2023-02-08T01:00:59;98599.16;;;-4.79
40624;BMP280;26325;48.594;11.650;2023-02-08T01:03:29;98612.28;;;-4.74
40624;BMP280;26325;48.594;11.650;2023-02-08T01:06:05;98615.50;;;-4.72
40624;BMP280;26325;48.594;11.650;2023-02-08T01:08:30;98612.69;;;-4.80
40624;BMP280;26325;48.594;11.650;2023-02-08T01:11:12;98619.66;;;-4.83
40624;BMP280;26325;48.594;11.650;2023-02-08T01:13:38;98612.69;;;-4.80
40624;BMP280;26325;48.594;11.650;2023-02-08T01:16:16;98614.50;;;-4.70
40624;BMP280;26325;48.594;11.650;2023-02-08T01:18:45;98610.75;;;-4.64
40624;BMP280;26325;48.594;11.650;2023-02-08T01:21:15;98609.06;;;-4.76
40624;BMP280;26325;48.594;11.650;2023-02-08T01:23:44;98612.28;;;-4.74
40624;BMP280;26325;48.594;11.650;2023-02-08T01:26:14;98620.16;;;-4.66
40624;BMP280;26325;48.594;11.650;2023-02-08T01:28:43;98605.84;;;-4.66
40624;BMP280;26325;48.594;11.650;2023-02-08T01:31:13;98612.28;;;-4.62
40624;BMP280;26325;48.594;11.650;2023-02-08T01:33:41;98615.72;;;-4.51
40624;BMP280;26325;48.594;11.650;2023-02-08T01:36:11;98610.25;;;-4.33
40624;BMP280;26325;48.594;11.650;2023-02-08T01:38:39;98603.06;;;-4.26
40624;BMP280;26325;48.594;11.650;2023-02-08T01:41:15;98596.97;;;-4.12
40624;BMP280;26325;48.594;11.650;2023-02-08T01:46:28;98589.69;;;-4.04
40624;BMP280;26325;48.594;11.650;2023-02-08T01:49:00;98596.47;;;-4.04
40624;BMP280;26325;48.594;11.650;2023-02-08T01:51:32;98608.06;;;-4.02
40624;BMP280;26325;48.594;11.650;2023-02-08T01:54:02;98586.03;;;-4.00
40624;BMP280;26325;48.594;11.650;2023-02-08T01:56:34;98581.28;;;-3.92
40624;BMP280;26325;48.594;11.650;2023-02-08T01:59:07;98581.28;;;-3.92
40624;BMP280;26325;48.594;11.650;2023-02-08T02:01:37;98570.34;;;-3.93
40624;BMP280;26325;48.594;11.650;2023-02-08T02:04:05;98589.34;;;-3.87
40624;BMP280;26325;48.594;11.650;2023-02-08T02:06:40;98586.69;;;-3.86
40624;BMP280;26325;48.594;11.650;2023-02-08T02:11:35;98584.78;;;-3.82
40624;BMP280;26325;48.594;11.650;2023-02-08T02:14:02;98590.91;;;-3.74
40624;BMP280;26325;48.594;11.650;2023-02-08T02:16:31;98587.56;;;-3.75
40624;BMP280;26325;48.594;11.650;2023-02-08T02:18:56;98583.75;;;-3.57
40624;BMP280;26325;48.594;11.650;2023-02-08T02:24:41;98571.47;;;-3.61
40624;BMP280;26325;48.594;11.650;2023-02-08T02:50:45;98558.59;;;-3.25
40624;BMP280;26325;48.594;11.650;2023-02-08T02:55:58;98562.44;;;-3.42
40624;BMP280;26325;48.594;11.650;2023-02-08T02:58:26;98562.91;;;-3.48
40624;BMP280;26325;48.594;11.650;2023-02-08T03:00:58;98558.66;;;-3.48
40624;BMP280;26325;48.594;11.650;2023-02-08T03:03:31;98564.50;;;-3.47
40624;BMP280;26325;48.594;11.650;2023-02-08T03:06:11;98557.41;;;-3.42
40624;BMP280;26325;48.594;11.650;2023-02-08T03:11:34;98548.19;;;-3.54
40624;BMP280;26325;48.594;11.650;2023-02-08T03:25:16;98565.06;;;-3.44
40624;BMP280;26325;48.594;11.650;2023-02-08T03:28:04;98558.19;;;-3.42
40624;BMP280;26325;48.594;11.650;2023-02-08T03:30:40;98555.22;;;-3.47
40624;BMP280;26325;48.594;11.650;2023-02-08T03:33:15;98570.22;;;-3.56
40624;BMP280;26325;48.594;11.650;2023-02-08T03:35:53;98568.81;;;-3.60
40624;BMP280;26325;48.594;11.650;2023-02-08T03:38:38;98562.13;;;-3.61
40624;BMP280;26325;48.594;11.650;2023-02-08T03:41:12;98566.53;;;-3.52
40624;BMP280;26325;48.594;11.650;2023-02-08T03:43:46;98561.06;;;-3.46
40624;BMP280;26325;48.594;11.650;2023-02-08T03:46:24;98562.69;;;-3.45
40624;BMP280;26325;48.594;11.650;2023-02-08T03:49:02;98567.13;;;-3.49
40624;BMP280;26325;48.594;11.650;2023-02-08T03:51:31;98572.78;;;-3.45
40624;BMP280;26325;48.594;11.650;2023-02-08T03:54:06;98571.59;;;-3.52
40624;BMP280;26325;48.594;11.650;2023-02-08T03:59:06;98563.81;;;-3.49
40624;BMP280;26325;48.594;11.650;2023-02-08T04:01:53;98562.91;;;-3.48
40624;BMP280;26325;48.594;11.650;2023-02-08T04:04:21;98566.69;;;-3.54
40624;BMP280;26325;48.594;11.650;2023-02-08T04:06:47;98561.72;;;-3.55
40624;BMP280;26325;48.594;11.650;2023-02-08T04:09:15;98563.53;;;-3.57
40624;BMP280;26325;48.594;11.650;2023-02-08T04:11:43;98552.56;;;-3.45
40624;BMP280;26325;48.594;11.650;2023-02-08T04:14:09;98553.00;;;-3.51
40624;BMP280;26325;48.594;11.650;2023-02-08T04:16:36;98551.63;;;-3.55
40624;BMP280;26325;48.594;11.650;2023-02-08T04:19:04;98547.28;;;-3.53
40624;BMP280;26325;48.594;11.650;2023-02-08T04:21:32;98545.09;;;-3.70
40624;BMP280;26325;48.594;11.650;2023-02-08T04:23:58;98535.28;;;-3.62
40624;BMP280;26325;48.594;11.650;2023-02-08T04:26:26;98535.66;;;-3.56
40624;BMP280;26325;48.594;11.650;2023-02-08T04:28:51;98534.63;;;-3.53
40624;BMP280;26325;48.594;11.650;2023-02-08T04:31:17;98530.00;;;-3.59
40624;BMP280;26325;48.594;11.650;2023-02-08T04:33:43;98524.69;;;-3.67
40624;BMP280;26325;48.594;11.650;2023-02-08T04:36:08;98532.81;;;-3.74
40624;BMP280;26325;48.594;11.650;2023-02-08T04:38:34;98521.97;;;-3.64
40624;BMP280;26325;48.594;11.650;2023-02-08T04:41:00;98524.84;;;-3.58
40624;BMP280;26325;48.594;11.650;2023-02-08T04:43:26;98516.44;;;-3.58
40624;BMP280;26325;48.594;11.650;2023-02-08T04:45:52;98508.47;;;-3.75
40624;BMP280;26325;48.594;11.650;2023-02-08T04:48:18;98502.41;;;-3.73
40624;BMP280;26325;48.594;11.650;2023-02-08T04:50:44;98507.59;;;-3.63
40624;BMP280;26325;48.594;11.650;2023-02-08T04:53:10;98506.09;;;-3.66
40624;BMP280;26325;48.594;11.650;2023-02-08T04:55:35;98505.38;;;-3.68
40624;BMP280;26325;48.594;11.650;2023-02-08T04:58:03;98511.00;;;-3.75
40624;BMP280;26325;48.594;11.650;2023-02-08T05:00:31;98504.44;;;-3.78
40624;BMP280;26325;48.594;11.650;2023-02-08T05:02:59;98501.59;;;-3.73
40624;BMP280;26325;48.594;11.650;2023-02-08T05:05:27;98501.50;;;-3.61
40624;BMP280;26325;48.594;11.650;2023-02-08T05:07:55;98510.25;;;-3.65
40624;BMP280;26325;48.594;11.650;2023-02-08T05:10:23;98506.91;;;-3.65
40624;BMP280;26325;48.594;11.650;2023-02-08T05:12:48;98518.06;;;-3.57
40624;BMP280;26325;48.594;11.650;2023-02-08T05:15:17;98527.56;;;-3.71
40624;BMP280;26325;48.594;11.650;2023-02-08T05:17:44;98523.25;;;-3.81
40624;BMP280;26325;48.594;11.650;2023-02-08T05:20:11;98526.59;;;-3.81
40624;BMP280;26325;48.594;11.650;2023-02-08T05:22:37;98519.84;;;-3.70
40624;BMP280;26325;48.594;11.650;2023-02-08T05:25:02;98533.69;;;-3.52
40624;BMP280;26325;48.594;11.650;2023-02-08T05:27:28;98526.34;;;-3.78
40624;BMP280;26325;48.594;11.650;2023-02-08T05:29:56;98527.28;;;-3.79
40624;BMP280;26325;48.594;11.650;2023-02-08T05:32:21;98531.28;;;-3.87
40624;BMP280;26325;48.594;11.650;2023-02-08T05:34:49;98533.16;;;-3.79
40624;BMP280;26325;48.594;11.650;2023-02-08T05:37:15;98528.63;;;-3.63
40624;BMP280;26325;48.594;11.650;2023-02-08T05:39:45;98536.88;;;-3.61
40624;BMP280;26325;48.594;11.650;2023-02-08T05:42:10;98539.25;;;-3.47
40624;BMP280;26325;48.594;11.650;2023-02-08T05:44:42;98529.94;;;-3.47
40624;BMP280;26325;48.594;11.650;2023-02-08T05:47:09;98536.50;;;-3.44
40624;BMP280;26325;48.594;11.650;2023-02-08T05:49:38;98547.41;;;-3.67
40624;BMP280;26325;48.594;11.650;2023-02-08T05:52:06;98537.06;;;-3.75
40624;BMP280;26325;48.594;11.650;2023-02-08T05:54:31;98546.69;;;-3.80
40624;BMP280;26325;48.594;11.650;2023-02-08T05:56:59;98555.38;;;-3.83
40624;BMP280;26325;48.594;11.650;2023-02-08T05:59:28;98543.53;;;-3.71
40624;BMP280;26325;48.594;11.650;2023-02-08T06:01:57;98551.34;;;-3.86
40624;BMP280;26325;48.594;11.650;2023-02-08T06:04:28;98553.75;;;-3.84
40624;BMP280;26325;48.594;11.650;2023-02-08T06:06:56;98553.22;;;-4.00
40624;BMP280;26325;48.594;11.650;2023-02-08T06:09:22;98553.03;;;-3.97
40624;BMP280;26325;48.594;11.650;2023-02-08T06:11:50;98548.06;;;-3.99
40624;BMP280;26325;48.594;11.650;2023-02-08T06:14:19;98546.63;;;-3.90
40624;BMP280;26325;48.594;11.650;2023-02-08T06:16:44;98553.22;;;-4.00
40624;BMP280;26325;48.594;11.650;2023-02-08T06:19:11;98552.59;;;-3.91
40624;BMP280;26325;48.594;11.650;2023-02-08T06:21:39;98548.88;;;-3.98
40624;BMP280;26325;48.594;11.650;2023-02-08T06:24:05;98545.47;;;-3.86
40624;BMP280;26325;48.594;11.650;2023-02-08T06:26:32;98548.94;;;-3.87
40624;BMP280;26325;48.594;11.650;2023-02-08T06:29:01;98557.00;;;-3.82
40624;BMP280;26325;48.594;11.650;2023-02-08T06:31:27;98555.41;;;-3.96
40624;BMP280;26325;48.594;11.650;2023-02-08T06:33:59;98554.63;;;-3.96
40624;BMP280;26325;48.594;11.650;2023-02-08T06:36:24;98561.59;;;-3.77
40624;BMP280;26325;48.594;11.650;2023-02-08T06:38:52;98562.25;;;-3.85
40624;BMP280;26325;48.594;11.650;2023-02-08T06:41:18;98560.97;;;-3.91
40624;BMP280;26325;48.594;11.650;2023-02-08T06:43:45;98564.50;;;-3.93
40624;BMP280;26325;48.594;11.650;2023-02-08T06:46:10;98565.09;;;-3.90
40624;BMP280;26325;48.594;11.650;2023-02-08T06:48:39;98558.81;;;-3.84
40624;BMP280;26325;48.594;11.650;2023-02-08T06:51:05;98559.69;;;-3.96
40624;BMP280;26325;48.594;11.650;2023-02-08T06:53:31;98561.84;;;-3.80
40624;BMP280;26325;48.594;11.650;2023-02-08T06:56:00;98550.84;;;-3.68
40624;BMP280;26325;48.594;11.650;2023-02-08T06:58:29;98553.75;;;-3.84
40624;BMP280;26325;48.594;11.650;2023-02-08T07:00:57;98550.94;;;-3.80
40624;BMP280;26325;48.594;11.650;2023-02-08T07:03:22;98553.06;;;-3.86
40624;BMP280;26325;48.594;11.650;2023-02-08T07:05:53;98562.25;;;-3.85
40624;BMP280;26325;48.594;11.650;2023-02-08T07:08:19;98552.91;;;-3.73
40624;BMP280;26325;48.594;11.650;2023-02-08T07:10:46;98554.34;;;-3.58
40624;BMP280;26325;48.594;11.650;2023-02-08T07:13:12;98553.66;;;-2.93
40624;BMP280;26325;48.594;11.650;2023-02-08T07:15:38;98549.91;;;-1.51
40624;BMP280;26325;48.594;11.650;2023-02-08T07:18:11;98542.69;;;-0.76
40624;BMP280;26325;48.594;11.650;2023-02-08T07:20:37;98536.75;;;0.21
40624;BMP280;26325;48.594;11.650;2023-02-08T07:23:05;98537.81;;;-0.38
40624;BMP280;26325;48.594;11.650;2023-02-08T07:25:31;98544.56;;;-0.19
40624;BMP280;26325;48.594;11.650;2023-02-08T07:27:56;98548.66;;;0.11
40624;BMP280;26325;48.594;11.650;2023-02-08T07:30:24;98547.19;;;-0.30
40624;BMP280;26325;48.594;11.650;2023-02-08T07:32:58;98547.03;;;0.10
40624;BMP280;26325;48.594;11.650;2023-02-08T07:35:24;98542.50;;;0.14
40624;BMP280;26325;48.594;11.650;2023-02-08T07:37:50;98544.28;;;-0.16
40624;BMP280;26325;48.594;11.650;2023-02-08T07:40:19;98533.16;;;0.79
40624;BMP280;26325;48.594;11.650;2023-02-08T07:42:50;98525.81;;;1.75
40624;BMP280;26325;48.594;11.650;2023-02-08T07:45:23;98518.91;;;3.13
40624;BMP280;26325;48.594;11.650;2023-02-08T07:47:48;98508.88;;;4.18
40624;BMP280;26325;48.594;11.650;2023-02-08T07:50:16;98512.16;;;5.13
40624;BMP280;26325;48.594;11.650;2023-02-08T07:52:42;98511.69;;;5.02
40624;BMP280;26325;48.594;11.650;2023-02-08T07:55:12;98507.56;;;5.70
40624;BMP280;26325;48.594;11.650;2023-02-08T07:57:45;98512.50;;;4.94
40624;BMP280;26325;48.594;11.650;2023-02-08T08:00:13;98511.28;;;4.27
40624;BMP280;26325;48.594;11.650;2023-02-08T08:02:42;98515.59;;;4.18
40624;BMP280;26325;48.594;11.650;2023-02-08T08:05:10;98527.13;;;3.49
40624;BMP280;26325;48.594;11.650;2023-02-08T08:07:35;98523.28;;;4.26
40624;BMP280;26325;48.594;11.650;2023-02-08T08:10:04;98535.78;;;3.56
40624;BMP280;26325;48.594;11.650;2023-02-08T08:12:32;98533.03;;;4.23
40624;BMP280;26325;48.594;11.650;2023-02-08T08:14:58;98535.47;;;4.40
40624;BMP280;26325;48.594;11.650;2023-02-08T08:17:23;98526.38;;;5.39
40624;BMP280;26325;48.594;11.650;2023-02-08T08:19:55;98538.41;;;5.23
40624;BMP280;26325;48.594;11.650;2023-02-08T08:22:21;98540.63;;;5.33
40624;BMP280;26325;48.594;11.650;2023-02-08T08:24:46;98538.72;;;5.35
40624;BMP280;26325;48.594;11.650;2023-02-08T08:27:12;98536.81;;;5.22
40624;BMP280;26325;48.594;11.650;2023-02-08T08:29:40;98545.13;;;4.77
40624;BMP280;26325;48.594;11.650;2023-02-08T08:32:06;98533.59;;;5.20
40624;BMP280;26325;48.594;11.650;2023-02-08T08:34:32;98538.25;;;5.16
40624;BMP280;26325;48.594;11.650;2023-02-08T08:36:59;98530.31;;;5.80
40624;BMP280;26325;48.594;11.650;2023-02-08T08:39:27;98526.50;;;5.69
40624;BMP280;26325;48.594;11.650;2023-02-08T08:41:57;98535.53;;;5.41
40624;BMP280;26325;48.594;11.650;2023-02-08T08:44:23;98529.59;;;5.33
40624;BMP280;26325;48.594;11.650;2023-02-08T08:46:58;98528.47;;;5.35
40624;BMP280;26325;48.594;11.650;2023-02-08T08:49:28;98535.53;;;4.94
40624;BMP280;26325;48.594;11.650;2023-02-08T08:51:54;98527.81;;;5.49
40624;BMP280;26325;48.594;11.650;2023-02-08T08:54:24;98521.41;;;6.87
40624;BMP280;26325;48.594;11.650;2023-02-08T08:56:51;98518.38;;;7.20
40624;BMP280;26325;48.594;11.650;2023-02-08T08:59:18;98525.22;;;7.27
40624;BMP280;26325;48.594;11.650;2023-02-08T09:01:43;98515.25;;;9.33
40624;BMP280;26325;48.594;11.650;2023-02-08T09:04:09;98506.38;;;10.48
40624;BMP280;26325;48.594;11.650;2023-02-08T09:06:35;98503.31;;;9.59
40624;BMP280;26325;48.594;11.650;2023-02-08T09:09:03;98511.38;;;10.56
40624;BMP280;26325;48.594;11.650;2023-02-08T09:11:31;98511.00;;;10.71
40624;BMP280;26325;48.594;11.650;2023-02-08T09:14:01;98503.88;;;10.80
40624;BMP280;26325;48.594;11.650;2023-02-08T09:16:30;98501.91;;;12.32
40624;BMP280;26325;48.594;11.650;2023-02-08T09:19:03;98488.09;;;13.59
40624;BMP280;26325;48.594;11.650;2023-02-08T09:21:30;98501.72;;;13.31
40624;BMP280;26325;48.594;11.650;2023-02-08T09:23:59;98497.63;;;12.63
40624;BMP280;26325;48.594;11.650;2023-02-08T09:26:25;98494.59;;;12.17
40624;BMP280;26325;48.594;11.650;2023-02-08T09:28:51;98492.28;;;12.82
40624;BMP280;26325;48.594;11.650;2023-02-08T09:31:26;98493.81;;;13.19
40624;BMP280;26325;48.594;11.650;2023-02-08T09:33:57;98501.25;;;12.43
40624;BMP280;26325;48.594;11.650;2023-02-08T09:36:30;98517.16;;;10.58
40624;BMP280;26325;48.594;11.650;2023-02-08T09:39:03;98508.88;;;10.29
40624;BMP280;26325;48.594;11.650;2023-02-08T09:47:36;98492.56;;;13.04
40624;BMP280;26325;48.594;11.650;2023-02-08T09:50:16;98483.19;;;13.69
40624;BMP280;26325;48.594;11.650;2023-02-08T09:55:36;98505.66;;;13.09
40624;BMP280;26325;48.594;11.650;2023-02-08T09:58:26;98514.13;;;10.48
40624;BMP280;26325;48.594;11.650;2023-02-08T10:00:57;98497.56;;;11.52
40624;BMP280;26325;48.594;11.650;2023-02-08T10:03:33;98503.94;;;11.49
40624;BMP280;26325;48.594;11.650;2023-02-08T10:06:12;98521.53;;;10.18
40624;BMP280;26325;48.594;11.650;2023-02-08T10:08:39;98525.63;;;9.73
40624;BMP280;26325;48.594;11.650;2023-02-08T10:36:44;98500.53;;;9.07
40624;BMP280;26325;48.594;11.650;2023-02-08T10:39:23;98501.13;;;8.82
40624;BMP280;26325;48.594;11.650;2023-02-08T10:41:51;98494.56;;;8.25
40624;BMP280;26325;48.594;11.650;2023-02-08T10:47:06;98474.88;;;11.41
40624;BMP280;26325;48.594;11.650;2023-02-08T10:49:54;98475.63;;;10.84
40624;BMP280;26325;48.594;11.650;2023-02-08T10:52:24;98475.25;;;11.06
40624;BMP280;26325;48.594;11.650;2023-02-08T10:57:33;98451.91;;;12.98
40624;BMP280;26325;48.594;11.650;2023-02-08T11:00:08;98468.50;;;11.05
40624;BMP280;26325;48.594;11.650;2023-02-08T11:02:40;98453.72;;;10.62
40624;BMP280;26325;48.594;11.650;2023-02-08T11:10:30;98437.03;;;11.59
40624;BMP280;26325;48.594;11.650;2023-02-08T11:13:17;98447.00;;;11.49
40624;BMP280;26325;48.594;11.650;2023-02-08T11:15:56;98438.44;;;11.17
40624;BMP280;26325;48.594;11.650;2023-02-08T11:18:39;98461.06;;;9.60
40624;BMP280;26325;48.594;11.650;2023-02-08T11:21:20;98439.25;;;9.96
40624;BMP280;26325;48.594;11.650;2023-02-08T11:23:50;98432.47;;;10.85
40624;BMP280;26325;48.594;11.650;2023-02-08T11:26:38;98430.25;;;10.44
40624;BMP280;26325;48.594;11.650;2023-02-08T11:29:19;98420.28;;;10.28
40624;BMP280;26325;48.594;11.650;2023-02-08T11:36:53;98418.72;;;9.49
40624;BMP280;26325;48.594;11.650;2023-02-08T11:39:49;98418.38;;;8.98
40624;BMP280;26325;48.594;11.650;2023-02-08T11:44:51;98421.25;;;7.44
40624;BMP280;26325;48.594;11.650;2023-02-08T11:47:31;98423.66;;;7.45
40624;BMP280;26325;48.594;11.650;2023-02-08T11:50:01;98431.97;;;7.61
40624;BMP280;26325;48.594;11.650;2023-02-08T11:52:35;98426.16;;;8.16
40624;BMP280;26325;48.594;11.650;2023-02-08T12:00:37;98425.91;;;7.83
40624;BMP280;26325;48.594;11.650;2023-02-08T12:11:06;98436.09;;;6.04
40624;BMP280;26325;48.594;11.650;2023-02-08T12:28:09;98394.22;;;9.32
40624;BMP280;26325;48.594;11.650;2023-02-08T12:31:10;98396.50;;;9.21
40624;BMP280;26325;48.594;11.650;2023-02-08T12:34:13;98400.34;;;8.98
40624;BMP280;26325;48.594;11.650;2023-02-08T12:57:30;98367.09;;;6.53
40624;BMP280;26325;48.594;11.650;2023-02-08T13:00:04;98354.69;;;7.69
40624;BMP280;26325;48.594;11.650;2023-02-08T13:02:38;98356.03;;;8.14
40624;BMP280;26325;48.594;11.650;2023-02-08T13:05:20;98338.31;;;9.39
40624;BMP280;26325;48.594;11.650;2023-02-08T13:07:57;98331.00;;;9.94
40624;BMP280;26325;48.594;11.650;2023-02-08T13:10:32;98320.44;;;9.83
40624;BMP280;26325;48.594;11.650;2023-02-08T13:13:28;98330.09;;;9.62
40624;BMP280;26325;48.594;11.650;2023-02-08T13:16:08;98320.06;;;9.80
40624;BMP280;26325;48.594;11.650;2023-02-08T13:18:42;98322.00;;;9.78
40624;BMP280;26325;48.594;11.650;2023-02-08T13:21:19;98320.81;;;8.41
40624;BMP280;26325;48.594;11.650;2023-02-08T13:23:47;98334.03;;;6.86
40624;BMP280;26325;48.594;11.650;2023-02-08T13:28:57;98327.03;;;5.86
40624;BMP280;26325;48.594;11.650;2023-02-08T13:31:44;98317.19;;;6.84
40624;BMP280;26325;48.594;11.650;2023-02-08T13:34:41;98305.31;;;6.68
40624;BMP280;26325;48.594;11.650;2023-02-08T13:37:32;98327.81;;;6.66
40624;BMP280;26325;48.594;11.650;2023-02-08T13:40:23;98302.66;;;5.90
40624;BMP280;26325;48.594;11.650;2023-02-08T13:43:24;98313.94;;;6.39
40624;BMP280;26325;48.594;11.650;2023-02-08T13:45:57;98317.94;;;6.56
40624;BMP280;26325;48.594;11.650;2023-02-08T13:48:24;98314.97;;;5.65
40624;BMP280;26325;48.594;11.650;2023-02-08T13:50:55;98316.72;;;5.72
40624;BMP280;26325;48.594;11.650;2023-02-08T13:59:04;98312.06;;;7.12
40624;BMP280;26325;48.594;11.650;2023-02-08T14:01:35;98303.59;;;7.80
40624;BMP280;26325;48.594;11.650;2023-02-08T14:06:44;98294.94;;;8.76
40624;BMP280;26325;48.594;11.650;2023-02-08T14:09:44;98285.94;;;8.18
40624;BMP280;26325;48.594;11.650;2023-02-08T14:17:49;98277.50;;;8.24
40624;BMP280;26325;48.594;11.650;2023-02-08T14:20:39;98306.53;;;6.44
40624;BMP280;26325;48.594;11.650;2023-02-08T14:23:26;98281.06;;;6.85
40624;BMP280;26325;48.594;11.650;2023-02-08T14:25:56;98296.94;;;6.38
40624;BMP280;26325;48.594;11.650;2023-02-08T14:28:35;98289.88;;;5.52
40624;BMP280;26325;48.594;11.650;2023-02-08T14:31:06;98294.69;;;6.21
40624;BMP280;26325;48.594;11.650;2023-02-08T14:33:38;98286.19;;;6.99
40624;BMP280;26325;48.594;11.650;2023-02-08T14:36:21;98286.56;;;6.68
40624;BMP280;26325;48.594;11.650;2023-02-08T14:39:04;98282.06;;;7.67
40624;BMP280;26325;48.594;11.650;2023-02-08T14:50:12;98278.22;;;6.94
40624;BMP280;26325;48.594;11.650;2023-02-08T14:55:49;98281.38;;;7.59
40624;BMP280;26325;48.594;11.650;2023-02-08T14:58:29;98275.94;;;7.48
40624;BMP280;26325;48.594;11.650;2023-02-08T15:00:59;98272.41;;;7.35
40624;BMP280;26325;48.594;11.650;2023-02-08T15:03:34;98283.78;;;6.55
40624;BMP280;26325;48.594;11.650;2023-02-08T15:09:31;98292.63;;;5.81
40624;BMP280;26325;48.594;11.650;2023-02-08T15:12:03;98294.50;;;5.57
40624;BMP280;26325;48.594;11.650;2023-02-08T15:14:34;98286.09;;;5.11
40624;BMP280;26325;48.594;11.650;2023-02-08T15:17:00;98274.69;;;5.95
40624;BMP280;26325;48.594;11.650;2023-02-08T15:19:35;98270.00;;;6.20
40624;BMP280;26325;48.594;11.650;2023-02-08T15:24:59;98285.72;;;5.51
40624;BMP280;26325;48.594;11.650;2023-02-08T15:27:35;98292.56;;;5.29
40624;BMP280;26325;48.594;11.650;2023-02-08T15:30:01;98285.75;;;4.76
40624;BMP280;26325;48.594;11.650;2023-02-08T15:32:28;98284.66;;;4.63
40624;BMP280;26325;48.594;11.650;2023-02-08T15:35:01;98302.44;;;3.63
40624;BMP280;26325;48.594;11.650;2023-02-08T15:37:32;98295.34;;;3.26
40624;BMP280;26325;48.594;11.650;2023-02-08T15:40:00;98298.03;;;3.17
40624;BMP280;26325;48.594;11.650;2023-02-08T15:42:32;98296.22;;;3.66
40624;BMP280;26325;48.594;11.650;2023-02-08T15:45:00;98293.53;;;3.11
40624;BMP280;26325;48.594;11.650;2023-02-08T15:47:35;98290.84;;;2.80
40624;BMP280;26325;48.594;11.650;2023-02-08T15:50:05;98295.84;;;2.57
40624;BMP280;26325;48.594;11.650;2023-02-08T15:52:34;98298.75;;;2.37
40624;BMP280;26325;48.594;11.650;2023-02-08T15:55:00;98293.44;;;2.55
40624;BMP280;26325;48.594;11.650;2023-02-08T15:58:02;98288.41;;;2.38
40624;BMP280;26325;48.594;11.650;2023-02-08T16:00:34;98296.94;;;2.29
40624;BMP280;26325;48.594;11.650;2023-02-08T16:03:08;98298.72;;;2.12
40624;BMP280;26325;48.594;11.650;2023-02-08T16:05:58;98298.22;;;2.08
40624;BMP280;26325;48.594;11.650;2023-02-08T16:08:34;98304.72;;;2.03
40624;BMP280;26325;48.594;11.650;2023-02-08T16:11:21;98309.69;;;1.88
40624;BMP280;26325;48.594;11.650;2023-02-08T16:13:50;98300.03;;;1.99
40624;BMP280;26325;48.594;11.650;2023-02-08T16:16:40;98298.63;;;1.96
40624;BMP280;26325;48.594;11.650;2023-02-08T16:21:46;98293.22;;;1.82
40624;BMP280;26325;48.594;11.650;2023-02-08T16:26:59;98305.06;;;1.40
40624;BMP280;26325;48.594;11.650;2023-02-08T16:29:32;98299.03;;;1.41
40624;BMP280;26325;48.594;11.650;2023-02-08T16:32:28;98297.81;;;1.28
40624;BMP280;26325;48.594;11.650;2023-02-08T16:34:55;98299.28;;;1.21
40624;BMP280;26325;48.594;11.650;2023-02-08T16:37:33;98297.81;;;1.28
40624;BMP280;26325;48.594;11.650;2023-02-08T16:40:40;98289.84;;;1.13
40624;BMP280;26325;48.594;11.650;2023-02-08T16:43:27;98296.06;;;1.02
40624;BMP280;26325;48.594;11.650;2023-02-08T16:46:16;98298.84;;;1.08
40624;BMP280;26325;48.594;11.650;2023-02-08T16:48:55;98302.91;;;1.01
