sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66589;Laerm;53447;49.272;11.070;2023-02-08T00:00:31;42.51;39.72;46.26;;
66589;Laerm;53447;49.272;11.070;2023-02-08T00:02:56;42.15;38.73;43.92;;
66589;Laerm;53447;49.272;11.070;2023-02-08T00:05:21;41.09;36.87;43.70;;
66589;Laerm;53447;49.272;11.070;2023-02-08T00:07:47;42.31;38.39;45.07;;
66589;Laerm;53447;49.272;11.070;2023-02-08T00:10:12;42.18;38.42;46.35;;
66589;Laerm;53447;49.272;11.070;2023-02-08T00:12:37;40.76;37.02;42.85;;
66589;Laerm;53447;49.272;11.070;2023-02-08T00:15:03;41.61;37.58;43.89;;
66589;Laerm;53447;49.272;11.070;2023-02-08T00:17:29;42.67;39.80;45.28;;
66589;Laerm;53447;49.272;11.070;2023-02-08T00:19:55;42.10;38.93;44.13;;
66589;Laerm;53447;49.272;11.070;2023-02-08T00:22:20;42.23;38.83;45.19;;
66589;Laerm;53447;49.272;11.070;2023-02-08T00:24:45;42.17;39.12;44.70;;
66589;Laerm;53447;49.272;11.070;2023-02-08T00:27:10;50.56;39.03;68.92;;
66589;Laerm;53447;49.272;11.070;2023-02-08T00:29:36;40.92;36.71;44.10;;
66589;Laerm;53447;49.272;11.070;2023-02-08T00:32:02;40.95;36.87;44.47;;
66589;Laerm;53447;49.272;11.070;2023-02-08T00:34:27;41.65;37.58;53.16;;
66589;Laerm;53447;49.272;11.070;2023-02-08T00:36:52;42.31;37.96;49.67;;
66589;Laerm;53447;49.272;11.070;2023-02-08T00:39:18;42.60;39.88;44.55;;
66589;Laerm;53447;49.272;11.070;2023-02-08T00:41:45;42.14;39.56;43.80;;
66589;Laerm;53447;49.272;11.070;2023-02-08T00:44:10;41.74;36.55;43.77;;
66589;Laerm;53447;49.272;11.070;2023-02-08T00:46:35;41.07;36.55;46.70;;
66589;Laerm;53447;49.272;11.070;2023-02-08T00:49:01;40.46;36.20;44.04;;
66589;Laerm;53447;49.272;11.070;2023-02-08T00:51:26;41.72;37.84;47.77;;
66589;Laerm;53447;49.272;11.070;2023-02-08T00:53:51;42.27;37.45;45.28;;
66589;Laerm;53447;49.272;11.070;2023-02-08T00:56:17;41.78;37.58;55.08;;
66589;Laerm;53447;49.272;11.070;2023-02-08T00:58:43;41.93;37.84;50.69;;
66589;Laerm;53447;49.272;11.070;2023-02-08T01:01:08;42.82;39.56;58.39;;
66589;Laerm;53447;49.272;11.070;2023-02-08T01:03:34;49.61;40.79;68.46;;
66589;Laerm;53447;49.272;11.070;2023-02-08T01:06:00;44.47;38.93;50.69;;
66589;Laerm;53447;49.272;11.070;2023-02-08T01:08:26;42.58;38.08;45.86;;
66589;Laerm;53447;49.272;11.070;2023-02-08T01:10:51;43.11;39.03;49.89;;
66589;Laerm;53447;49.272;11.070;2023-02-08T01:13:17;41.13;37.17;43.95;;
66589;Laerm;53447;49.272;11.070;2023-02-08T01:15:42;41.08;37.45;44.78;;
66589;Laerm;53447;49.272;11.070;2023-02-08T01:18:08;42.07;39.03;44.63;;
66589;Laerm;53447;49.272;11.070;2023-02-08T01:20:33;42.03;39.03;43.54;;
66589;Laerm;53447;49.272;11.070;2023-02-08T01:22:59;41.75;36.71;44.75;;
66589;Laerm;53447;49.272;11.070;2023-02-08T01:25:24;40.60;36.20;43.12;;
66589;Laerm;53447;49.272;11.070;2023-02-08T01:27:49;41.24;37.71;43.80;;
66589;Laerm;53447;49.272;11.070;2023-02-08T01:30:15;41.34;37.58;46.09;;
66589;Laerm;53447;49.272;11.070;2023-02-08T01:32:41;41.75;37.84;43.92;;
66589;Laerm;53447;49.272;11.070;2023-02-08T01:35:06;42.47;39.12;45.12;;
66589;Laerm;53447;49.272;11.070;2023-02-08T01:37:32;42.62;39.04;44.44;;
66589;Laerm;53447;49.272;11.070;2023-02-08T01:39:57;41.87;39.21;43.39;;
66589;Laerm;53447;49.272;11.070;2023-02-08T01:42:22;41.90;38.73;43.30;;
66589;Laerm;53447;49.272;11.070;2023-02-08T01:47:32;39.74;36.02;42.08;;
66589;Laerm;53447;49.272;11.070;2023-02-08T01:49:57;41.10;36.20;47.04;;
66589;Laerm;53447;49.272;11.070;2023-02-08T01:52:23;41.04;37.02;43.23;;
66589;Laerm;53447;49.272;11.070;2023-02-08T01:54:54;40.97;35.82;43.83;;
66589;Laerm;53447;49.272;11.070;2023-02-08T01:57:21;41.13;35.19;44.22;;
66589;Laerm;53447;49.272;11.070;2023-02-08T01:59:57;42.30;39.38;43.70;;
66589;Laerm;53447;49.272;11.070;2023-02-08T02:02:25;42.17;39.21;43.61;;
66589;Laerm;53447;49.272;11.070;2023-02-08T02:04:50;42.26;37.96;45.41;;
66589;Laerm;53447;49.272;11.070;2023-02-08T02:07:16;42.48;38.31;45.21;;
66589;Laerm;53447;49.272;11.070;2023-02-08T02:09:51;41.22;36.02;43.47;;
66589;Laerm;53447;49.272;11.070;2023-02-08T02:12:17;41.23;37.02;45.86;;
66589;Laerm;53447;49.272;11.070;2023-02-08T02:14:42;41.24;37.31;43.67;;
66589;Laerm;53447;49.272;11.070;2023-02-08T02:17:09;40.85;35.67;45.02;;
66589;Laerm;53447;49.272;11.070;2023-02-08T02:30:26;42.22;38.42;44.78;;
66589;Laerm;53447;49.272;11.070;2023-02-08T02:40:34;42.72;39.80;45.84;;
66589;Laerm;53447;49.272;11.070;2023-02-08T02:43:05;43.28;39.12;47.83;;
66589;Laerm;53447;49.272;11.070;2023-02-08T02:50:50;42.75;40.18;45.96;;
66589;Laerm;53447;49.272;11.070;2023-02-08T02:53:23;41.68;37.96;44.83;;
66589;Laerm;53447;49.272;11.070;2023-02-08T02:55:53;41.04;36.87;43.12;;
66589;Laerm;53447;49.272;11.070;2023-02-08T02:58:21;42.33;38.42;44.25;;
66589;Laerm;53447;49.272;11.070;2023-02-08T03:00:53;42.30;39.88;43.95;;
66589;Laerm;53447;49.272;11.070;2023-02-08T03:03:19;42.25;39.56;43.86;;
66589;Laerm;53447;49.272;11.070;2023-02-08T03:05:46;43.75;39.80;51.34;;
66589;Laerm;53447;49.272;11.070;2023-02-08T03:08:17;42.30;39.72;44.01;;
66589;Laerm;53447;49.272;11.070;2023-02-08T03:13:20;43.66;40.66;51.01;;
66589;Laerm;53447;49.272;11.070;2023-02-08T03:23:27;40.78;36.87;43.57;;
66589;Laerm;53447;49.272;11.070;2023-02-08T03:26:01;41.31;37.84;44.52;;
66589;Laerm;53447;49.272;11.070;2023-02-08T03:31:12;41.38;37.71;43.86;;
66589;Laerm;53447;49.272;11.070;2023-02-08T03:33:50;41.45;38.20;43.30;;
66589;Laerm;53447;49.272;11.070;2023-02-08T03:36:21;43.06;39.88;56.77;;
66589;Laerm;53447;49.272;11.070;2023-02-08T03:38:50;43.36;40.66;50.23;;
66589;Laerm;53447;49.272;11.070;2023-02-08T03:41:20;42.79;40.39;53.13;;
66589;Laerm;53447;49.272;11.070;2023-02-08T03:43:49;42.75;40.18;53.36;;
66589;Laerm;53447;49.272;11.070;2023-02-08T03:46:24;42.15;39.21;46.33;;
66589;Laerm;53447;49.272;11.070;2023-02-08T03:48:55;42.23;39.56;47.41;;
66589;Laerm;53447;49.272;11.070;2023-02-08T03:51:22;42.05;38.63;45.32;;
66589;Laerm;53447;49.272;11.070;2023-02-08T03:53:49;42.06;39.03;44.44;;
66589;Laerm;53447;49.272;11.070;2023-02-08T03:56:25;42.35;39.03;47.33;;
66589;Laerm;53447;49.272;11.070;2023-02-08T03:58:59;43.18;40.85;47.08;;
66589;Laerm;53447;49.272;11.070;2023-02-08T04:01:29;43.13;39.83;49.00;;
66589;Laerm;53447;49.272;11.070;2023-02-08T04:03:56;53.43;40.79;73.43;;
66589;Laerm;53447;49.272;11.070;2023-02-08T04:06:22;42.48;39.96;43.98;;
66589;Laerm;53447;49.272;11.070;2023-02-08T04:08:48;42.62;40.39;46.36;;
66589;Laerm;53447;49.272;11.070;2023-02-08T04:11:14;42.74;40.72;50.63;;
66589;Laerm;53447;49.272;11.070;2023-02-08T04:13:40;43.30;40.79;49.10;;
66589;Laerm;53447;49.272;11.070;2023-02-08T04:16:05;43.95;41.59;48.30;;
66589;Laerm;53447;49.272;11.070;2023-02-08T04:18:30;43.20;41.21;48.64;;
66589;Laerm;53447;49.272;11.070;2023-02-08T04:20:56;44.08;40.97;50.98;;
66589;Laerm;53447;49.272;11.070;2023-02-08T04:23:21;42.78;40.53;46.27;;
66589;Laerm;53447;49.272;11.070;2023-02-08T04:25:49;42.89;40.86;47.88;;
66589;Laerm;53447;49.272;11.070;2023-02-08T04:28:14;43.00;40.25;47.94;;
66589;Laerm;53447;49.272;11.070;2023-02-08T04:30:42;43.39;40.72;47.83;;
66589;Laerm;53447;49.272;11.070;2023-02-08T04:33:07;43.11;41.26;45.19;;
66589;Laerm;53447;49.272;11.070;2023-02-08T04:35:33;43.18;41.43;45.45;;
66589;Laerm;53447;49.272;11.070;2023-02-08T04:37:58;43.39;41.78;50.13;;
66589;Laerm;53447;49.272;11.070;2023-02-08T04:40:23;43.01;40.97;45.87;;
66589;Laerm;53447;49.272;11.070;2023-02-08T04:42:48;43.10;40.79;45.12;;
66589;Laerm;53447;49.272;11.070;2023-02-08T04:45:14;43.39;41.54;50.81;;
66589;Laerm;53447;49.272;11.070;2023-02-08T04:47:39;43.35;41.09;46.48;;
66589;Laerm;53447;49.272;11.070;2023-02-08T04:50:05;43.09;41.32;45.47;;
66589;Laerm;53447;49.272;11.070;2023-02-08T04:52:30;43.57;41.84;46.05;;
66589;Laerm;53447;49.272;11.070;2023-02-08T04:54:55;52.99;42.05;72.26;;
66589;Laerm;53447;49.272;11.070;2023-02-08T04:57:21;44.29;42.27;49.66;;
66589;Laerm;53447;49.272;11.070;2023-02-08T04:59:46;43.83;41.84;49.28;;
66589;Laerm;53447;49.272;11.070;2023-02-08T05:02:11;46.12;42.27;51.50;;
66589;Laerm;53447;49.272;11.070;2023-02-08T05:04:40;44.07;41.64;65.27;;
66589;Laerm;53447;49.272;11.070;2023-02-08T05:07:05;43.22;41.38;46.02;;
66589;Laerm;53447;49.272;11.070;2023-02-08T05:09:30;54.66;41.54;70.84;;
66589;Laerm;53447;49.272;11.070;2023-02-08T05:11:56;46.53;42.40;61.96;;
66589;Laerm;53447;49.272;11.070;2023-02-08T05:14:21;44.81;42.04;63.60;;
66589;Laerm;53447;49.272;11.070;2023-02-08T05:16:47;44.47;41.99;63.20;;
66589;Laerm;53447;49.272;11.070;2023-02-08T05:19:12;44.97;42.18;54.35;;
66589;Laerm;53447;49.272;11.070;2023-02-08T05:21:37;52.03;42.04;70.62;;
66589;Laerm;53447;49.272;11.070;2023-02-08T05:24:03;43.88;42.18;48.24;;
66589;Laerm;53447;49.272;11.070;2023-02-08T05:26:28;44.52;41.84;57.13;;
66589;Laerm;53447;49.272;11.070;2023-02-08T05:28:53;51.02;42.13;69.99;;
66589;Laerm;53447;49.272;11.070;2023-02-08T05:31:22;44.03;41.99;48.79;;
66589;Laerm;53447;49.272;11.070;2023-02-08T05:33:48;43.94;42.08;47.80;;
66589;Laerm;53447;49.272;11.070;2023-02-08T05:36:14;43.80;42.04;45.84;;
66589;Laerm;53447;49.272;11.070;2023-02-08T05:38:40;43.60;41.79;53.41;;
66589;Laerm;53447;49.272;11.070;2023-02-08T05:41:05;43.59;42.04;46.54;;
66589;Laerm;53447;49.272;11.070;2023-02-08T05:43:31;43.72;42.18;46.45;;
66589;Laerm;53447;49.272;11.070;2023-02-08T05:45:56;43.46;41.99;47.70;;
66589;Laerm;53447;49.272;11.070;2023-02-08T05:48:21;53.22;42.13;71.16;;
66589;Laerm;53447;49.272;11.070;2023-02-08T05:50:47;53.22;42.13;71.61;;
66589;Laerm;53447;49.272;11.070;2023-02-08T05:53:12;43.65;41.15;50.30;;
66589;Laerm;53447;49.272;11.070;2023-02-08T05:55:37;46.16;41.48;61.81;;
66589;Laerm;53447;49.272;11.070;2023-02-08T05:58:03;55.05;41.99;72.85;;
66589;Laerm;53447;49.272;11.070;2023-02-08T06:00:28;46.45;41.89;68.54;;
66589;Laerm;53447;49.272;11.070;2023-02-08T06:02:53;48.66;41.84;72.47;;
66589;Laerm;53447;49.272;11.070;2023-02-08T06:05:18;43.36;41.38;46.48;;
66589;Laerm;53447;49.272;11.070;2023-02-08T06:07:44;44.00;41.43;52.72;;
66589;Laerm;53447;49.272;11.070;2023-02-08T06:10:09;45.38;41.99;60.64;;
66589;Laerm;53447;49.272;11.070;2023-02-08T06:12:34;45.13;41.79;60.37;;
66589;Laerm;53447;49.272;11.070;2023-02-08T06:15:00;53.28;41.69;71.80;;
66589;Laerm;53447;49.272;11.070;2023-02-08T06:17:25;54.16;41.38;73.89;;
66589;Laerm;53447;49.272;11.070;2023-02-08T06:19:50;59.13;41.74;74.46;;
66589;Laerm;53447;49.272;11.070;2023-02-08T06:22:16;47.58;41.84;62.65;;
66589;Laerm;53447;49.272;11.070;2023-02-08T06:24:41;52.37;42.26;63.84;;
66589;Laerm;53447;49.272;11.070;2023-02-08T06:27:06;55.00;42.61;72.02;;
66589;Laerm;53447;49.272;11.070;2023-02-08T06:29:32;58.29;42.85;75.70;;
66589;Laerm;53447;49.272;11.070;2023-02-08T06:31:57;52.13;42.27;65.14;;
66589;Laerm;53447;49.272;11.070;2023-02-08T06:34:22;48.51;41.94;67.46;;
66589;Laerm;53447;49.272;11.070;2023-02-08T06:36:47;56.81;41.55;73.66;;
66589;Laerm;53447;49.272;11.070;2023-02-08T06:39:13;49.03;41.89;60.68;;
66589;Laerm;53447;49.272;11.070;2023-02-08T06:41:38;51.62;42.49;65.46;;
66589;Laerm;53447;49.272;11.070;2023-02-08T06:44:03;56.80;42.31;74.07;;
66589;Laerm;53447;49.272;11.070;2023-02-08T06:46:29;51.85;41.69;63.79;;
66589;Laerm;53447;49.272;11.070;2023-02-08T06:48:54;56.38;42.49;72.54;;
66589;Laerm;53447;49.272;11.070;2023-02-08T06:51:21;50.07;41.94;64.50;;
66589;Laerm;53447;49.272;11.070;2023-02-08T06:53:47;50.96;42.40;66.99;;
66589;Laerm;53447;49.272;11.070;2023-02-08T06:56:12;51.49;42.36;69.55;;
66589;Laerm;53447;49.272;11.070;2023-02-08T06:58:38;50.45;41.89;66.47;;
66589;Laerm;53447;49.272;11.070;2023-02-08T07:01:03;53.67;42.22;68.58;;
66589;Laerm;53447;49.272;11.070;2023-02-08T07:03:29;56.79;41.89;73.09;;
66589;Laerm;53447;49.272;11.070;2023-02-08T07:05:54;56.81;42.53;77.52;;
66589;Laerm;53447;49.272;11.070;2023-02-08T07:08:19;55.52;42.31;72.52;;
66589;Laerm;53447;49.272;11.070;2023-02-08T07:10:45;50.56;42.04;66.06;;
66589;Laerm;53447;49.272;11.070;2023-02-08T07:13:10;56.29;42.13;74.17;;
66589;Laerm;53447;49.272;11.070;2023-02-08T07:15:35;56.11;41.64;72.28;;
66589;Laerm;53447;49.272;11.070;2023-02-08T07:18:01;55.71;42.69;73.80;;
66589;Laerm;53447;49.272;11.070;2023-02-08T07:20:26;50.39;41.89;63.33;;
66589;Laerm;53447;49.272;11.070;2023-02-08T07:22:51;53.09;42.14;71.13;;
66589;Laerm;53447;49.272;11.070;2023-02-08T07:25:16;51.84;42.49;67.08;;
66589;Laerm;53447;49.272;11.070;2023-02-08T07:27:42;56.25;41.89;68.47;;
66589;Laerm;53447;49.272;11.070;2023-02-08T07:30:07;52.80;42.44;69.02;;
66589;Laerm;53447;49.272;11.070;2023-02-08T07:32:33;50.41;41.69;64.99;;
66589;Laerm;53447;49.272;11.070;2023-02-08T07:34:58;46.10;41.94;65.99;;
66589;Laerm;53447;49.272;11.070;2023-02-08T07:37:24;53.93;42.49;68.95;;
66589;Laerm;53447;49.272;11.070;2023-02-08T07:39:49;54.10;41.21;73.25;;
66589;Laerm;53447;49.272;11.070;2023-02-08T07:42:17;52.00;41.64;71.35;;
66589;Laerm;53447;49.272;11.070;2023-02-08T07:44:42;46.12;41.64;58.35;;
66589;Laerm;53447;49.272;11.070;2023-02-08T07:47:08;49.71;41.94;62.97;;
66589;Laerm;53447;49.272;11.070;2023-02-08T07:49:33;51.38;42.22;72.07;;
66589;Laerm;53447;49.272;11.070;2023-02-08T07:51:59;49.83;42.18;64.70;;
66589;Laerm;53447;49.272;11.070;2023-02-08T07:54:24;58.71;41.79;74.91;;
66589;Laerm;53447;49.272;11.070;2023-02-08T07:56:50;47.71;41.38;63.31;;
66589;Laerm;53447;49.272;11.070;2023-02-08T07:59:15;44.70;41.79;59.76;;
66589;Laerm;53447;49.272;11.070;2023-02-08T08:01:40;44.07;41.64;56.24;;
66589;Laerm;53447;49.272;11.070;2023-02-08T08:04:06;54.63;41.38;75.05;;
66589;Laerm;53447;49.272;11.070;2023-02-08T08:06:32;46.86;41.43;59.35;;
66589;Laerm;53447;49.272;11.070;2023-02-08T08:08:57;55.38;41.89;71.22;;
66589;Laerm;53447;49.272;11.070;2023-02-08T08:11:22;52.72;42.49;71.85;;
66589;Laerm;53447;49.272;11.070;2023-02-08T08:13:48;51.61;41.32;68.78;;
66589;Laerm;53447;49.272;11.070;2023-02-08T08:16:13;47.05;41.79;61.31;;
66589;Laerm;53447;49.272;11.070;2023-02-08T08:18:38;47.12;41.03;64.48;;
66589;Laerm;53447;49.272;11.070;2023-02-08T08:21:04;55.85;41.59;71.98;;
66589;Laerm;53447;49.272;11.070;2023-02-08T08:23:29;52.38;41.59;67.25;;
66589;Laerm;53447;49.272;11.070;2023-02-08T08:25:57;52.55;41.99;72.39;;
66589;Laerm;53447;49.272;11.070;2023-02-08T08:28:22;53.74;42.04;70.29;;
66589;Laerm;53447;49.272;11.070;2023-02-08T08:30:47;47.01;41.74;62.24;;
66589;Laerm;53447;49.272;11.070;2023-02-08T08:33:13;48.36;42.27;62.35;;
66589;Laerm;53447;49.272;11.070;2023-02-08T08:35:38;49.56;42.08;64.50;;
66589;Laerm;53447;49.272;11.070;2023-02-08T08:38:04;50.47;42.04;65.04;;
66589;Laerm;53447;49.272;11.070;2023-02-08T08:40:29;52.29;42.27;68.70;;
66589;Laerm;53447;49.272;11.070;2023-02-08T08:42:55;54.61;41.99;68.71;;
66589;Laerm;53447;49.272;11.070;2023-02-08T08:45:20;46.90;41.50;60.00;;
66589;Laerm;53447;49.272;11.070;2023-02-08T08:47:45;48.45;41.59;65.56;;
66589;Laerm;53447;49.272;11.070;2023-02-08T08:50:11;51.33;41.99;64.76;;
66589;Laerm;53447;49.272;11.070;2023-02-08T08:52:36;50.68;40.85;64.88;;
66589;Laerm;53447;49.272;11.070;2023-02-08T08:55:01;48.00;40.72;62.00;;
66589;Laerm;53447;49.272;11.070;2023-02-08T08:57:27;51.18;40.53;70.34;;
66589;Laerm;53447;49.272;11.070;2023-02-08T08:59:52;46.39;39.96;62.37;;
66589;Laerm;53447;49.272;11.070;2023-02-08T09:02:17;46.70;39.56;59.02;;
66589;Laerm;53447;49.272;11.070;2023-02-08T09:04:42;43.62;39.80;56.75;;
66589;Laerm;53447;49.272;11.070;2023-02-08T09:07:08;49.03;40.59;63.78;;
66589;Laerm;53447;49.272;11.070;2023-02-08T09:09:34;44.49;40.79;58.69;;
66589;Laerm;53447;49.272;11.070;2023-02-08T09:11:59;50.78;40.59;64.35;;
66589;Laerm;53447;49.272;11.070;2023-02-08T09:14:25;46.44;38.63;61.61;;
66589;Laerm;53447;49.272;11.070;2023-02-08T09:16:51;56.30;39.72;85.83;;
66589;Laerm;53447;49.272;11.070;2023-02-08T09:19:17;58.35;39.80;78.21;;
66589;Laerm;53447;49.272;11.070;2023-02-08T09:21:42;72.96;39.03;96.63;;
66589;Laerm;53447;49.272;11.070;2023-02-08T09:24:08;79.36;39.56;106.76;;
66589;Laerm;53447;49.272;11.070;2023-02-08T09:26:34;70.36;39.80;95.63;;
66589;Laerm;53447;49.272;11.070;2023-02-08T09:28:59;76.53;41.03;103.10;;
66589;Laerm;53447;49.272;11.070;2023-02-08T09:31:26;76.59;40.59;100.37;;
66589;Laerm;53447;49.272;11.070;2023-02-08T09:33:52;71.23;40.53;98.26;;
66589;Laerm;53447;49.272;11.070;2023-02-08T09:36:18;73.26;39.21;100.41;;
66589;Laerm;53447;49.272;11.070;2023-02-08T09:38:44;69.21;38.20;101.75;;
66589;Laerm;53447;49.272;11.070;2023-02-08T09:46:02;58.91;37.96;86.34;;
66589;Laerm;53447;49.272;11.070;2023-02-08T09:48:33;64.40;39.12;88.92;;
66589;Laerm;53447;49.272;11.070;2023-02-08T09:51:03;72.33;40.11;93.33;;
66589;Laerm;53447;49.272;11.070;2023-02-08T09:55:58;89.27;40.72;96.29;;
66589;Laerm;53447;49.272;11.070;2023-02-08T10:00:53;63.87;39.88;87.92;;
66589;Laerm;53447;49.272;11.070;2023-02-08T10:06:00;88.83;82.54;94.89;;
66589;Laerm;53447;49.272;11.070;2023-02-08T10:08:25;84.15;40.59;96.88;;
66589;Laerm;53447;49.272;11.070;2023-02-08T10:11:02;87.04;73.08;95.55;;
66589;Laerm;53447;49.272;11.070;2023-02-08T10:13:38;79.27;39.21;94.40;;
66589;Laerm;53447;49.272;11.070;2023-02-08T10:18:40;85.72;42.08;95.89;;
66589;Laerm;53447;49.272;11.070;2023-02-08T10:33:52;76.43;40.39;109.10;;
66589;Laerm;53447;49.272;11.070;2023-02-08T10:36:20;59.87;39.80;83.27;;
66589;Laerm;53447;49.272;11.070;2023-02-08T10:38:46;61.92;40.11;85.48;;
66589;Laerm;53447;49.272;11.070;2023-02-08T10:41:15;59.45;40.11;86.00;;
66589;Laerm;53447;49.272;11.070;2023-02-08T10:43:44;57.54;39.96;78.51;;
66589;Laerm;53447;49.272;11.070;2023-02-08T10:48:47;51.00;37.17;75.86;;
66589;Laerm;53447;49.272;11.070;2023-02-08T10:51:18;67.66;39.56;98.58;;
66589;Laerm;53447;49.272;11.070;2023-02-08T10:53:44;65.04;39.03;91.03;;
66589;Laerm;53447;49.272;11.070;2023-02-08T10:58:53;69.91;39.88;102.78;;
66589;Laerm;53447;49.272;11.070;2023-02-08T11:01:19;81.86;40.66;91.46;;
66589;Laerm;53447;49.272;11.070;2023-02-08T11:06:28;67.37;37.49;93.56;;
66589;Laerm;53447;49.272;11.070;2023-02-08T11:08:54;63.39;39.39;88.55;;
66589;Laerm;53447;49.272;11.070;2023-02-08T11:11:20;59.60;40.18;81.43;;
66589;Laerm;53447;49.272;11.070;2023-02-08T11:13:46;59.26;40.25;75.61;;
66589;Laerm;53447;49.272;11.070;2023-02-08T11:16:22;52.16;39.04;72.55;;
66589;Laerm;53447;49.272;11.070;2023-02-08T11:18:51;78.55;38.20;92.54;;
66589;Laerm;53447;49.272;11.070;2023-02-08T11:21:25;70.05;38.83;87.36;;
66589;Laerm;53447;49.272;11.070;2023-02-08T11:23:53;61.25;38.73;85.19;;
66589;Laerm;53447;49.272;11.070;2023-02-08T11:28:57;63.03;36.38;91.09;;
66589;Laerm;53447;49.272;11.070;2023-02-08T11:31:22;63.79;37.02;94.07;;
66589;Laerm;53447;49.272;11.070;2023-02-08T11:34:01;52.68;38.83;71.68;;
66589;Laerm;53447;49.272;11.070;2023-02-08T11:36:27;81.12;38.63;94.34;;
66589;Laerm;53447;49.272;11.070;2023-02-08T11:38:53;86.12;39.72;96.85;;
66589;Laerm;53447;49.272;11.070;2023-02-08T11:41:18;48.50;38.93;67.39;;
66589;Laerm;53447;49.272;11.070;2023-02-08T11:44:24;59.12;40.46;80.40;;
66589;Laerm;53447;49.272;11.070;2023-02-08T11:46:36;51.81;38.73;76.23;;
66589;Laerm;53447;49.272;11.070;2023-02-08T11:49:03;43.87;38.63;64.57;;
66589;Laerm;53447;49.272;11.070;2023-02-08T11:51:30;43.58;37.45;63.69;;
66589;Laerm;53447;49.272;11.070;2023-02-08T11:53:55;48.94;40.18;66.17;;
66589;Laerm;53447;49.272;11.070;2023-02-08T11:56:23;43.18;35.82;60.02;;
66589;Laerm;53447;49.272;11.070;2023-02-08T12:01:37;52.30;39.21;72.36;;
66589;Laerm;53447;49.272;11.070;2023-02-08T12:04:07;43.53;38.63;56.48;;
66589;Laerm;53447;49.272;11.070;2023-02-08T12:16:56;52.72;37.58;72.95;;
66589;Laerm;53447;49.272;11.070;2023-02-08T12:22:30;43.70;39.39;54.83;;
66589;Laerm;53447;49.272;11.070;2023-02-08T12:25:02;53.96;39.48;73.81;;
66589;Laerm;53447;49.272;11.070;2023-02-08T12:46:07;69.76;39.56;95.21;;
66589;Laerm;53447;49.272;11.070;2023-02-08T12:53:41;52.82;40.66;80.75;;
66589;Laerm;53447;49.272;11.070;2023-02-08T12:56:42;49.98;39.30;80.16;;
66589;Laerm;53447;49.272;11.070;2023-02-08T12:58:59;53.64;39.88;70.54;;
66589;Laerm;53447;49.272;11.070;2023-02-08T13:01:30;52.16;40.85;70.00;;
66589;Laerm;53447;49.272;11.070;2023-02-08T13:04:06;53.40;39.30;72.91;;
66589;Laerm;53447;49.272;11.070;2023-02-08T13:06:44;52.04;39.30;70.84;;
66589;Laerm;53447;49.272;11.070;2023-02-08T13:15:13;45.24;40.18;67.30;;
66589;Laerm;53447;49.272;11.070;2023-02-08T13:26:10;47.41;38.73;66.64;;
66589;Laerm;53447;49.272;11.070;2023-02-08T13:28:37;55.79;39.21;74.40;;
66589;Laerm;53447;49.272;11.070;2023-02-08T13:31:06;49.71;39.88;73.37;;
66589;Laerm;53447;49.272;11.070;2023-02-08T13:33:46;51.49;39.72;69.09;;
66589;Laerm;53447;49.272;11.070;2023-02-08T13:36:22;54.67;37.96;82.62;;
66589;Laerm;53447;49.272;11.070;2023-02-08T13:38:49;44.61;38.93;65.97;;
66589;Laerm;53447;49.272;11.070;2023-02-08T13:41:18;45.10;38.83;64.77;;
66589;Laerm;53447;49.272;11.070;2023-02-08T13:43:48;56.47;40.53;65.64;;
66589;Laerm;53447;49.272;11.070;2023-02-08T13:46:15;55.71;38.20;71.82;;
66589;Laerm;53447;49.272;11.070;2023-02-08T13:48:48;44.41;40.03;60.45;;
66589;Laerm;53447;49.272;11.070;2023-02-08T13:59:01;53.38;38.42;71.74;;
66589;Laerm;53447;49.272;11.070;2023-02-08T14:01:35;55.45;38.63;74.20;;
66589;Laerm;53447;49.272;11.070;2023-02-08T14:06:47;54.44;38.73;71.22;;
66589;Laerm;53447;49.272;11.070;2023-02-08T14:11:49;48.33;40.91;67.71;;
66589;Laerm;53447;49.272;11.070;2023-02-08T14:19:32;52.56;38.31;72.91;;
66589;Laerm;53447;49.272;11.070;2023-02-08T14:22:05;53.04;38.53;61.77;;
66589;Laerm;53447;49.272;11.070;2023-02-08T14:24:39;54.07;38.73;63.55;;
66589;Laerm;53447;49.272;11.070;2023-02-08T14:29:32;53.44;40.72;74.28;;
66589;Laerm;53447;49.272;11.070;2023-02-08T14:31:58;55.45;38.93;74.22;;
66589;Laerm;53447;49.272;11.070;2023-02-08T14:34:28;53.47;39.12;78.60;;
66589;Laerm;53447;49.272;11.070;2023-02-08T14:37:03;52.60;38.93;74.73;;
66589;Laerm;53447;49.272;11.070;2023-02-08T14:39:31;53.55;38.83;73.02;;
66589;Laerm;53447;49.272;11.070;2023-02-08T14:42:00;44.28;38.73;65.86;;
66589;Laerm;53447;49.272;11.070;2023-02-08T14:49:47;53.68;42.53;68.76;;
66589;Laerm;53447;49.272;11.070;2023-02-08T14:52:18;44.84;39.72;61.90;;
66589;Laerm;53447;49.272;11.070;2023-02-08T14:57:29;43.42;40.18;59.09;;
66589;Laerm;53447;49.272;11.070;2023-02-08T15:00:00;43.31;40.18;49.96;;
