sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T00:00:20;103480.88;;;17.47;31.38
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T00:02:46;103484.22;;;17.43;31.76
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T00:05:12;103481.72;;;17.47;31.35
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T00:07:38;103470.34;;;17.45;31.36
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T00:10:03;103471.19;;;17.44;31.44
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T00:12:33;103469.38;;;17.41;31.29
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T00:15:04;103467.59;;;17.40;31.47
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T00:17:29;103478.09;;;17.42;31.06
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T00:19:55;103472.84;;;17.40;31.44
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T00:22:21;103470.13;;;17.37;31.02
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T00:24:48;103462.28;;;17.37;31.22
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T00:27:15;103461.28;;;17.34;31.04
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T00:29:40;103464.84;;;17.36;31.05
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T00:32:06;103458.75;;;17.37;31.01
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T00:34:32;103456.00;;;17.31;31.17
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T00:37:02;103463.91;;;17.34;30.81
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T00:39:27;103461.22;;;17.31;30.75
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T00:41:52;103464.63;;;17.28;30.76
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T00:44:18;103455.06;;;17.29;31.05
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T00:46:43;103458.56;;;17.29;30.57
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T00:49:11;103454.22;;;17.30;30.66
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T00:51:37;103449.84;;;17.29;30.86
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T00:54:02;103452.34;;;17.25;30.86
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T00:56:28;103460.22;;;17.25;31.12
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T00:58:53;103453.13;;;17.23;30.96
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T01:01:18;103455.72;;;17.21;30.82
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T01:03:44;103450.41;;;17.18;31.15
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T01:06:13;103454.78;;;17.19;30.92
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T01:08:40;103454.78;;;17.19;30.68
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T01:11:12;103454.72;;;17.18;30.87
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T01:13:41;103454.78;;;17.19;30.60
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T01:16:16;103450.31;;;17.15;30.73
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T01:18:43;103453.78;;;17.16;30.95
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T01:21:14;103456.41;;;17.16;30.57
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T01:23:46;103457.22;;;17.13;30.45
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T01:26:12;103457.13;;;17.10;30.59
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T01:28:38;103457.19;;;17.11;30.90
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T01:31:16;103460.56;;;17.07;31.06
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T01:33:44;103462.47;;;17.13;30.68
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T01:36:10;103458.69;;;17.03;30.42
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T01:38:36;103455.97;;;17.00;30.57
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T01:41:03;103451.53;;;16.98;30.45
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T01:43:31;103444.63;;;17.00;30.78
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T01:45:59;103445.53;;;17.00;30.76
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T01:48:35;103443.69;;;16.98;30.36
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T01:51:09;103448.91;;;16.98;30.75
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T01:53:40;103445.31;;;16.94;30.81
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T01:56:14;103438.31;;;16.94;30.52
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T01:58:48;103443.56;;;16.94;30.58
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T02:01:15;103438.22;;;16.91;30.58
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T02:03:41;103444.25;;;16.87;30.58
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T02:06:10;103443.22;;;16.82;30.52
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T02:08:40;103443.41;;;16.88;30.56
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T02:11:08;103441.47;;;16.82;30.79
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T02:13:35;103446.78;;;16.86;30.48
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T02:16:01;103444.19;;;16.86;30.47
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T02:18:29;103451.09;;;16.84;30.79
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T02:21:08;103458.09;;;16.85;30.13
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T02:29:19;103451.06;;;16.82;30.37
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T02:32:06;103460.50;;;16.78;30.43
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T02:34:55;103448.28;;;16.77;30.25
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T02:43:54;103442.03;;;16.72;30.57
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T02:49:10;103435.09;;;16.73;30.31
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T02:51:45;103439.25;;;16.66;29.98
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T02:56:40;103426.81;;;16.59;30.66
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T02:59:07;103433.97;;;16.64;30.57
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T03:01:35;103426.50;;;16.48;30.22
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T03:04:14;103438.97;;;16.57;30.49
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T03:21:19;103438.09;;;16.85;29.71
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T03:26:38;103441.56;;;16.86;30.21
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T03:32:08;103441.91;;;16.96;30.30
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T03:35:01;103435.81;;;16.96;30.45
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T03:37:40;103433.28;;;16.99;30.20
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T03:40:21;103441.13;;;16.99;30.62
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T03:42:49;103440.22;;;16.99;30.45
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T03:45:24;103438.59;;;17.02;30.29
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T03:47:53;103435.84;;;16.98;30.66
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T03:50:22;103441.75;;;16.92;30.98
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T03:52:51;103441.75;;;16.92;30.77
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T03:55:22;103441.13;;;16.99;31.13
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T03:58:03;103442.84;;;16.99;31.31
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T04:00:34;103438.47;;;16.98;31.15
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T04:03:12;103444.41;;;16.93;31.10
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T04:05:40;103443.34;;;16.87;31.43
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T04:08:07;103445.09;;;16.86;31.08
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T04:10:33;103448.38;;;16.80;30.99
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T04:13:00;103442.09;;;16.74;30.97
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T04:15:26;103440.94;;;16.64;31.23
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T04:17:52;103446.25;;;16.67;30.97
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T04:20:18;103442.69;;;16.65;30.83
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T04:22:43;103442.34;;;16.54;30.88
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T04:25:09;103450.34;;;16.59;30.81
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T04:27:35;103441.56;;;16.57;30.61
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T04:30:00;103448.41;;;16.53;30.54
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T04:32:26;103444.03;;;16.52;30.83
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T04:34:51;103446.56;;;16.49;30.62
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T04:37:17;103449.00;;;16.44;30.78
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T04:39:42;103450.69;;;16.42;30.74
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T04:42:08;103460.94;;;16.36;30.56
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T04:44:33;103453.16;;;16.37;30.40
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T04:47:00;103453.09;;;16.36;30.50
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T04:49:25;103444.19;;;16.29;30.58
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T04:51:51;103444.19;;;16.29;30.61
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T04:54:17;103443.44;;;16.33;30.66
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T04:56:43;103440.53;;;16.24;30.67
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T04:59:09;103445.81;;;16.26;30.35
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T05:01:34;103444.03;;;16.25;30.29
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T05:04:00;103438.81;;;16.25;30.23
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T05:06:25;103438.63;;;16.18;30.25
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T05:08:51;103436.88;;;16.19;29.99
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T05:11:21;103446.56;;;16.21;30.04
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T05:13:48;103436.03;;;16.20;30.33
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T05:16:13;103436.84;;;16.17;30.04
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T05:18:39;103438.56;;;16.17;30.18
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T05:21:04;103436.66;;;16.13;30.05
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T05:23:30;103434.00;;;16.10;29.86
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T05:25:56;103439.25;;;16.11;30.13
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T05:28:21;103432.22;;;16.09;30.38
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T05:30:47;103437.34;;;16.05;29.97
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T05:33:13;103437.38;;;16.07;29.92
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T05:35:39;103442.44;;;16.02;30.20
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T05:38:05;103445.06;;;16.02;29.95
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T05:40:32;103431.19;;;16.05;29.98
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T05:42:57;103431.81;;;15.98;29.97
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T05:45:23;103430.06;;;15.97;30.16
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T05:47:48;103430.97;;;15.97;30.00
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T05:50:14;103434.34;;;15.95;29.90
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T05:52:40;103434.44;;;15.98;30.16
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T05:55:06;103439.63;;;15.96;30.01
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T05:57:32;103442.97;;;15.92;29.86
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T06:00:03;103438.31;;;15.85;29.98
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T06:02:30;103440.00;;;15.57;30.19
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T06:04:56;103432.06;;;15.80;30.01
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T06:07:23;103434.78;;;15.83;30.40
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T06:09:49;103437.38;;;15.83;30.19
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T06:12:15;103434.88;;;15.86;30.01
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T06:14:40;103442.59;;;15.83;30.25
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T06:17:06;103443.75;;;15.89;30.16
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T06:19:32;103448.56;;;15.78;30.54
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T06:21:57;103446.88;;;15.81;30.57
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T06:24:23;103442.03;;;15.90;29.59
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T06:26:49;103455.19;;;15.93;30.13
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T06:29:15;103445.63;;;15.93;30.71
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T06:31:40;103448.53;;;16.03;30.64
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T06:34:05;103450.78;;;16.18;30.38
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T06:36:31;103452.50;;;16.17;30.33
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T06:38:57;103450.66;;;16.15;30.73
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T06:41:22;103447.22;;;16.16;31.12
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T06:43:48;103453.66;;;16.26;31.54
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T06:46:13;103453.09;;;16.36;33.13
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T06:48:39;103450.66;;;16.41;33.53
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T06:51:05;103453.06;;;16.34;34.49
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T06:53:30;103455.19;;;16.46;35.05
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T06:55:56;103449.19;;;16.49;35.12
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T06:58:21;103443.97;;;16.50;35.40
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T07:00:47;103448.50;;;16.56;35.18
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T07:03:14;103443.94;;;16.49;35.37
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T07:05:42;103442.25;;;16.51;36.03
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T07:08:09;103439.47;;;16.45;36.43
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T07:10:37;103436.16;;;16.50;36.24
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T07:13:02;103431.94;;;16.56;35.64
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T07:15:28;103430.94;;;16.52;36.35
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T07:17:55;103433.56;;;16.52;36.53
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T07:20:21;103431.13;;;16.57;36.36
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T07:22:46;103433.63;;;16.54;36.89
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T07:25:12;103428.50;;;16.57;36.35
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T07:27:37;103433.81;;;16.60;36.01
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T07:30:03;103434.34;;;16.48;36.05
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T07:32:29;103431.97;;;16.57;35.86
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T07:34:55;103423.91;;;16.49;35.67
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T07:37:24;103426.50;;;16.48;35.09
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T07:39:50;103425.69;;;16.50;34.78
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T07:42:15;103419.59;;;16.50;35.07
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T07:44:42;103422.00;;;16.44;34.75
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T07:47:08;103417.00;;;16.51;34.81
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T07:49:33;103416.88;;;16.47;34.81
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T07:52:00;103422.88;;;16.44;34.93
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T07:54:27;103422.00;;;16.44;34.51
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T07:56:54;103423.78;;;16.45;34.74
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T07:59:19;103421.06;;;16.42;34.96
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T08:01:50;103413.22;;;16.42;34.53
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T08:04:16;103424.56;;;16.42;34.66
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T08:06:47;103424.53;;;16.41;34.39
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T08:09:13;103420.38;;;16.47;34.66
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T08:11:39;103422.69;;;16.38;34.83
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T08:14:06;103418.28;;;16.37;34.58
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T08:16:32;103420.72;;;16.31;35.06
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T08:18:57;103426.94;;;16.34;34.87
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T08:21:23;103417.34;;;16.35;34.53
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T08:23:48;103424.31;;;16.34;34.70
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T08:26:17;103425.06;;;16.30;34.52
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T08:28:44;103423.19;;;16.26;34.64
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T08:31:16;103418.97;;;16.30;34.95
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T08:33:43;103418.06;;;16.29;34.54
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T08:36:11;103424.13;;;16.28;34.40
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T08:38:36;103408.88;;;16.15;34.65
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T08:41:15;103415.63;;;16.08;35.10
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T08:43:42;103400.06;;;16.11;35.53
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T08:46:08;103405.72;;;15.98;35.77
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T08:48:34;103405.78;;;15.99;36.24
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T08:51:00;103404.06;;;16.27;36.66
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T08:53:26;103397.16;;;16.58;36.20
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T08:55:51;103400.06;;;16.96;35.65
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T08:58:17;103405.28;;;17.27;35.78
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T09:00:42;103399.06;;;17.89;34.96
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T09:03:08;103392.50;;;18.43;33.89
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T09:05:34;103395.16;;;18.85;33.45
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T09:08:00;103409.44;;;19.44;32.64
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T09:10:29;103404.09;;;19.88;32.36
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T09:12:55;103398.25;;;20.05;31.99
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T09:15:21;103395.34;;;20.46;31.54
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T09:17:47;103396.72;;;20.84;31.58
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T09:20:14;103395.31;;;21.12;31.23
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T09:22:39;103399.97;;;21.35;30.83
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T09:25:05;103394.72;;;21.40;30.64
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T09:27:32;103395.66;;;21.47;31.37
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T09:29:57;103397.56;;;21.62;31.45
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T09:32:23;103405.22;;;21.37;32.23
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T09:34:49;103396.53;;;21.46;32.11
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T09:37:14;103413.19;;;21.45;32.05
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T09:39:42;103408.81;;;21.45;32.77
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T09:42:37;103411.41;;;21.42;32.44
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T09:48:23;103401.69;;;21.33;33.65
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T09:50:52;103399.91;;;21.32;33.74
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T09:53:24;103403.38;;;21.28;33.75
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T09:55:57;103410.31;;;21.20;34.45
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T09:58:42;103406.75;;;21.13;34.84
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T10:03:48;103400.50;;;21.05;35.01
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T10:06:16;103406.56;;;20.99;35.18
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T10:08:44;103400.41;;;20.97;35.35
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T10:14:28;103402.03;;;20.87;35.59
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T10:30:24;103417.16;;;20.37;34.63
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T10:33:04;103417.00;;;20.30;34.41
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T10:35:34;103411.72;;;20.27;34.46
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T10:40:49;103408.06;;;20.18;34.94
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T10:46:07;103415.78;;;20.06;35.69
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T10:51:01;103408.50;;;19.89;35.57
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T10:53:27;103401.38;;;19.84;35.53
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T10:55:52;103396.13;;;19.84;35.93
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T10:58:22;103395.84;;;19.67;35.70
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T11:00:49;103397.69;;;19.72;35.84
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T11:03:27;103397.56;;;19.64;35.81
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T11:05:52;103388.72;;;19.61;36.01
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T11:08:20;103390.59;;;19.67;36.18
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T11:11:02;103395.00;;;19.69;35.62
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T11:13:35;103388.66;;;19.55;36.24
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T11:16:04;103385.00;;;19.48;36.06
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T11:18:33;103389.41;;;19.49;36.42
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T11:21:03;103382.25;;;19.42;36.42
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T11:23:35;103379.75;;;19.46;36.43
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T11:26:33;103383.06;;;19.38;36.37
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T11:31:36;103381.09;;;19.26;36.99
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T11:34:10;103383.72;;;19.26;36.61
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T11:36:46;103368.56;;;19.11;37.07
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T11:39:19;103371.06;;;19.04;36.84
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T11:41:47;103368.06;;;18.87;37.63
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T11:44:26;103359.41;;;18.92;37.30
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T11:46:52;103361.03;;;18.85;37.69
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T11:49:35;103355.94;;;18.93;37.41
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T11:52:01;103352.16;;;18.78;37.67
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T11:54:39;103336.53;;;18.83;37.49
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T11:57:21;103335.59;;;18.81;37.50
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T11:59:49;103333.84;;;18.81;37.76
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T12:02:34;103335.81;;;18.92;38.03
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T12:05:01;103326.03;;;19.27;37.21
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T12:07:30;103328.31;;;19.59;36.56
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T12:10:09;103315.75;;;19.93;35.74
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T12:15:36;103309.75;;;20.72;34.21
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T12:21:44;103304.63;;;21.77;33.15
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T12:27:52;103298.56;;;21.92;32.99
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T12:30:21;103296.88;;;22.05;32.81
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T12:41:30;103297.84;;;22.16;32.95
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T12:47:28;103279.31;;;22.04;33.33
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T12:50:26;103278.41;;;21.98;32.81
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T12:53:01;103277.47;;;21.89;33.04
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T12:55:30;103273.97;;;21.94;32.51
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T12:58:48;103266.06;;;21.90;32.65
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T13:00:52;103258.09;;;21.80;33.16
66499;BME280;53321;51.03976475;5.85613936;2023-02-08T13:03:31;103258.97;;;21.78;32.94
