sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39483;DHT22;25682;48.438;1.482;2023-02-08T12:29:55;21.90;52.60
39483;DHT22;25682;48.438;1.482;2023-02-08T12:53:04;22.00;52.60
39483;DHT22;25682;48.438;1.482;2023-02-08T12:55:36;21.90;52.50
39483;DHT22;25682;48.438;1.482;2023-02-08T13:00:51;21.90;52.10
39483;DHT22;25682;48.438;1.482;2023-02-08T13:06:28;21.90;51.90
39483;DHT22;25682;48.438;1.482;2023-02-08T13:09:00;21.80;51.60
39483;DHT22;25682;48.438;1.482;2023-02-08T13:12:10;21.80;51.50
39483;DHT22;25682;48.438;1.482;2023-02-08T13:14:50;21.80;51.30
39483;DHT22;25682;48.438;1.482;2023-02-08T13:17:58;21.80;51.20
39483;DHT22;25682;48.438;1.482;2023-02-08T13:20:49;21.80;51.00
39483;DHT22;25682;48.438;1.482;2023-02-08T13:25:44;21.70;50.70
39483;DHT22;25682;48.438;1.482;2023-02-08T13:28:18;21.70;50.60
39483;DHT22;25682;48.438;1.482;2023-02-08T13:30:51;21.70;50.50
39483;DHT22;25682;48.438;1.482;2023-02-08T13:33:27;21.60;50.30
39483;DHT22;25682;48.438;1.482;2023-02-08T13:35:54;21.60;50.00
39483;DHT22;25682;48.438;1.482;2023-02-08T13:38:28;21.60;50.00
39483;DHT22;25682;48.438;1.482;2023-02-08T13:41:14;21.60;50.00
39483;DHT22;25682;48.438;1.482;2023-02-08T13:43:48;21.60;49.90
39483;DHT22;25682;48.438;1.482;2023-02-08T13:46:16;21.60;50.00
39483;DHT22;25682;48.438;1.482;2023-02-08T13:48:56;21.60;49.90
39483;DHT22;25682;48.438;1.482;2023-02-08T13:59:04;21.50;49.60
39483;DHT22;25682;48.438;1.482;2023-02-08T14:01:33;21.50;49.60
39483;DHT22;25682;48.438;1.482;2023-02-08T14:07:00;21.50;49.60
39483;DHT22;25682;48.438;1.482;2023-02-08T14:09:46;21.50;49.60
39483;DHT22;25682;48.438;1.482;2023-02-08T14:12:20;21.50;48.20
39483;DHT22;25682;48.438;1.482;2023-02-08T14:17:45;21.40;49.00
39483;DHT22;25682;48.438;1.482;2023-02-08T14:20:18;21.40;49.20
39483;DHT22;25682;48.438;1.482;2023-02-08T14:22:54;21.40;49.30
39483;DHT22;25682;48.438;1.482;2023-02-08T14:25:30;21.40;49.40
39483;DHT22;25682;48.438;1.482;2023-02-08T14:28:03;21.30;49.60
39483;DHT22;25682;48.438;1.482;2023-02-08T14:30:32;21.30;49.70
39483;DHT22;25682;48.438;1.482;2023-02-08T14:35:28;21.30;49.10
39483;DHT22;25682;48.438;1.482;2023-02-08T14:41:02;21.30;48.90
39483;DHT22;25682;48.438;1.482;2023-02-08T14:43:38;21.20;49.20
39483;DHT22;25682;48.438;1.482;2023-02-08T14:51:37;21.20;50.00
39483;DHT22;25682;48.438;1.482;2023-02-08T14:54:15;21.20;50.00
39483;DHT22;25682;48.438;1.482;2023-02-08T14:56:57;21.20;49.80
39483;DHT22;25682;48.438;1.482;2023-02-08T14:59:26;21.10;49.50
39483;DHT22;25682;48.438;1.482;2023-02-08T15:02:20;21.10;49.40
39483;DHT22;25682;48.438;1.482;2023-02-08T15:04:47;21.10;49.20
39483;DHT22;25682;48.438;1.482;2023-02-08T15:09:57;21.10;49.20
39483;DHT22;25682;48.438;1.482;2023-02-08T15:12:32;21.10;49.30
39483;DHT22;25682;48.438;1.482;2023-02-08T15:15:01;21.10;49.30
39483;DHT22;25682;48.438;1.482;2023-02-08T15:20:01;21.10;49.40
39483;DHT22;25682;48.438;1.482;2023-02-08T15:22:32;21.10;49.50
39483;DHT22;25682;48.438;1.482;2023-02-08T15:27:46;21.20;49.70
39483;DHT22;25682;48.438;1.482;2023-02-08T15:30:22;21.10;49.70
39483;DHT22;25682;48.438;1.482;2023-02-08T15:32:48;21.10;49.70
39483;DHT22;25682;48.438;1.482;2023-02-08T15:35:17;21.10;49.60
39483;DHT22;25682;48.438;1.482;2023-02-08T15:37:48;21.10;49.60
39483;DHT22;25682;48.438;1.482;2023-02-08T15:40:40;21.10;49.60
39483;DHT22;25682;48.438;1.482;2023-02-08T15:45:31;21.10;49.50
39483;DHT22;25682;48.438;1.482;2023-02-08T15:47:58;21.10;49.60
39483;DHT22;25682;48.438;1.482;2023-02-08T15:50:25;21.20;49.60
39483;DHT22;25682;48.438;1.482;2023-02-08T15:53:03;21.20;47.20
39483;DHT22;25682;48.438;1.482;2023-02-08T15:55:44;21.10;45.20
39483;DHT22;25682;48.438;1.482;2023-02-08T15:58:27;21.00;46.00
39483;DHT22;25682;48.438;1.482;2023-02-08T16:00:57;21.00;46.90
39483;DHT22;25682;48.438;1.482;2023-02-08T16:03:24;20.90;47.20
39483;DHT22;25682;48.438;1.482;2023-02-08T16:05:53;20.90;47.30
39483;DHT22;25682;48.438;1.482;2023-02-08T16:08:28;20.90;47.30
39483;DHT22;25682;48.438;1.482;2023-02-08T16:11:06;20.90;47.40
39483;DHT22;25682;48.438;1.482;2023-02-08T16:13:35;20.80;47.30
39483;DHT22;25682;48.438;1.482;2023-02-08T16:16:22;20.80;47.30
39483;DHT22;25682;48.438;1.482;2023-02-08T16:29:34;20.80;46.60
39483;DHT22;25682;48.438;1.482;2023-02-08T16:34:47;20.80;46.10
39483;DHT22;25682;48.438;1.482;2023-02-08T16:39:54;20.80;46.50
39483;DHT22;25682;48.438;1.482;2023-02-08T16:45:15;20.80;46.60
39483;DHT22;25682;48.438;1.482;2023-02-08T16:47:48;20.70;46.50
39483;DHT22;25682;48.438;1.482;2023-02-08T16:50:23;20.70;46.70
39483;DHT22;25682;48.438;1.482;2023-02-08T16:52:55;20.70;46.70
39483;DHT22;25682;48.438;1.482;2023-02-08T16:55:26;20.70;46.70
39483;DHT22;25682;48.438;1.482;2023-02-08T16:57:54;20.70;46.90
39483;DHT22;25682;48.438;1.482;2023-02-08T17:00:27;20.70;47.20
39483;DHT22;25682;48.438;1.482;2023-02-08T17:02:54;20.70;47.70
39483;DHT22;25682;48.438;1.482;2023-02-08T17:05:35;20.70;48.10
39483;DHT22;25682;48.438;1.482;2023-02-08T17:08:05;20.80;48.60
39483;DHT22;25682;48.438;1.482;2023-02-08T17:10:33;20.80;48.70
39483;DHT22;25682;48.438;1.482;2023-02-08T17:13:08;20.80;48.70
39483;DHT22;25682;48.438;1.482;2023-02-08T17:15:37;20.80;48.90
39483;DHT22;25682;48.438;1.482;2023-02-08T17:18:05;20.90;48.90
39483;DHT22;25682;48.438;1.482;2023-02-08T17:20:33;20.90;49.00
39483;DHT22;25682;48.438;1.482;2023-02-08T17:23:01;20.90;48.90
39483;DHT22;25682;48.438;1.482;2023-02-08T17:25:28;20.90;48.10
39483;DHT22;25682;48.438;1.482;2023-02-08T17:28:01;20.90;48.00
39483;DHT22;25682;48.438;1.482;2023-02-08T17:32:57;20.80;48.30
39483;DHT22;25682;48.438;1.482;2023-02-08T17:35:24;20.80;48.50
39483;DHT22;25682;48.438;1.482;2023-02-08T17:37:51;20.80;48.60
39483;DHT22;25682;48.438;1.482;2023-02-08T17:40:18;20.80;47.40
39483;DHT22;25682;48.438;1.482;2023-02-08T17:42:44;20.80;48.00
39483;DHT22;25682;48.438;1.482;2023-02-08T17:45:10;20.80;48.50
39483;DHT22;25682;48.438;1.482;2023-02-08T17:47:36;20.80;49.30
39483;DHT22;25682;48.438;1.482;2023-02-08T17:50:06;20.80;49.60
39483;DHT22;25682;48.438;1.482;2023-02-08T17:52:32;20.80;49.80
39483;DHT22;25682;48.438;1.482;2023-02-08T17:54:57;20.80;49.90
39483;DHT22;25682;48.438;1.482;2023-02-08T17:57:23;20.80;50.30
39483;DHT22;25682;48.438;1.482;2023-02-08T17:59:49;20.80;50.80
39483;DHT22;25682;48.438;1.482;2023-02-08T18:02:15;20.80;50.80
39483;DHT22;25682;48.438;1.482;2023-02-08T18:04:40;20.80;50.70
39483;DHT22;25682;48.438;1.482;2023-02-08T18:07:06;20.80;50.60
39483;DHT22;25682;48.438;1.482;2023-02-08T18:09:32;20.80;50.60
39483;DHT22;25682;48.438;1.482;2023-02-08T18:11:57;20.80;50.90
39483;DHT22;25682;48.438;1.482;2023-02-08T18:14:23;20.90;50.90
39483;DHT22;25682;48.438;1.482;2023-02-08T18:16:48;20.90;50.40
39483;DHT22;25682;48.438;1.482;2023-02-08T18:19:14;20.90;50.30
39483;DHT22;25682;48.438;1.482;2023-02-08T18:21:41;20.90;50.30
39483;DHT22;25682;48.438;1.482;2023-02-08T18:24:09;20.90;50.50
39483;DHT22;25682;48.438;1.482;2023-02-08T18:26:35;20.90;51.00
39483;DHT22;25682;48.438;1.482;2023-02-08T18:29:01;21.00;51.50
39483;DHT22;25682;48.438;1.482;2023-02-08T18:31:27;21.00;51.80
39483;DHT22;25682;48.438;1.482;2023-02-08T18:33:53;21.10;52.00
39483;DHT22;25682;48.438;1.482;2023-02-08T18:36:21;21.00;52.30
39483;DHT22;25682;48.438;1.482;2023-02-08T18:38:49;21.10;52.60
39483;DHT22;25682;48.438;1.482;2023-02-08T18:41:23;21.10;52.60
39483;DHT22;25682;48.438;1.482;2023-02-08T18:43:50;21.10;52.80
39483;DHT22;25682;48.438;1.482;2023-02-08T18:46:18;21.10;53.00
39483;DHT22;25682;48.438;1.482;2023-02-08T18:48:44;21.10;53.10
39483;DHT22;25682;48.438;1.482;2023-02-08T18:51:11;21.10;53.30
39483;DHT22;25682;48.438;1.482;2023-02-08T18:53:40;21.20;53.20
39483;DHT22;25682;48.438;1.482;2023-02-08T18:56:08;21.20;52.90
39483;DHT22;25682;48.438;1.482;2023-02-08T18:58:34;21.20;53.10
39483;DHT22;25682;48.438;1.482;2023-02-08T19:01:11;21.20;53.50
39483;DHT22;25682;48.438;1.482;2023-02-08T19:03:37;21.20;54.10
39483;DHT22;25682;48.438;1.482;2023-02-08T19:06:09;21.20;54.50
39483;DHT22;25682;48.438;1.482;2023-02-08T19:08:36;21.20;55.30
39483;DHT22;25682;48.438;1.482;2023-02-08T19:11:04;21.20;55.60
39483;DHT22;25682;48.438;1.482;2023-02-08T19:13:30;21.30;56.20
39483;DHT22;25682;48.438;1.482;2023-02-08T19:15:56;21.30;56.60
39483;DHT22;25682;48.438;1.482;2023-02-08T19:18:22;21.30;56.40
39483;DHT22;25682;48.438;1.482;2023-02-08T19:20:47;21.30;56.30
39483;DHT22;25682;48.438;1.482;2023-02-08T19:23:13;21.30;56.40
39483;DHT22;25682;48.438;1.482;2023-02-08T19:25:39;21.40;56.10
39483;DHT22;25682;48.438;1.482;2023-02-08T19:28:05;21.40;56.10
39483;DHT22;25682;48.438;1.482;2023-02-08T19:30:31;21.40;55.80
39483;DHT22;25682;48.438;1.482;2023-02-08T19:32:57;21.40;55.80
39483;DHT22;25682;48.438;1.482;2023-02-08T19:35:23;21.40;56.00
39483;DHT22;25682;48.438;1.482;2023-02-08T19:37:49;21.40;56.10
39483;DHT22;25682;48.438;1.482;2023-02-08T19:40:17;21.40;56.30
39483;DHT22;25682;48.438;1.482;2023-02-08T19:42:43;21.40;56.10
39483;DHT22;25682;48.438;1.482;2023-02-08T19:45:12;21.40;56.00
39483;DHT22;25682;48.438;1.482;2023-02-08T19:47:40;21.40;55.80
39483;DHT22;25682;48.438;1.482;2023-02-08T19:50:06;21.40;55.50
39483;DHT22;25682;48.438;1.482;2023-02-08T19:52:32;21.50;55.70
39483;DHT22;25682;48.438;1.482;2023-02-08T19:54:57;21.40;55.90
39483;DHT22;25682;48.438;1.482;2023-02-08T19:57:23;21.40;56.20
39483;DHT22;25682;48.438;1.482;2023-02-08T19:59:50;21.40;56.40
39483;DHT22;25682;48.438;1.482;2023-02-08T20:02:15;21.40;56.40
39483;DHT22;25682;48.438;1.482;2023-02-08T20:04:43;21.40;56.30
39483;DHT22;25682;48.438;1.482;2023-02-08T20:07:09;21.40;56.10
39483;DHT22;25682;48.438;1.482;2023-02-08T20:09:35;21.40;56.00
39483;DHT22;25682;48.438;1.482;2023-02-08T20:12:02;21.40;55.90
39483;DHT22;25682;48.438;1.482;2023-02-08T20:14:30;21.40;55.80
39483;DHT22;25682;48.438;1.482;2023-02-08T20:16:57;21.40;55.70
39483;DHT22;25682;48.438;1.482;2023-02-08T20:19:24;21.40;55.60
39483;DHT22;25682;48.438;1.482;2023-02-08T20:21:50;21.30;55.70
39483;DHT22;25682;48.438;1.482;2023-02-08T20:24:18;21.30;55.70
39483;DHT22;25682;48.438;1.482;2023-02-08T20:26:45;21.30;55.70
39483;DHT22;25682;48.438;1.482;2023-02-08T20:29:12;21.30;55.50
39483;DHT22;25682;48.438;1.482;2023-02-08T20:31:41;21.30;55.60
39483;DHT22;25682;48.438;1.482;2023-02-08T20:34:10;21.30;55.50
39483;DHT22;25682;48.438;1.482;2023-02-08T20:36:38;21.40;55.70
39483;DHT22;25682;48.438;1.482;2023-02-08T20:39:09;21.40;55.10
39483;DHT22;25682;48.438;1.482;2023-02-08T20:41:35;21.50;54.00
39483;DHT22;25682;48.438;1.482;2023-02-08T20:44:02;21.50;54.00
39483;DHT22;25682;48.438;1.482;2023-02-08T20:46:30;21.50;53.80
39483;DHT22;25682;48.438;1.482;2023-02-08T20:48:57;21.40;53.70
39483;DHT22;25682;48.438;1.482;2023-02-08T20:51:24;21.40;53.60
39483;DHT22;25682;48.438;1.482;2023-02-08T20:53:51;21.40;53.60
39483;DHT22;25682;48.438;1.482;2023-02-08T20:56:19;21.30;53.60
39483;DHT22;25682;48.438;1.482;2023-02-08T20:58:46;21.30;53.60
39483;DHT22;25682;48.438;1.482;2023-02-08T21:01:18;21.20;53.50
39483;DHT22;25682;48.438;1.482;2023-02-08T21:03:44;21.30;53.30
39483;DHT22;25682;48.438;1.482;2023-02-08T21:06:16;21.20;53.30
39483;DHT22;25682;48.438;1.482;2023-02-08T21:08:43;21.30;53.20
39483;DHT22;25682;48.438;1.482;2023-02-08T21:11:11;21.20;53.90
39483;DHT22;25682;48.438;1.482;2023-02-08T21:13:40;21.30;53.50
39483;DHT22;25682;48.438;1.482;2023-02-08T21:16:07;21.20;53.50
39483;DHT22;25682;48.438;1.482;2023-02-08T21:18:33;21.20;53.30
39483;DHT22;25682;48.438;1.482;2023-02-08T21:20:59;21.20;53.30
39483;DHT22;25682;48.438;1.482;2023-02-08T21:23:26;21.20;53.10
39483;DHT22;25682;48.438;1.482;2023-02-08T21:25:51;21.20;52.90
39483;DHT22;25682;48.438;1.482;2023-02-08T21:28:17;21.10;52.80
39483;DHT22;25682;48.438;1.482;2023-02-08T21:30:43;21.10;52.90
39483;DHT22;25682;48.438;1.482;2023-02-08T21:33:09;21.20;52.80
39483;DHT22;25682;48.438;1.482;2023-02-08T21:35:35;21.10;52.20
39483;DHT22;25682;48.438;1.482;2023-02-08T21:38:01;21.10;50.90
39483;DHT22;25682;48.438;1.482;2023-02-08T21:40:28;21.10;50.90
39483;DHT22;25682;48.438;1.482;2023-02-08T21:42:53;21.10;51.30
39483;DHT22;25682;48.438;1.482;2023-02-08T21:45:19;21.00;51.70
39483;DHT22;25682;48.438;1.482;2023-02-08T21:47:44;21.10;51.90
39483;DHT22;25682;48.438;1.482;2023-02-08T21:50:10;21.00;52.10
39483;DHT22;25682;48.438;1.482;2023-02-08T21:52:54;21.10;52.30
39483;DHT22;25682;48.438;1.482;2023-02-08T21:55:52;21.10;52.70
39483;DHT22;25682;48.438;1.482;2023-02-08T21:58:18;21.10;52.80
39483;DHT22;25682;48.438;1.482;2023-02-08T22:00:43;21.10;53.00
39483;DHT22;25682;48.438;1.482;2023-02-08T22:03:09;21.10;53.00
39483;DHT22;25682;48.438;1.482;2023-02-08T22:05:35;21.00;53.00
39483;DHT22;25682;48.438;1.482;2023-02-08T22:08:19;21.00;53.10
39483;DHT22;25682;48.438;1.482;2023-02-08T22:10:44;20.90;53.20
39483;DHT22;25682;48.438;1.482;2023-02-08T22:13:10;20.90;53.00
39483;DHT22;25682;48.438;1.482;2023-02-08T22:15:37;20.90;52.90
39483;DHT22;25682;48.438;1.482;2023-02-08T22:18:03;20.80;52.60
39483;DHT22;25682;48.438;1.482;2023-02-08T22:20:29;20.80;53.20
39483;DHT22;25682;48.438;1.482;2023-02-08T22:22:55;20.80;52.50
39483;DHT22;25682;48.438;1.482;2023-02-08T22:25:22;20.80;52.30
39483;DHT22;25682;48.438;1.482;2023-02-08T22:27:48;20.70;52.30
39483;DHT22;25682;48.438;1.482;2023-02-08T22:30:16;20.70;52.20
39483;DHT22;25682;48.438;1.482;2023-02-08T22:32:43;20.70;52.20
39483;DHT22;25682;48.438;1.482;2023-02-08T22:35:13;20.70;52.20
39483;DHT22;25682;48.438;1.482;2023-02-08T22:37:39;20.70;52.20
39483;DHT22;25682;48.438;1.482;2023-02-08T22:40:06;20.70;52.20
39483;DHT22;25682;48.438;1.482;2023-02-08T22:42:32;20.60;52.10
39483;DHT22;25682;48.438;1.482;2023-02-08T22:44:57;20.60;52.10
39483;DHT22;25682;48.438;1.482;2023-02-08T22:47:23;20.60;52.10
39483;DHT22;25682;48.438;1.482;2023-02-08T22:49:49;20.60;52.00
39483;DHT22;25682;48.438;1.482;2023-02-08T22:52:15;20.60;52.00
39483;DHT22;25682;48.438;1.482;2023-02-08T22:54:41;20.60;52.00
39483;DHT22;25682;48.438;1.482;2023-02-08T22:57:08;20.60;52.00
39483;DHT22;25682;48.438;1.482;2023-02-08T22:59:36;20.60;52.00
39483;DHT22;25682;48.438;1.482;2023-02-08T23:02:03;20.60;52.00
39483;DHT22;25682;48.438;1.482;2023-02-08T23:04:29;20.60;52.00
39483;DHT22;25682;48.438;1.482;2023-02-08T23:06:55;20.50;51.90
39483;DHT22;25682;48.438;1.482;2023-02-08T23:09:21;20.50;51.90
39483;DHT22;25682;48.438;1.482;2023-02-08T23:11:47;20.50;51.90
39483;DHT22;25682;48.438;1.482;2023-02-08T23:14:13;20.50;51.90
39483;DHT22;25682;48.438;1.482;2023-02-08T23:16:38;20.50;51.80
39483;DHT22;25682;48.438;1.482;2023-02-08T23:19:05;20.50;51.90
39483;DHT22;25682;48.438;1.482;2023-02-08T23:21:30;20.50;51.90
39483;DHT22;25682;48.438;1.482;2023-02-08T23:23:56;20.50;51.90
39483;DHT22;25682;48.438;1.482;2023-02-08T23:26:22;20.50;51.80
39483;DHT22;25682;48.438;1.482;2023-02-08T23:28:50;20.50;51.90
39483;DHT22;25682;48.438;1.482;2023-02-08T23:31:17;20.50;51.90
39483;DHT22;25682;48.438;1.482;2023-02-08T23:33:43;20.50;51.80
39483;DHT22;25682;48.438;1.482;2023-02-08T23:36:15;20.50;51.80
39483;DHT22;25682;48.438;1.482;2023-02-08T23:38:42;20.50;51.70
39483;DHT22;25682;48.438;1.482;2023-02-08T23:41:10;20.50;51.70
39483;DHT22;25682;48.438;1.482;2023-02-08T23:43:36;20.50;51.70
39483;DHT22;25682;48.438;1.482;2023-02-08T23:46:10;20.50;51.70
39483;DHT22;25682;48.438;1.482;2023-02-08T23:48:36;20.50;51.70
39483;DHT22;25682;48.438;1.482;2023-02-08T23:51:03;20.40;51.60
39483;DHT22;25682;48.438;1.482;2023-02-08T23:53:29;20.40;51.60
39483;DHT22;25682;48.438;1.482;2023-02-08T23:56:04;20.40;51.60
39483;DHT22;25682;48.438;1.482;2023-02-08T23:58:30;20.40;51.50
