sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77160;SDS011;66135;0.000;0.000;2023-02-08T00:01:24;2.90;;;2.03;;
77160;SDS011;66135;0.000;0.000;2023-02-08T00:03:50;3.55;;;2.63;;
77160;SDS011;66135;0.000;0.000;2023-02-08T00:06:16;3.20;;;2.00;;
77160;SDS011;66135;0.000;0.000;2023-02-08T00:08:42;4.97;;;2.35;;
77160;SDS011;66135;0.000;0.000;2023-02-08T00:11:08;3.70;;;1.98;;
77160;SDS011;66135;0.000;0.000;2023-02-08T00:13:37;4.60;;;2.60;;
77160;SDS011;66135;0.000;0.000;2023-02-08T00:16:03;3.72;;;2.08;;
77160;SDS011;66135;0.000;0.000;2023-02-08T00:20:54;3.77;;;2.13;;
77160;SDS011;66135;0.000;0.000;2023-02-08T00:23:21;3.35;;;2.40;;
77160;SDS011;66135;0.000;0.000;2023-02-08T00:25:47;2.78;;;2.00;;
77160;SDS011;66135;0.000;0.000;2023-02-08T00:28:16;3.80;;;2.75;;
77160;SDS011;66135;0.000;0.000;2023-02-08T00:30:42;3.55;;;2.33;;
77160;SDS011;66135;0.000;0.000;2023-02-08T00:33:08;3.22;;;2.10;;
77160;SDS011;66135;0.000;0.000;2023-02-08T00:35:34;2.95;;;2.15;;
77160;SDS011;66135;0.000;0.000;2023-02-08T00:38:00;3.25;;;2.30;;
77160;SDS011;66135;0.000;0.000;2023-02-08T00:40:25;3.47;;;2.15;;
77160;SDS011;66135;0.000;0.000;2023-02-08T00:42:51;4.60;;;2.22;;
77160;SDS011;66135;0.000;0.000;2023-02-08T00:45:17;3.47;;;2.17;;
77160;SDS011;66135;0.000;0.000;2023-02-08T00:47:42;2.90;;;1.98;;
77160;SDS011;66135;0.000;0.000;2023-02-08T00:50:08;4.90;;;2.28;;
77160;SDS011;66135;0.000;0.000;2023-02-08T00:52:34;3.55;;;2.25;;
77160;SDS011;66135;0.000;0.000;2023-02-08T00:55:00;3.00;;;2.10;;
77160;SDS011;66135;0.000;0.000;2023-02-08T00:57:26;2.92;;;1.95;;
77160;SDS011;66135;0.000;0.000;2023-02-08T00:59:51;2.85;;;1.95;;
77160;SDS011;66135;0.000;0.000;2023-02-08T01:02:17;3.13;;;1.88;;
77160;SDS011;66135;0.000;0.000;2023-02-08T01:04:42;3.20;;;2.25;;
77160;SDS011;66135;0.000;0.000;2023-02-08T01:07:07;4.07;;;2.17;;
77160;SDS011;66135;0.000;0.000;2023-02-08T01:09:33;3.05;;;2.10;;
77160;SDS011;66135;0.000;0.000;2023-02-08T01:11:58;3.10;;;2.00;;
77160;SDS011;66135;0.000;0.000;2023-02-08T01:14:24;2.90;;;2.00;;
77160;SDS011;66135;0.000;0.000;2023-02-08T01:16:50;3.53;;;2.20;;
77160;SDS011;66135;0.000;0.000;2023-02-08T01:19:17;3.78;;;2.13;;
77160;SDS011;66135;0.000;0.000;2023-02-08T01:21:43;4.05;;;2.45;;
77160;SDS011;66135;0.000;0.000;2023-02-08T01:24:09;3.03;;;1.90;;
77160;SDS011;66135;0.000;0.000;2023-02-08T01:26:35;3.65;;;2.33;;
77160;SDS011;66135;0.000;0.000;2023-02-08T01:29:01;3.40;;;2.15;;
77160;SDS011;66135;0.000;0.000;2023-02-08T01:33:55;2.88;;;1.67;;
77160;SDS011;66135;0.000;0.000;2023-02-08T01:36:21;2.58;;;1.60;;
77160;SDS011;66135;0.000;0.000;2023-02-08T01:38:47;3.15;;;1.77;;
77160;SDS011;66135;0.000;0.000;2023-02-08T01:41:18;3.72;;;2.30;;
77160;SDS011;66135;0.000;0.000;2023-02-08T01:46:43;3.53;;;2.08;;
77160;SDS011;66135;0.000;0.000;2023-02-08T01:49:15;3.08;;;1.85;;
77160;SDS011;66135;0.000;0.000;2023-02-08T01:51:46;3.25;;;1.70;;
77160;SDS011;66135;0.000;0.000;2023-02-08T01:54:14;3.53;;;2.40;;
77160;SDS011;66135;0.000;0.000;2023-02-08T01:56:42;3.00;;;2.00;;
77160;SDS011;66135;0.000;0.000;2023-02-08T01:59:12;3.17;;;1.80;;
77160;SDS011;66135;0.000;0.000;2023-02-08T02:01:41;3.53;;;2.20;;
77160;SDS011;66135;0.000;0.000;2023-02-08T02:04:10;4.32;;;2.00;;
77160;SDS011;66135;0.000;0.000;2023-02-08T02:06:37;2.70;;;2.10;;
77160;SDS011;66135;0.000;0.000;2023-02-08T02:11:38;3.55;;;2.13;;
77160;SDS011;66135;0.000;0.000;2023-02-08T02:14:03;3.25;;;1.98;;
77160;SDS011;66135;0.000;0.000;2023-02-08T02:18:54;3.70;;;2.30;;
77160;SDS011;66135;0.000;0.000;2023-02-08T02:24:38;3.97;;;2.22;;
77160;SDS011;66135;0.000;0.000;2023-02-08T02:30:04;3.35;;;2.38;;
77160;SDS011;66135;0.000;0.000;2023-02-08T02:38:25;3.00;;;2.25;;
77160;SDS011;66135;0.000;0.000;2023-02-08T02:41:13;3.03;;;1.85;;
77160;SDS011;66135;0.000;0.000;2023-02-08T02:44:05;3.22;;;2.13;;
77160;SDS011;66135;0.000;0.000;2023-02-08T02:51:41;2.72;;;1.45;;
77160;SDS011;66135;0.000;0.000;2023-02-08T02:54:10;2.72;;;1.83;;
77160;SDS011;66135;0.000;0.000;2023-02-08T02:56:41;2.42;;;1.90;;
77160;SDS011;66135;0.000;0.000;2023-02-08T02:59:10;3.75;;;2.03;;
77160;SDS011;66135;0.000;0.000;2023-02-08T03:01:38;2.72;;;2.05;;
77160;SDS011;66135;0.000;0.000;2023-02-08T03:04:16;3.17;;;1.90;;
77160;SDS011;66135;0.000;0.000;2023-02-08T03:20:12;3.78;;;2.28;;
77160;SDS011;66135;0.000;0.000;2023-02-08T03:23:26;3.47;;;1.90;;
77160;SDS011;66135;0.000;0.000;2023-02-08T03:25:51;3.45;;;2.50;;
77160;SDS011;66135;0.000;0.000;2023-02-08T03:31:09;3.10;;;1.70;;
77160;SDS011;66135;0.000;0.000;2023-02-08T03:33:44;3.05;;;1.85;;
77160;SDS011;66135;0.000;0.000;2023-02-08T03:37:17;3.00;;;1.75;;
77160;SDS011;66135;0.000;0.000;2023-02-08T03:39:26;3.33;;;2.53;;
77160;SDS011;66135;0.000;0.000;2023-02-08T03:42:00;3.28;;;2.25;;
77160;SDS011;66135;0.000;0.000;2023-02-08T03:44:37;3.25;;;1.77;;
77160;SDS011;66135;0.000;0.000;2023-02-08T03:47:14;2.42;;;1.40;;
77160;SDS011;66135;0.000;0.000;2023-02-08T03:49:43;2.95;;;1.55;;
77160;SDS011;66135;0.000;0.000;2023-02-08T03:52:13;3.65;;;1.67;;
77160;SDS011;66135;0.000;0.000;2023-02-08T03:54:49;3.53;;;2.35;;
77160;SDS011;66135;0.000;0.000;2023-02-08T03:57:21;2.90;;;2.08;;
77160;SDS011;66135;0.000;0.000;2023-02-08T03:59:53;4.03;;;2.10;;
77160;SDS011;66135;0.000;0.000;2023-02-08T04:02:22;2.67;;;1.92;;
77160;SDS011;66135;0.000;0.000;2023-02-08T04:04:52;3.38;;;1.58;;
77160;SDS011;66135;0.000;0.000;2023-02-08T04:07:18;2.72;;;2.10;;
77160;SDS011;66135;0.000;0.000;2023-02-08T04:09:43;2.83;;;1.77;;
77160;SDS011;66135;0.000;0.000;2023-02-08T04:12:09;4.07;;;2.00;;
77160;SDS011;66135;0.000;0.000;2023-02-08T04:14:35;3.25;;;2.00;;
77160;SDS011;66135;0.000;0.000;2023-02-08T04:17:01;3.05;;;2.05;;
77160;SDS011;66135;0.000;0.000;2023-02-08T04:19:27;3.28;;;2.25;;
77160;SDS011;66135;0.000;0.000;2023-02-08T04:21:52;3.17;;;1.75;;
77160;SDS011;66135;0.000;0.000;2023-02-08T04:24:18;3.70;;;2.25;;
77160;SDS011;66135;0.000;0.000;2023-02-08T04:26:44;3.40;;;1.90;;
77160;SDS011;66135;0.000;0.000;2023-02-08T04:29:10;3.45;;;2.17;;
77160;SDS011;66135;0.000;0.000;2023-02-08T04:31:35;3.15;;;2.03;;
77160;SDS011;66135;0.000;0.000;2023-02-08T04:34:01;3.05;;;2.05;;
77160;SDS011;66135;0.000;0.000;2023-02-08T04:36:26;3.05;;;2.00;;
77160;SDS011;66135;0.000;0.000;2023-02-08T04:38:52;3.53;;;2.10;;
77160;SDS011;66135;0.000;0.000;2023-02-08T04:41:17;2.90;;;2.15;;
77160;SDS011;66135;0.000;0.000;2023-02-08T04:43:43;3.63;;;1.80;;
77160;SDS011;66135;0.000;0.000;2023-02-08T04:46:08;3.28;;;2.63;;
77160;SDS011;66135;0.000;0.000;2023-02-08T04:48:33;3.00;;;1.60;;
77160;SDS011;66135;0.000;0.000;2023-02-08T04:50:59;3.13;;;2.00;;
77160;SDS011;66135;0.000;0.000;2023-02-08T04:53:24;3.97;;;2.35;;
77160;SDS011;66135;0.000;0.000;2023-02-08T04:55:50;2.95;;;1.85;;
77160;SDS011;66135;0.000;0.000;2023-02-08T04:58:16;3.30;;;1.77;;
77160;SDS011;66135;0.000;0.000;2023-02-08T05:00:41;2.70;;;1.73;;
77160;SDS011;66135;0.000;0.000;2023-02-08T05:03:07;3.95;;;2.55;;
77160;SDS011;66135;0.000;0.000;2023-02-08T05:05:33;3.78;;;1.95;;
77160;SDS011;66135;0.000;0.000;2023-02-08T05:07:58;2.67;;;1.73;;
77160;SDS011;66135;0.000;0.000;2023-02-08T05:10:24;3.10;;;1.65;;
77160;SDS011;66135;0.000;0.000;2023-02-08T05:12:49;3.85;;;2.10;;
77160;SDS011;66135;0.000;0.000;2023-02-08T05:15:15;3.42;;;1.75;;
77160;SDS011;66135;0.000;0.000;2023-02-08T05:17:40;3.22;;;1.85;;
77160;SDS011;66135;0.000;0.000;2023-02-08T05:20:05;2.85;;;1.85;;
77160;SDS011;66135;0.000;0.000;2023-02-08T05:22:32;4.68;;;1.92;;
77160;SDS011;66135;0.000;0.000;2023-02-08T05:24:57;5.00;;;2.20;;
77160;SDS011;66135;0.000;0.000;2023-02-08T05:27:23;3.80;;;1.98;;
77160;SDS011;66135;0.000;0.000;2023-02-08T05:29:49;4.05;;;2.05;;
77160;SDS011;66135;0.000;0.000;2023-02-08T05:32:14;3.55;;;2.30;;
77160;SDS011;66135;0.000;0.000;2023-02-08T05:34:40;5.75;;;2.10;;
77160;SDS011;66135;0.000;0.000;2023-02-08T05:37:05;4.38;;;2.25;;
77160;SDS011;66135;0.000;0.000;2023-02-08T05:39:30;4.25;;;1.83;;
77160;SDS011;66135;0.000;0.000;2023-02-08T05:41:56;2.22;;;1.83;;
77160;SDS011;66135;0.000;0.000;2023-02-08T05:44:21;3.20;;;1.90;;
77160;SDS011;66135;0.000;0.000;2023-02-08T05:46:47;3.38;;;2.13;;
77160;SDS011;66135;0.000;0.000;2023-02-08T05:49:12;2.92;;;1.63;;
77160;SDS011;66135;0.000;0.000;2023-02-08T05:51:38;3.08;;;2.20;;
77160;SDS011;66135;0.000;0.000;2023-02-08T05:54:03;4.20;;;2.05;;
77160;SDS011;66135;0.000;0.000;2023-02-08T05:56:29;3.75;;;1.85;;
77160;SDS011;66135;0.000;0.000;2023-02-08T05:58:54;3.92;;;2.03;;
77160;SDS011;66135;0.000;0.000;2023-02-08T06:01:20;3.10;;;1.95;;
77160;SDS011;66135;0.000;0.000;2023-02-08T06:03:45;4.65;;;2.15;;
77160;SDS011;66135;0.000;0.000;2023-02-08T06:06:11;4.15;;;2.30;;
77160;SDS011;66135;0.000;0.000;2023-02-08T06:08:36;3.88;;;2.03;;
77160;SDS011;66135;0.000;0.000;2023-02-08T06:11:02;2.33;;;1.58;;
77160;SDS011;66135;0.000;0.000;2023-02-08T06:13:28;2.70;;;1.80;;
77160;SDS011;66135;0.000;0.000;2023-02-08T06:15:54;3.30;;;1.98;;
77160;SDS011;66135;0.000;0.000;2023-02-08T06:18:20;3.45;;;2.17;;
77160;SDS011;66135;0.000;0.000;2023-02-08T06:20:45;3.00;;;1.92;;
77160;SDS011;66135;0.000;0.000;2023-02-08T06:23:11;2.38;;;1.38;;
77160;SDS011;66135;0.000;0.000;2023-02-08T06:25:36;2.42;;;1.65;;
77160;SDS011;66135;0.000;0.000;2023-02-08T06:28:02;3.35;;;1.85;;
77160;SDS011;66135;0.000;0.000;2023-02-08T06:30:27;3.70;;;1.73;;
77160;SDS011;66135;0.000;0.000;2023-02-08T06:32:53;3.53;;;1.73;;
77160;SDS011;66135;0.000;0.000;2023-02-08T06:35:18;3.03;;;2.00;;
77160;SDS011;66135;0.000;0.000;2023-02-08T06:37:44;2.67;;;1.75;;
77160;SDS011;66135;0.000;0.000;2023-02-08T06:40:09;2.95;;;1.73;;
77160;SDS011;66135;0.000;0.000;2023-02-08T06:42:35;2.65;;;1.98;;
77160;SDS011;66135;0.000;0.000;2023-02-08T06:45:01;3.30;;;1.92;;
77160;SDS011;66135;0.000;0.000;2023-02-08T06:47:26;5.32;;;1.77;;
77160;SDS011;66135;0.000;0.000;2023-02-08T06:49:52;2.60;;;1.60;;
77160;SDS011;66135;0.000;0.000;2023-02-08T06:52:18;4.57;;;2.22;;
77160;SDS011;66135;0.000;0.000;2023-02-08T06:57:09;2.70;;;1.60;;
77160;SDS011;66135;0.000;0.000;2023-02-08T06:59:37;3.65;;;1.90;;
77160;SDS011;66135;0.000;0.000;2023-02-08T07:02:03;4.43;;;2.03;;
77160;SDS011;66135;0.000;0.000;2023-02-08T07:04:29;3.53;;;2.08;;
77160;SDS011;66135;0.000;0.000;2023-02-08T07:06:55;5.07;;;2.10;;
77160;SDS011;66135;0.000;0.000;2023-02-08T07:09:20;2.42;;;1.70;;
77160;SDS011;66135;0.000;0.000;2023-02-08T07:11:45;2.60;;;1.77;;
77160;SDS011;66135;0.000;0.000;2023-02-08T07:14:11;2.95;;;1.73;;
77160;SDS011;66135;0.000;0.000;2023-02-08T07:16:38;4.10;;;2.05;;
77160;SDS011;66135;0.000;0.000;2023-02-08T07:19:04;10.88;;;2.05;;
77160;SDS011;66135;0.000;0.000;2023-02-08T07:21:29;4.60;;;2.15;;
77160;SDS011;66135;0.000;0.000;2023-02-08T07:23:55;3.30;;;1.90;;
77160;SDS011;66135;0.000;0.000;2023-02-08T07:26:20;3.05;;;2.08;;
77160;SDS011;66135;0.000;0.000;2023-02-08T07:28:46;3.97;;;1.80;;
77160;SDS011;66135;0.000;0.000;2023-02-08T07:31:12;4.53;;;1.48;;
77160;SDS011;66135;0.000;0.000;2023-02-08T07:33:39;5.22;;;1.98;;
77160;SDS011;66135;0.000;0.000;2023-02-08T07:36:05;4.40;;;1.75;;
77160;SDS011;66135;0.000;0.000;2023-02-08T07:38:31;2.92;;;1.45;;
77160;SDS011;66135;0.000;0.000;2023-02-08T07:41:08;3.75;;;2.30;;
77160;SDS011;66135;0.000;0.000;2023-02-08T07:43:37;3.83;;;1.98;;
77160;SDS011;66135;0.000;0.000;2023-02-08T07:46:04;2.88;;;1.73;;
77160;SDS011;66135;0.000;0.000;2023-02-08T07:48:33;2.72;;;1.67;;
77160;SDS011;66135;0.000;0.000;2023-02-08T07:53:24;3.67;;;1.63;;
77160;SDS011;66135;0.000;0.000;2023-02-08T07:55:50;4.20;;;1.92;;
77160;SDS011;66135;0.000;0.000;2023-02-08T07:58:16;3.13;;;1.58;;
77160;SDS011;66135;0.000;0.000;2023-02-08T08:00:41;5.40;;;1.83;;
77160;SDS011;66135;0.000;0.000;2023-02-08T08:03:06;4.63;;;1.80;;
77160;SDS011;66135;0.000;0.000;2023-02-08T08:05:32;4.28;;;2.10;;
77160;SDS011;66135;0.000;0.000;2023-02-08T08:07:57;4.40;;;2.10;;
77160;SDS011;66135;0.000;0.000;2023-02-08T08:10:23;3.97;;;2.83;;
77160;SDS011;66135;0.000;0.000;2023-02-08T08:12:48;2.88;;;1.65;;
77160;SDS011;66135;0.000;0.000;2023-02-08T08:15:14;3.38;;;2.10;;
77160;SDS011;66135;0.000;0.000;2023-02-08T08:17:39;4.40;;;2.00;;
77160;SDS011;66135;0.000;0.000;2023-02-08T08:20:06;3.22;;;1.90;;
77160;SDS011;66135;0.000;0.000;2023-02-08T08:22:33;3.83;;;2.63;;
77160;SDS011;66135;0.000;0.000;2023-02-08T08:24:59;3.05;;;1.63;;
77160;SDS011;66135;0.000;0.000;2023-02-08T08:27:24;2.90;;;1.63;;
77160;SDS011;66135;0.000;0.000;2023-02-08T08:29:49;3.50;;;1.83;;
77160;SDS011;66135;0.000;0.000;2023-02-08T08:32:15;3.78;;;2.40;;
77160;SDS011;66135;0.000;0.000;2023-02-08T08:34:40;3.30;;;1.92;;
77160;SDS011;66135;0.000;0.000;2023-02-08T08:37:06;4.90;;;1.90;;
77160;SDS011;66135;0.000;0.000;2023-02-08T08:39:32;4.60;;;2.50;;
77160;SDS011;66135;0.000;0.000;2023-02-08T08:41:57;2.97;;;1.83;;
77160;SDS011;66135;0.000;0.000;2023-02-08T08:44:24;3.70;;;2.15;;
77160;SDS011;66135;0.000;0.000;2023-02-08T08:46:49;4.53;;;2.08;;
77160;SDS011;66135;0.000;0.000;2023-02-08T08:49:18;4.00;;;2.55;;
77160;SDS011;66135;0.000;0.000;2023-02-08T08:51:43;4.53;;;1.98;;
77160;SDS011;66135;0.000;0.000;2023-02-08T08:54:08;4.13;;;2.10;;
77160;SDS011;66135;0.000;0.000;2023-02-08T08:56:34;3.95;;;2.33;;
77160;SDS011;66135;0.000;0.000;2023-02-08T08:58:59;4.53;;;2.72;;
77160;SDS011;66135;0.000;0.000;2023-02-08T09:01:25;4.53;;;2.55;;
77160;SDS011;66135;0.000;0.000;2023-02-08T09:03:50;3.78;;;2.28;;
77160;SDS011;66135;0.000;0.000;2023-02-08T09:06:16;3.72;;;2.05;;
77160;SDS011;66135;0.000;0.000;2023-02-08T09:08:41;2.95;;;2.50;;
77160;SDS011;66135;0.000;0.000;2023-02-08T09:11:08;4.22;;;2.47;;
77160;SDS011;66135;0.000;0.000;2023-02-08T09:13:36;3.30;;;2.05;;
77160;SDS011;66135;0.000;0.000;2023-02-08T09:16:06;4.47;;;2.20;;
77160;SDS011;66135;0.000;0.000;2023-02-08T09:18:36;3.75;;;2.08;;
77160;SDS011;66135;0.000;0.000;2023-02-08T09:21:04;4.97;;;2.30;;
77160;SDS011;66135;0.000;0.000;2023-02-08T09:23:30;3.75;;;1.98;;
77160;SDS011;66135;0.000;0.000;2023-02-08T09:25:56;3.25;;;1.95;;
77160;SDS011;66135;0.000;0.000;2023-02-08T09:28:21;3.47;;;2.10;;
77160;SDS011;66135;0.000;0.000;2023-02-08T09:30:47;3.50;;;2.17;;
77160;SDS011;66135;0.000;0.000;2023-02-08T09:33:12;4.65;;;2.28;;
77160;SDS011;66135;0.000;0.000;2023-02-08T09:35:37;4.10;;;2.17;;
77160;SDS011;66135;0.000;0.000;2023-02-08T09:38:03;3.58;;;2.00;;
77160;SDS011;66135;0.000;0.000;2023-02-08T09:40:46;4.22;;;1.95;;
77160;SDS011;66135;0.000;0.000;2023-02-08T09:43:23;3.35;;;2.22;;
77160;SDS011;66135;0.000;0.000;2023-02-08T09:48:36;3.30;;;1.88;;
77160;SDS011;66135;0.000;0.000;2023-02-08T09:53:47;3.80;;;1.73;;
77160;SDS011;66135;0.000;0.000;2023-02-08T09:56:20;3.10;;;1.65;;
77160;SDS011;66135;0.000;0.000;2023-02-08T09:58:54;2.85;;;1.92;;
77160;SDS011;66135;0.000;0.000;2023-02-08T10:01:24;3.55;;;2.30;;
77160;SDS011;66135;0.000;0.000;2023-02-08T10:03:54;3.03;;;2.10;;
77160;SDS011;66135;0.000;0.000;2023-02-08T10:06:25;4.65;;;2.33;;
77160;SDS011;66135;0.000;0.000;2023-02-08T10:08:51;3.15;;;1.70;;
77160;SDS011;66135;0.000;0.000;2023-02-08T10:22:49;4.45;;;1.90;;
77160;SDS011;66135;0.000;0.000;2023-02-08T10:27:55;3.28;;;1.88;;
77160;SDS011;66135;0.000;0.000;2023-02-08T10:33:04;3.00;;;1.70;;
77160;SDS011;66135;0.000;0.000;2023-02-08T10:35:38;3.83;;;1.58;;
77160;SDS011;66135;0.000;0.000;2023-02-08T10:38:25;4.00;;;2.30;;
77160;SDS011;66135;0.000;0.000;2023-02-08T10:40:59;3.90;;;2.22;;
77160;SDS011;66135;0.000;0.000;2023-02-08T10:51:19;2.70;;;1.70;;
77160;SDS011;66135;0.000;0.000;2023-02-08T10:53:45;3.42;;;1.60;;
77160;SDS011;66135;0.000;0.000;2023-02-08T10:56:25;4.45;;;2.25;;
77160;SDS011;66135;0.000;0.000;2023-02-08T10:58:59;3.28;;;1.60;;
77160;SDS011;66135;0.000;0.000;2023-02-08T11:01:26;3.22;;;1.60;;
77160;SDS011;66135;0.000;0.000;2023-02-08T11:03:59;3.10;;;1.65;;
77160;SDS011;66135;0.000;0.000;2023-02-08T11:06:35;2.58;;;1.95;;
77160;SDS011;66135;0.000;0.000;2023-02-08T11:09:01;3.85;;;1.63;;
77160;SDS011;66135;0.000;0.000;2023-02-08T11:11:30;2.88;;;1.83;;
77160;SDS011;66135;0.000;0.000;2023-02-08T11:14:07;3.63;;;2.10;;
77160;SDS011;66135;0.000;0.000;2023-02-08T11:16:34;2.83;;;1.80;;
77160;SDS011;66135;0.000;0.000;2023-02-08T11:19:02;4.07;;;2.38;;
77160;SDS011;66135;0.000;0.000;2023-02-08T11:21:32;3.03;;;2.03;;
77160;SDS011;66135;0.000;0.000;2023-02-08T11:24:03;3.53;;;2.55;;
77160;SDS011;66135;0.000;0.000;2023-02-08T11:26:39;5.57;;;2.13;;
77160;SDS011;66135;0.000;0.000;2023-02-08T11:29:12;3.70;;;2.40;;
77160;SDS011;66135;0.000;0.000;2023-02-08T11:31:56;4.28;;;1.98;;
77160;SDS011;66135;0.000;0.000;2023-02-08T11:37:01;3.22;;;1.60;;
77160;SDS011;66135;0.000;0.000;2023-02-08T11:39:38;3.63;;;1.98;;
77160;SDS011;66135;0.000;0.000;2023-02-08T11:42:06;2.88;;;1.60;;
77160;SDS011;66135;0.000;0.000;2023-02-08T11:44:35;3.22;;;2.30;;
77160;SDS011;66135;0.000;0.000;2023-02-08T11:47:06;2.97;;;1.52;;
77160;SDS011;66135;0.000;0.000;2023-02-08T11:49:38;3.63;;;1.63;;
77160;SDS011;66135;0.000;0.000;2023-02-08T11:52:06;3.88;;;1.80;;
77160;SDS011;66135;0.000;0.000;2023-02-08T11:54:43;3.22;;;2.20;;
77160;SDS011;66135;0.000;0.000;2023-02-08T11:57:11;3.35;;;1.85;;
77160;SDS011;66135;0.000;0.000;2023-02-08T11:59:50;4.45;;;1.98;;
77160;SDS011;66135;0.000;0.000;2023-02-08T12:02:37;3.47;;;2.25;;
77160;SDS011;66135;0.000;0.000;2023-02-08T12:05:24;3.10;;;1.85;;
77160;SDS011;66135;0.000;0.000;2023-02-08T12:13:48;4.15;;;1.50;;
77160;SDS011;66135;0.000;0.000;2023-02-08T12:16:19;3.13;;;1.65;;
77160;SDS011;66135;0.000;0.000;2023-02-08T12:21:36;4.10;;;2.03;;
77160;SDS011;66135;0.000;0.000;2023-02-08T12:29:55;8.35;;;1.63;;
77160;SDS011;66135;0.000;0.000;2023-02-08T12:53:44;2.00;;;1.20;;
77160;SDS011;66135;0.000;0.000;2023-02-08T12:56:14;2.97;;;1.23;;
77160;SDS011;66135;0.000;0.000;2023-02-08T12:58:43;4.05;;;1.88;;
77160;SDS011;66135;0.000;0.000;2023-02-08T13:04:18;3.47;;;1.55;;
77160;SDS011;66135;0.000;0.000;2023-02-08T13:07:49;3.35;;;1.15;;
77160;SDS011;66135;0.000;0.000;2023-02-08T13:13:21;3.40;;;1.45;;
77160;SDS011;66135;0.000;0.000;2023-02-08T13:18:31;3.38;;;1.30;;
77160;SDS011;66135;0.000;0.000;2023-02-08T13:21:28;2.17;;;1.20;;
77160;SDS011;66135;0.000;0.000;2023-02-08T13:24:02;2.60;;;0.93;;
77160;SDS011;66135;0.000;0.000;2023-02-08T13:26:34;2.80;;;1.52;;
77160;SDS011;66135;0.000;0.000;2023-02-08T13:29:04;2.35;;;1.30;;
77160;SDS011;66135;0.000;0.000;2023-02-08T13:34:27;2.58;;;1.40;;
77160;SDS011;66135;0.000;0.000;2023-02-08T13:39:46;3.17;;;1.38;;
77160;SDS011;66135;0.000;0.000;2023-02-08T13:42:26;3.47;;;1.33;;
77160;SDS011;66135;0.000;0.000;2023-02-08T13:45:01;2.47;;;1.40;;
77160;SDS011;66135;0.000;0.000;2023-02-08T13:50:03;2.60;;;1.33;;
77160;SDS011;66135;0.000;0.000;2023-02-08T14:08:29;2.95;;;1.27;;
77160;SDS011;66135;0.000;0.000;2023-02-08T14:11:12;2.67;;;0.98;;
77160;SDS011;66135;0.000;0.000;2023-02-08T14:13:46;2.45;;;1.52;;
77160;SDS011;66135;0.000;0.000;2023-02-08T14:16:25;3.00;;;1.23;;
77160;SDS011;66135;0.000;0.000;2023-02-08T14:22:05;2.30;;;1.27;;
77160;SDS011;66135;0.000;0.000;2023-02-08T14:30:02;2.67;;;1.55;;
77160;SDS011;66135;0.000;0.000;2023-02-08T14:32:33;3.15;;;1.60;;
77160;SDS011;66135;0.000;0.000;2023-02-08T14:35:23;3.38;;;1.40;;
77160;SDS011;66135;0.000;0.000;2023-02-08T14:40:54;4.07;;;1.67;;
77160;SDS011;66135;0.000;0.000;2023-02-08T14:43:29;1.63;;;0.98;;
77160;SDS011;66135;0.000;0.000;2023-02-08T14:49:09;1.95;;;1.30;;
77160;SDS011;66135;0.000;0.000;2023-02-08T14:51:37;2.70;;;1.17;;
77160;SDS011;66135;0.000;0.000;2023-02-08T14:54:14;1.90;;;1.52;;
77160;SDS011;66135;0.000;0.000;2023-02-08T14:56:46;2.35;;;1.17;;
77160;SDS011;66135;0.000;0.000;2023-02-08T14:59:18;1.33;;;0.80;;
77160;SDS011;66135;0.000;0.000;2023-02-08T15:01:53;2.00;;;1.08;;
77160;SDS011;66135;0.000;0.000;2023-02-08T15:04:24;1.83;;;1.02;;
77160;SDS011;66135;0.000;0.000;2023-02-08T15:09:40;2.38;;;1.25;;
77160;SDS011;66135;0.000;0.000;2023-02-08T15:14:48;1.88;;;1.05;;
77160;SDS011;66135;0.000;0.000;2023-02-08T15:17:19;3.08;;;1.75;;
77160;SDS011;66135;0.000;0.000;2023-02-08T15:19:49;1.80;;;1.05;;
77160;SDS011;66135;0.000;0.000;2023-02-08T15:27:21;1.77;;;1.05;;
77160;SDS011;66135;0.000;0.000;2023-02-08T15:29:48;1.88;;;1.00;;
77160;SDS011;66135;0.000;0.000;2023-02-08T15:32:15;1.52;;;0.68;;
77160;SDS011;66135;0.000;0.000;2023-02-08T15:34:43;1.88;;;1.00;;
77160;SDS011;66135;0.000;0.000;2023-02-08T15:37:17;2.10;;;0.88;;
77160;SDS011;66135;0.000;0.000;2023-02-08T15:39:43;2.08;;;1.08;;
77160;SDS011;66135;0.000;0.000;2023-02-08T15:42:20;1.58;;;0.90;;
77160;SDS011;66135;0.000;0.000;2023-02-08T15:44:50;2.10;;;0.95;;
77160;SDS011;66135;0.000;0.000;2023-02-08T15:47:27;1.55;;;0.95;;
77160;SDS011;66135;0.000;0.000;2023-02-08T15:49:56;3.38;;;1.00;;
77160;SDS011;66135;0.000;0.000;2023-02-08T15:52:23;1.80;;;0.90;;
77160;SDS011;66135;0.000;0.000;2023-02-08T15:54:52;0.98;;;0.60;;
77160;SDS011;66135;0.000;0.000;2023-02-08T15:57:20;1.75;;;0.98;;
77160;SDS011;66135;0.000;0.000;2023-02-08T15:59:52;2.40;;;0.85;;
77160;SDS011;66135;0.000;0.000;2023-02-08T16:02:27;2.90;;;1.20;;
77160;SDS011;66135;0.000;0.000;2023-02-08T16:04:55;2.28;;;0.88;;
