sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T00:01:14;22.06;32.96
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T00:03:40;22.05;32.94
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T00:06:06;22.08;32.91
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T00:08:32;22.05;32.88
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T00:10:58;22.09;32.95
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T00:13:24;22.08;32.94
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T00:15:52;22.09;32.85
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T00:18:18;22.09;32.89
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T00:20:44;22.05;32.85
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T00:23:10;22.06;32.86
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T00:25:36;22.08;32.88
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T00:28:02;22.06;32.86
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T00:30:28;22.09;32.82
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T00:32:53;22.06;32.83
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T00:35:19;22.03;32.83
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T00:37:44;22.05;32.82
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T00:40:10;22.03;32.86
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T00:42:36;22.03;32.80
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T00:45:01;22.06;32.77
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T00:47:27;22.05;32.76
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T00:49:53;22.10;32.73
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T00:52:18;22.03;32.73
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T00:54:44;22.03;32.76
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T00:57:09;22.03;32.78
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T00:59:35;22.06;32.79
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T01:02:00;22.05;32.79
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T01:04:26;22.03;32.87
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T01:06:51;22.02;32.86
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T01:09:17;22.03;32.90
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T01:11:42;21.99;32.81
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T01:14:08;22.00;32.80
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T01:16:35;22.03;32.75
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T01:19:03;22.05;32.77
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T01:21:34;22.03;32.83
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T01:24:00;22.05;32.80
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T01:26:26;22.02;32.86
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T01:28:53;22.06;32.80
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T01:31:21;22.02;32.89
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T01:33:47;21.99;32.86
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T01:36:13;22.00;32.81
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T01:38:39;22.02;32.81
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T01:41:06;22.02;32.80
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T01:46:26;22.00;32.81
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T01:48:53;22.02;32.77
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T01:51:24;22.00;32.73
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T01:53:52;22.02;32.73
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T01:56:24;21.96;32.69
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T01:58:53;21.99;32.78
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T02:01:19;21.98;32.71
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T02:03:45;21.99;32.72
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T02:06:16;21.99;32.67
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T02:08:50;21.98;32.62
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T02:11:19;21.95;32.58
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T02:13:45;21.96;32.56
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T02:16:12;21.96;32.63
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T02:18:37;21.99;32.64
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T02:21:20;22.00;32.58
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T02:30:02;21.92;32.67
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T02:32:54;21.90;32.73
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T02:35:49;21.86;32.70
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T02:43:47;21.90;32.79
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T02:46:27;21.92;32.69
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T02:49:24;21.92;32.69
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T02:52:10;21.89;32.70
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T02:54:58;21.88;32.72
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T02:57:30;21.93;32.60
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T02:59:57;21.93;32.64
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T03:02:26;21.96;32.63
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T03:04:54;21.98;32.62
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T03:21:39;21.93;32.73
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T03:26:51;21.96;32.65
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T03:32:01;21.93;32.64
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T03:37:08;21.98;32.69
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T03:39:36;21.96;32.68
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T03:42:10;21.96;32.59
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T03:44:40;21.98;32.66
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T03:47:17;21.93;32.60
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T03:49:45;21.95;32.60
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T03:52:12;21.92;32.66
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T03:54:55;21.95;32.73
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T03:57:24;21.93;32.79
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T03:59:59;21.90;32.80
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T04:02:29;21.93;32.78
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T04:04:56;21.90;32.77
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T04:07:22;21.93;32.78
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T04:09:48;21.92;32.79
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T04:12:14;21.88;32.80
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T04:14:39;21.93;32.79
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T04:17:05;21.89;32.82
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T04:19:31;21.96;32.70
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T04:21:56;21.93;32.70
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T04:24:22;21.92;32.64
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T04:26:48;21.89;32.66
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T04:29:13;21.90;32.60
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T04:31:39;21.89;32.69
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T04:34:04;21.92;32.70
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T04:36:30;21.89;32.72
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T04:38:56;21.93;32.70
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T04:41:21;21.90;32.69
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T04:43:46;21.93;32.64
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T04:46:12;21.89;32.58
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T04:48:38;21.89;32.68
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T04:51:03;21.86;32.74
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T04:53:29;21.90;32.77
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T04:55:54;21.90;32.82
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T04:58:19;21.88;32.82
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T05:00:45;21.92;32.75
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T05:03:11;21.92;32.70
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T05:05:37;21.93;32.72
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T05:08:03;21.90;32.73
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T05:10:28;21.90;32.85
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T05:12:54;21.90;32.82
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T05:15:19;21.89;32.80
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T05:17:45;21.93;32.82
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T05:20:11;21.92;32.73
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T05:22:37;21.93;32.72
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T05:25:03;21.90;32.72
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T05:27:28;21.90;32.72
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T05:29:54;21.90;32.76
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T05:32:19;21.89;32.73
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T05:34:45;21.92;32.75
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T05:37:10;21.93;32.78
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T05:39:38;21.95;32.78
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T05:42:03;21.90;32.72
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T05:44:29;21.90;32.69
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T05:46:54;21.92;32.77
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T05:49:20;21.89;32.82
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T05:51:45;21.90;32.82
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T05:54:11;21.95;32.79
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T05:56:36;21.90;32.78
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T05:59:02;21.93;32.78
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T06:01:28;21.92;32.78
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T06:03:54;21.92;32.81
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T06:06:20;21.90;32.83
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T06:08:46;21.90;32.85
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T06:11:11;21.90;32.92
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T06:13:37;21.92;32.85
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T06:16:04;21.92;32.85
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T06:18:29;21.95;32.82
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T06:20:55;21.93;32.76
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T06:23:22;21.93;32.76
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T06:25:47;21.89;32.82
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T06:28:13;21.92;32.85
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T06:30:38;21.92;32.82
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T06:33:04;21.90;32.85
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T06:35:30;21.90;32.78
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T06:37:56;21.92;32.72
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T06:40:23;21.90;32.72
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T06:42:48;21.92;32.69
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T06:45:14;21.90;32.69
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T06:47:40;21.90;32.76
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T06:50:06;21.89;32.76
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T06:52:31;21.92;32.92
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T06:54:57;21.93;32.92
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T06:57:22;21.95;33.20
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T06:59:48;21.93;33.35
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T07:02:16;21.93;33.47
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T07:04:42;21.95;33.54
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T07:07:08;21.93;33.54
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T07:09:34;21.90;33.70
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T07:12:00;21.93;33.73
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T07:14:34;21.95;33.58
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T07:17:01;21.95;33.59
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T07:19:27;21.96;33.56
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T07:21:53;21.93;33.47
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T07:24:18;21.93;33.32
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T07:26:44;21.90;33.11
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T07:29:09;21.92;33.24
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T07:31:35;21.93;33.46
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T07:34:00;21.98;33.39
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T07:36:26;21.96;33.30
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T07:38:51;21.95;33.39
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T07:41:17;21.95;33.54
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T07:43:43;21.93;33.27
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T07:46:14;21.93;33.27
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T07:48:39;21.96;33.38
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T07:51:05;21.93;33.46
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T07:53:31;21.98;33.54
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T07:55:57;21.98;33.41
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T07:58:23;22.00;33.22
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T08:00:49;21.99;33.32
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T08:03:14;21.95;33.57
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T08:05:40;21.98;33.54
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T08:08:07;22.00;33.62
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T08:10:32;21.99;33.71
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T08:12:58;22.00;33.65
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T08:15:23;22.03;33.64
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T08:17:49;22.02;33.75
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T08:20:14;21.96;30.62
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T08:22:40;21.90;32.67
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T08:25:06;21.93;33.10
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T08:27:31;21.93;33.26
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T08:29:57;21.96;33.23
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T08:32:24;21.99;33.34
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T08:34:50;21.95;33.31
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T08:37:15;21.96;33.42
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T08:39:41;21.96;33.58
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T08:42:06;21.99;33.72
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T08:44:32;22.02;33.73
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T08:46:58;22.03;33.75
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T08:49:26;22.05;33.70
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T08:51:52;22.00;33.72
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T08:54:19;22.05;33.70
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T08:56:45;22.06;33.66
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T08:59:11;22.03;33.73
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T09:01:37;22.05;33.79
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T09:04:04;22.03;33.76
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T09:06:30;22.03;33.79
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T09:08:56;22.08;33.83
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T09:11:21;22.06;33.79
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T09:13:47;22.06;33.83
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T09:16:17;22.06;33.74
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T09:18:44;22.06;33.70
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T09:21:14;22.06;33.55
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T09:23:40;22.05;33.55
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T09:26:09;22.06;33.34
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T09:28:35;22.08;33.39
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T09:31:28;22.02;33.46
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T09:33:56;22.03;33.49
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T09:36:23;22.06;33.67
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T09:38:53;22.03;33.74
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T09:42:13;22.03;33.91
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T09:52:46;21.99;33.89
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T09:55:28;22.00;33.99
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T09:57:57;22.00;34.02
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T10:00:38;22.03;33.90
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T10:03:18;22.06;33.83
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T10:05:45;22.05;33.80
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T10:08:11;22.03;33.83
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T10:10:52;22.02;33.83
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T10:25:18;22.00;33.97
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T10:27:57;21.98;33.85
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T10:33:26;21.98;33.85
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T10:35:54;21.99;33.89
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T10:40:57;22.05;33.87
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T10:43:36;22.03;33.86
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T10:46:22;22.05;33.79
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T10:51:37;22.00;33.77
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T10:54:02;21.99;33.83
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T10:58:54;22.02;33.90
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T11:01:19;22.05;33.79
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T11:04:05;22.05;33.59
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T11:06:31;22.03;33.45
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T11:08:56;22.05;33.27
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T11:11:24;22.03;33.31
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T11:13:52;22.05;33.37
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T11:16:22;22.06;33.32
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T11:21:29;22.03;33.08
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T11:24:00;22.03;33.02
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T11:31:24;21.99;33.09
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T11:34:07;22.02;33.11
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T11:36:42;22.03;33.05
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T11:39:24;21.99;33.03
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T11:41:54;22.05;32.90
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T11:44:28;22.02;32.84
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T11:46:58;22.02;32.83
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T11:49:35;22.02;32.86
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T11:52:01;22.03;32.95
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T11:54:39;22.06;32.86
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T11:57:17;22.05;32.91
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T11:59:44;22.03;32.90
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T12:04:55;22.02;33.01
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T12:07:35;22.03;33.24
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T12:13:22;22.02;33.40
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T12:16:39;22.02;33.47
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T12:22:11;21.99;33.49
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T12:24:49;22.02;33.46
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T12:27:38;22.00;33.56
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T12:33:16;22.00;33.77
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T12:36:19;22.03;33.64
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T12:47:42;21.99;33.48
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T12:50:14;21.99;33.56
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T12:52:57;22.02;33.61
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T12:55:30;22.06;33.52
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T12:57:59;21.90;33.72
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T13:00:31;21.99;33.49
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T13:03:20;21.99;33.45
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T13:05:48;21.98;33.32
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T13:08:38;22.00;33.41
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T13:14:24;21.98;33.65
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T13:16:54;22.03;33.64
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T13:19:30;22.05;33.53
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T13:21:57;22.03;33.38
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T13:24:42;21.98;33.39
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T13:27:23;21.99;33.41
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T13:29:50;22.02;33.45
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T13:32:26;22.00;33.57
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T13:35:16;21.98;33.61
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T13:37:53;22.00;33.46
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T13:40:23;21.99;33.49
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T13:43:07;22.02;33.52
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T13:45:44;21.99;33.71
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T13:48:16;22.02;33.40
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T13:50:51;22.02;33.59
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T13:56:11;22.03;33.47
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T14:01:24;22.05;33.34
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T14:07:00;22.00;33.84
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T14:17:45;22.03;33.02
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T14:20:24;21.99;32.89
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T14:22:54;22.05;33.08
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T14:25:23;22.05;33.21
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T14:27:53;22.03;33.31
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T14:30:26;22.08;33.32
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T14:33:08;22.03;33.31
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T14:35:39;22.05;33.08
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T14:45:49;22.06;33.21
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T14:48:29;22.03;33.45
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T14:58:39;22.09;33.14
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T15:01:11;22.06;33.05
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T15:03:39;22.05;33.18
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T15:08:53;22.10;33.54
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T15:11:28;22.08;33.50
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T15:13:57;22.09;33.50
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T15:16:28;22.10;33.44
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T15:18:56;22.08;33.26
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T15:21:25;22.08;33.24
67584;SHT31;54403;47.50568929;19.19877201;2023-02-08T15:24:20;22.06;33.51
