sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T00:00:27;81;35;;205;150881
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T00:02:58;69;33;;175;150794
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T00:05:28;67;34;;169;149319
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T00:07:59;66;32;;168;151469
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T00:10:29;70;34;;176;150678
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T00:13:00;79;36;;189;143153
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T00:15:31;66;33;;175;156827
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T00:18:01;66;32;;165;149273
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T00:20:32;66;32;;171;153438
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T00:23:03;60;32;;151;150275
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T00:25:33;74;35;;186;150550
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T00:28:04;67;35;;169;149989
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T00:30:36;73;34;;184;150841
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T00:33:05;62;32;;158;150900
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T00:35:35;64;33;;161;149629
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T00:38:05;67;33;;168;150042
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T00:40:36;63;32;;159;150886
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T00:43:06;73;35;;184;149611
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T00:45:36;68;30;;172;150672
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T00:48:07;72;37;;183;150621
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T00:50:36;68;33;;171;149166
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T00:53:07;74;34;;187;149777
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T00:55:37;73;33;;185;151811
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T00:58:08;61;33;;156;150972
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T01:00:38;65;32;;163;150109
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T01:03:09;74;34;;188;150493
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T01:05:39;64;33;;160;149724
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T01:08:10;63;31;;160;151082
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T01:10:40;75;34;;189;150660
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T01:13:11;56;32;;142;150404
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T01:15:42;67;31;;170;150398
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T01:18:12;72;35;;184;151361
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T01:20:43;73;35;;185;150400
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T01:23:13;80;35;;202;150508
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T01:25:44;74;33;;188;150695
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T01:28:14;58;31;;146;149050
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T01:30:44;70;30;;178;151774
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T01:33:15;65;36;;163;149565
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T01:35:48;59;30;;148;149755
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T01:38:16;72;34;;181;149802
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T01:40:47;62;32;;158;150561
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T01:43:18;56;30;;144;152332
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T01:45:48;66;32;;166;150078
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T01:48:21;70;35;;179;152342
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T02:08:23;80;34;;199;148919
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T02:10:53;69;32;;176;152319
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T02:13:25;67;33;;170;150542
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T02:15:55;74;33;;186;150142
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T02:18:26;66;33;;166;150280
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T02:26:03;66;36;;167;150943
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T02:33:32;75;35;;189;150494
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T02:38:34;68;32;;172;149678
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T02:41:05;71;35;;179;151039
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T02:43:43;78;33;;196;150447
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T02:48:37;70;33;;175;149609
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T02:51:05;68;34;;172;150930
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T02:56:05;73;33;;185;151152
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T02:58:33;65;31;;165;150742
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T03:01:04;80;34;;202;149722
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T03:03:35;62;33;;158;150625
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T03:06:06;67;34;;168;150345
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T03:08:46;72;31;;183;151154
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T03:13:42;66;33;;166;149352
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T03:16:14;72;34;;183;152017
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T03:18:43;63;32;;159;150580
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T03:21:12;65;31;;163;148929
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T03:23:40;68;34;;174;151505
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T03:26:14;71;34;;180;150262
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T03:33:44;63;32;;152;144542
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T03:36:13;61;32;;159;156355
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T03:38:42;67;32;;167;149429
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T03:41:14;63;31;;161;151424
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T03:43:44;66;33;;164;148906
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T03:46:15;77;35;;196;151842
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T03:48:45;69;32;;175;150339
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T03:51:14;70;32;;177;151318
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T03:53:44;69;34;;173;150366
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T03:56:16;76;32;;190;149278
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T03:58:45;66;32;;166;150557
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T04:01:29;67;33;;169;151151
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T09:45:13;72;31;;183;151116
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T09:47:36;60;27;;152;149656
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T09:50:11;71;30;;180;151229
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T09:52:41;71;28;;179;150199
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T09:57:36;68;29;;170;149891
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T10:15:13;73;31;;187;151850
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T10:20:17;67;31;;170;150540
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T10:25:18;72;31;;178;147981
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T10:30:16;72;30;;183;150967
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T10:42:45;72;25;;189;155732
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T10:45:17;76;27;;189;148278
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T10:47:46;66;22;;169;152149
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T10:52:47;78;25;;193;147908
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T10:55:18;68;23;;176;154373
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T10:57:49;76;23;;191;149676
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T11:00:20;69;22;;176;151491
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T11:02:50;74;22;;186;150398
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T11:05:36;71;23;;178;150014
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T11:08:03;69;22;;173;149781
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T11:10:21;55;19;;139;150042
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T11:15:24;68;20;;172;151567
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T11:17:53;70;21;;175;149204
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T11:27:54;64;20;;163;151219
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T11:30:25;70;20;;174;148781
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T11:35:33;72;20;;180;149715
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T11:37:58;68;20;;172;151320
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T11:40:30;66;20;;168;151789
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T11:42:58;71;20;;180;150544
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T11:45:30;64;20;;162;150161
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T11:48:01;72;21;;181;148884
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T11:50:31;69;20;;171;147969
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T11:53:00;67;21;;174;153788
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T11:55:31;75;22;;190;150297
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T11:58:02;70;22;;176;150637
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T12:00:34;70;23;;176;150412
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T12:08:06;69;24;;173;150224
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T12:18:08;66;24;;166;150423
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T12:20:37;69;27;;174;150983
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T12:23:10;65;25;;165;150649
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T12:30:39;58;24;;148;151062
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T12:38:23;62;24;;154;148627
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T12:43:18;71;26;;179;150685
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T13:00:43;58;28;;147;149596
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T13:05:45;61;26;;155;152017
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T13:10:45;69;26;;175;151922
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T13:13:18;55;28;;139;150121
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T13:15:51;58;26;;145;148285
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T13:23:20;75;31;;188;149430
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T13:25:49;68;27;;174;151809
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T13:28:20;74;30;;188;150668
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T13:35:51;61;28;;154;149792
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T13:38:25;65;27;;164;150197
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T13:43:24;58;28;;147;151600
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T13:50:56;75;30;;188;150272
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T13:55:59;69;29;;174;150279
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T14:06:02;63;30;;158;149977
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T14:11:06;59;26;;148;150019
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T14:13:34;64;29;;162;151366
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T14:18:33;63;29;;159;150072
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T14:21:04;81;30;;203;148686
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T14:23:35;71;28;;182;152110
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T14:26:07;77;31;;194;150247
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T14:28:37;65;29;;166;151003
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T14:31:07;70;30;;176;150242
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T14:33:37;66;28;;163;148101
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T14:36:18;67;29;;170;152205
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T14:41:07;68;28;;171;149908
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T14:43:39;70;30;;177;150983
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T14:48:42;73;29;;183;150012
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T14:56:14;57;26;;145;151150
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T14:58:44;72;31;;182;150804
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T15:01:13;70;30;;177;149835
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T15:03:42;66;29;;167;150773
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T15:13:46;67;29;;168;150354
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T15:16:14;70;30;;176;150460
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T15:18:45;64;28;;160;149092
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T15:21:17;73;31;;187;152858
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T15:26:19;58;28;;148;152722
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T15:28:47;69;30;;173;148679
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T15:31:18;70;29;;179;151432
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T15:33:48;73;31;;181;147547
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T15:36:24;74;30;;190;152305
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T16:13:54;67;30;;175;155808
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T16:18:56;81;33;;204;150081
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T16:21:27;63;30;;160;151503
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T16:23:57;72;31;;182;149932
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T16:26:28;70;29;;176;150480
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T16:28:59;73;32;;185;150044
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T16:31:30;73;28;;187;151844
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T16:33:58;70;32;;176;149173
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T16:36:33;70;28;;178;151152
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T16:41:45;68;29;;171;149974
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T16:44:13;60;28;;151;150433
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T16:46:29;75;31;;188;148988
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T16:49:00;68;30;;175;153258
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T16:51:30;71;30;;178;150001
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T16:54:01;80;32;;202;150406
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T16:56:30;73;31;;182;149556
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T16:59:01;59;27;;150;150543
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T17:01:33;63;29;;159;150738
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T17:04:02;61;30;;155;150956
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T17:06:34;66;29;;167;150584
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T17:09:04;66;30;;162;146121
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T17:11:34;70;30;;182;155053
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T17:14:05;63;29;;160;150695
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T17:16:36;75;31;;189;150811
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T17:19:08;58;28;;146;150553
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T23:22:58;64;31;;161;149829
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T23:25:28;71;30;;180;151696
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T23:27:59;67;30;;170;150231
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T23:30:30;63;32;;160;150720
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T23:33:00;67;28;;168;150171
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T23:35:31;77;33;;195;150712
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T23:38:02;63;30;;158;149425
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T23:40:32;65;29;;166;151999
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T23:43:03;72;33;;182;150835
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T23:45:33;70;29;;178;150783
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T23:48:07;74;32;;186;148866
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T23:50:35;71;32;;183;152510
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T23:53:05;66;31;;167;150310
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T23:55:36;73;30;;183;150231
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-08T23:58:06;65;30;;163;150347
