sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T00:01:14;60;27;;151;150740
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T00:03:44;64;31;;161;150045
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T00:06:15;53;28;;136;151131
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T00:08:44;55;26;;138;148710
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T00:11:15;55;26;;141;151401
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T00:13:46;66;31;;167;151590
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T00:16:17;67;35;;169;150234
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T00:18:47;54;26;;136;150570
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T00:21:17;59;29;;149;149038
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T00:23:48;65;32;;164;151094
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T00:26:18;65;31;;163;150133
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T00:28:49;60;31;;152;150362
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T00:31:19;57;25;;143;148703
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T00:33:49;56;27;;142;151861
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T00:36:20;58;29;;147;151884
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T00:38:50;57;30;;145;150582
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T00:41:21;62;29;;155;149818
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T00:43:51;54;25;;138;150704
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T00:46:22;68;33;;170;148387
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T00:48:52;66;31;;168;151607
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T00:51:23;66;32;;168;151462
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T00:53:53;56;28;;142;151146
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T00:56:24;59;29;;140;141566
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T00:58:55;62;30;;167;159168
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T01:01:25;59;29;;148;149570
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T01:03:55;59;31;;151;151220
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T01:06:26;66;32;;167;150906
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T01:08:56;62;30;;156;150107
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T01:11:27;59;27;;149;149718
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T01:13:57;65;32;;164;150690
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T01:16:29;59;27;;149;151338
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T01:18:59;55;28;;140;150299
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T01:21:30;46;23;;115;149259
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T01:24:00;61;28;;155;151816
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T01:29:03;57;35;;145;150284
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T01:31:34;59;28;;149;150360
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T01:34:03;64;31;;162;150538
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T01:36:34;64;32;;163;150598
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T01:39:05;68;34;;171;150590
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T01:41:36;60;30;;151;150889
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T01:46:37;63;32;;160;150220
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T01:49:11;59;30;;149;150981
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T01:51:39;60;28;;152;150321
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T01:54:08;57;31;;143;150048
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T01:56:40;65;34;;165;150765
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T01:59:10;61;28;;154;150223
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T02:01:39;59;31;;149;149144
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T02:04:10;62;29;;158;151651
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T02:06:45;63;33;;159;151235
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T02:09:19;56;28;;140;148368
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T02:11:42;63;31;;161;150957
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T02:14:13;67;31;;171;152966
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T02:16:42;67;34;;166;148043
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T02:19:22;64;30;;163;151702
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T02:21:45;62;30;;156;150268
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T02:29:24;60;32;;153;151079
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T02:34:15;59;30;;150;151234
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T02:37:02;58;30;;148;151153
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T02:39:20;56;32;;141;148851
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T02:44:21;62;33;;168;160232
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T02:51:56;59;35;;149;151366
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T02:54:19;61;30;;153;148894
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T02:56:51;53;27;;136;151710
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T02:59:20;66;33;;166;150141
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T03:01:52;61;31;;155;150617
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T03:06:57;54;30;;134;146784
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T03:09:40;53;33;;138;153930
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T03:12:03;69;32;;175;150970
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T03:14:27;66;31;;167;150335
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T03:22:12;68;34;;172;149574
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T03:24:28;55;28;;138;150380
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T03:27:00;52;25;;132;150179
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T03:29:27;57;29;;145;151980
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T03:34:39;63;35;;159;150698
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T03:36:57;57;27;;145;150423
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T03:39:27;60;33;;152;150422
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T03:41:58;58;34;;147;150663
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T03:44:32;59;27;;149;150992
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T03:47:00;59;30;;148;150452
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T03:49:30;60;30;;151;149982
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T03:52:00;66;31;;167;151027
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T03:54:30;59;29;;149;150632
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T03:57:20;67;34;;170;150689
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T03:59:32;61;28;;155;150289
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T04:02:02;61;30;;154;149712
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T04:04:33;74;35;;185;148975
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T04:07:02;57;28;;145;152483
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T04:09:32;65;31;;163;149409
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T04:12:03;57;29;;144;150830
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T04:14:33;54;30;;138;150639
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T04:17:04;64;30;;160;148858
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T04:19:34;57;30;;147;152108
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T04:22:05;54;28;;134;148650
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T04:24:35;59;27;;152;152515
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T04:27:05;58;30;;147;150162
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T04:29:36;55;36;;137;149435
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T04:32:11;55;32;;137;147558
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T04:34:38;55;32;;143;154091
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T04:37:07;61;34;;155;150525
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T04:39:37;67;34;;169;150523
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T04:42:08;63;34;;158;149582
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T04:44:38;70;38;;176;150395
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T04:47:08;63;42;;159;150974
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T04:49:39;76;45;;187;147451
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T04:52:09;65;40;;165;151534
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T04:54:39;59;27;;149;150799
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T04:57:13;57;27;;146;151267
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T04:59:40;62;30;;156;150032
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T05:02:10;58;28;;146;150370
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T05:04:41;61;30;;155;150882
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T05:07:11;48;23;;122;150149
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T05:09:41;55;27;;137;149271
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T05:12:12;62;29;;157;151170
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T05:14:42;67;32;;170;150553
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T05:17:12;64;30;;161;148992
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T05:19:42;59;27;;150;150986
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T05:22:13;71;33;;177;149412
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T05:24:43;47;24;;120;151242
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T05:27:13;66;30;;168;150526
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T05:29:44;55;25;;138;148769
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T05:32:14;60;31;;154;151725
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T05:34:45;54;25;;138;150868
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T05:37:15;60;29;;151;150231
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T05:39:46;56;27;;140;147964
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T05:42:16;67;32;;171;153123
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T05:44:46;57;26;;143;150355
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T05:47:16;72;35;;179;149004
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T05:49:47;61;28;;152;149488
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T05:52:17;63;30;;161;152195
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T05:54:47;65;33;;162;148872
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T05:57:17;57;29;;146;151433
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T05:59:48;62;30;;156;149878
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T06:02:18;56;27;;141;149818
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T06:04:49;62;28;;156;150320
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T06:07:19;58;28;;148;150785
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T06:09:49;71;34;;178;149523
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T06:12:19;61;29;;154;151359
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T06:14:52;60;27;;151;150499
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T06:17:21;59;30;;148;149874
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T06:19:50;54;26;;138;150911
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T06:22:20;71;33;;177;149363
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T06:24:51;58;28;;148;150659
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T06:27:21;65;32;;161;148583
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T06:29:52;61;30;;155;151511
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T06:32:21;71;32;;179;151009
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T06:34:51;53;27;;131;147967
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T06:37:22;57;28;;145;152545
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T06:39:52;54;28;;137;149826
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T06:42:22;60;28;;151;150768
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T06:44:55;60;31;;151;149891
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T06:47:24;62;29;;156;150474
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T06:49:54;63;35;;160;150675
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T06:52:24;62;36;;156;150327
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T09:48:03;73;2417;;185;152040
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T09:50:43;59;2216;;148;150244
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T09:55:32;57;2359;;145;150685
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T09:58:02;62;2577;;155;149927
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T10:00:40;60;2734;;153;151867
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T10:03:02;58;2638;;146;149826
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T10:05:35;59;2710;;150;151049
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T10:08:04;66;2873;;166;150774
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T10:10:42;66;2749;;166;150677
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T10:15:48;64;2273;;159;147733
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T10:20:39;56;2456;;141;149661
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T10:23:11;65;2412;;165;152000
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T10:25:43;64;2640;;162;150174
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T10:30:47;58;2781;;148;152573
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T10:33:15;63;2889;;157;147416
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T10:35:39;62;2978;;160;152724
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T10:38:22;53;3071;;134;149146
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T10:40:39;64;3092;;160;149644
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T10:45:55;62;3332;;156;150929
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T10:48:13;68;3247;;171;149732
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T10:50:42;66;3313;;169;151420
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T10:53:13;66;3284;;166;150729
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T10:55:43;68;3356;;172;150969
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T11:00:46;73;3185;;182;149329
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T11:03:20;72;3333;;180;149481
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T11:05:47;68;3262;;170;148447
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T11:08:20;60;3217;;153;150976
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T11:10:58;61;3237;;157;152871
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T11:13:18;66;3168;;168;151350
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T11:15:50;62;3213;;155;149386
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T11:18:26;57;3245;;146;151259
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T11:20:51;62;2698;;157;150131
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T11:23:24;60;2697;;151;150953
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T11:25:51;60;2718;;150;149868
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T11:28:28;54;2747;;136;150856
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T11:31:00;70;2775;;176;149033
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T11:33:22;55;2787;;139;149305
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T11:36:11;61;2786;;156;152441
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T11:38:27;57;2798;;145;151030
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T11:40:55;61;2820;;153;149584
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T11:43:33;54;2874;;137;149873
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T11:45:54;66;2935;;168;152007
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T11:48:36;68;2952;;170;149880
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T11:50:58;63;3111;;159;150675
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T11:53:29;61;3114;;154;149615
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T11:58:27;58;3260;;146;150826
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T12:01:01;71;3268;;179;150111
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T12:03:37;70;3308;;176;150302
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T12:08:31;68;3342;;171;149218
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T12:11:06;47;3325;;121;151951
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T12:18:41;61;3352;;153;149960
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T12:21:03;65;3336;;163;150008
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T12:23:48;68;3284;;170;148938
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T12:26:11;59;3272;;150;150559
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T12:31:05;64;3273;;159;148211
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T12:33:38;64;3296;;165;153428
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T12:38:58;67;3323;;169;150992
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T12:41:17;71;3350;;181;151315
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T12:43:41;69;3394;;171;146881
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T12:48:42;67;3483;;170;150379
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T12:51:08;75;3566;;189;150096
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T12:53:33;72;3615;;181;150015
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T12:56:06;70;3641;;176;150552
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T12:58:37;61;4121;;152;148986
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T13:01:06;68;4117;;173;151104
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T13:03:40;67;4185;;168;149950
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T13:06:05;68;4197;;172;151602
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T13:08:38;71;4371;;178;149349
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T13:11:10;71;4513;;181;152500
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T13:13:36;67;4632;;168;149949
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T13:16:12;63;4610;;159;149355
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T13:18:40;78;4545;;197;151483
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T13:21:11;70;4630;;176;149494
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T13:23:42;65;3676;;165;151479
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T13:26:21;69;3698;;171;148220
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T13:28:39;70;3670;;179;152973
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T13:31:16;67;3689;;168;148333
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T13:33:50;70;4011;;179;151980
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T13:38:44;61;3999;;151;147821
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T13:41:14;59;4048;;150;152133
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T13:43:49;57;3983;;145;150551
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T13:46:12;64;3487;;161;150057
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T13:48:47;56;2976;;143;152355
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T13:56:35;60;211;;152;149769
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T14:01:19;52;161;;133;151866
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T14:06:24;61;150;;153;150139
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T14:13:52;64;156;;160;148870
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T14:18:51;70;138;;176;150196
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T14:21:26;59;124;;147;148409
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T14:23:57;57;129;;146;151710
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T14:26:23;56;118;;143;151262
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T14:28:53;62;124;;156;149877
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T14:31:33;59;127;;150;151041
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T14:33:54;50;116;;128;150617
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T14:36:26;55;114;;141;151393
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T14:39:06;55;115;;139;150251
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T14:43:55;60;121;;150;149281
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T14:46:41;62;125;;156;150519
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T14:48:56;66;121;;168;150890
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T14:51:27;53;112;;136;151370
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T14:54:03;60;107;;150;149415
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T14:56:29;61;105;;156;151764
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T14:59:00;52;96;;132;150179
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T15:01:36;64;107;;163;150503
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T15:03:59;52;98;;132;150375
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T15:08:59;63;102;;160;150533
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T15:11:31;64;125;;161;149517
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T15:14:01;62;131;;157;151615
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T15:16:34;60;104;;148;146738
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T15:19:02;68;106;;176;154758
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T15:21:36;56;123;;141;150555
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T15:24:10;55;120;;140;150762
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T15:26:34;57;125;;144;149593
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T15:29:15;51;114;;131;151468
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T15:31:35;71;123;;178;149473
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T15:34:08;58;117;;148;151210
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T15:36:35;60;115;;152;150234
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T15:39:14;61;117;;154;150471
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T15:41:37;54;109;;134;148410
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T15:44:20;55;112;;141;151802
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T15:46:38;57;108;;146;151669
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T15:51:40;62;89;;157;151206
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T15:54:13;66;78;;167;149771
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T15:56:41;61;68;;153;148077
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T15:59:13;56;66;;142;151171
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T16:01:44;50;61;;129;152417
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T16:04:12;55;65;;137;147182
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T16:06:48;63;68;;159;151397
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T16:09:12;65;65;;165;151356
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T16:11:45;56;59;;142;151425
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T16:14:13;57;62;;145;151074
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T16:16:47;61;58;;155;150022
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T16:19:27;50;56;;127;149603
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T16:21:44;60;56;;151;150506
71364;Radiation_SBM-19;59173;52.100;5.116;2023-02-08T16:24:19;63;58;;158;149573
