sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T00:02:30;79.79784545817263;;;200;150380
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T00:05:01;83.59076867163365;;;207;148581
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T00:07:31;85.6898029134533;;;220;154044
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T00:10:13;75.808457297894;;;190;150379
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T00:12:44;72.5758477096966;;;183;151290
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T00:15:04;88.0168333853292;;;221;150653
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T00:17:34;75.1363845277665;;;188;150127
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T00:20:04;77.11822776121613;;;191;148603
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T00:22:34;73.83959302669939;;;187;151951
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T00:25:05;75.41518466023052;;;188;149572
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T00:27:34;80.49786468122979;;;202;150563
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T00:30:04;65.92440668033987;;;165;150172
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T00:32:35;81.10687022900764;;;204;150912
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T00:35:17;73.68793426822675;;;184;149821
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T00:37:47;72.64691482182319;;;183;151142
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T00:40:07;69.35310295348559;;;174;150534
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T00:42:37;81.61152912138222;;;205;150714
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T00:45:08;82.99472637676148;;;208;150371
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T00:47:38;70.28187228741088;;;173;147691
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T00:50:09;76.17402230249725;;;194;152808
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T00:52:38;72.12309007372582;;;180;149744
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T00:55:08;78.02030120082266;;;196;150730
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T00:57:38;65.32498847795449;;;163;149713
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T01:00:20;81.58125640493239;;;203;149299
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T01:02:51;76.99191913874338;;;195;151964
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T01:07:41;83.61393565594265;;;209;149975
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T01:10:11;79.20582954905481;;;200;151504
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T01:12:42;68.16268160008553;;;170;149642
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T01:15:26;73.87897543952064;;;187;151870
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T01:17:54;81.04763045474508;;;203;150282
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T01:20:14;76.22970551261133;;;190;149548
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T01:22:44;74.3176023349431;;;188;151781
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T01:25:15;71.6;;;179;150000
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T01:27:45;63.98622242829701;;;161;150970
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T01:30:18;81.92167912670419;;;204;149411
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T01:32:45;72.42387865684213;;;182;150779
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T01:35:15;71.26080922387104;;;178;149872
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T01:37:45;72.91901871455326;;;183;150578
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T01:40:16;73.49987950839424;;;183;149388
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T01:42:58;80.22452275675819;;;202;151076
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T01:45:29;76.30705641555551;;;192;150969
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T01:47:50;76.49842797733083;;;191;149807
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T01:50:20;74.8870750455662;;;189;151428
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T01:52:49;76.1687264911338;;;189;148880
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T01:55:19;71.57184840629353;;;179;150059
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T01:57:49;73.79146637396933;;;186;151237
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T02:00:20;73.3189440478167;;;184;150575
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T02:05:20;78.16862088218872;;;196;150444
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T02:08:01;82.47477713126568;;;206;149864
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T02:10:32;70.9422431831014;;;178;150545
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T02:12:50;75.16742744810583;;;188;150065
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T02:15:20;69.82436897229765;;;174;149518
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T02:23:01;73.70220038453321;;;184;149792
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T02:25:29;84.69098344436382;;;214;151610
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T02:28:00;77.40957245176865;;;194;150369
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T02:30:41;75.64196138278814;;;190;150710
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T02:32:57;78.46486428781125;;;196;149876
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T02:35:47;82.03868103994927;;;207;151392
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T02:38:09;72.96376670406676;;;181;148841
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T02:40:33;75.4464899699393;;;192;152691
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T02:43:13;73.11372580355182;;;183;150177
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T02:45:35;81.04331625523987;;;203;150290
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T02:48:00;95.14773111808537;;;239;150713
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T02:50:30;77.59482701153256;;;194;150010
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T02:53:00;73.31975560081466;;;183;149755
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T02:55:27;73.50640184831315;;;184;150191
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T02:57:57;75.84981736162399;;;190;150297
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T03:00:28;67.91533221916677;;;170;150187
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T03:13:03;82.54662901841576;;;210;152641
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T03:18:35;84.30429077027081;;;212;150882
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T03:20:34;89.27169855104117;;;218;146519
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T03:23:07;74.66023759065192;;;192;154299
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T03:25:39;82.24509036930051;;;205;149553
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T03:28:07;77.54954004418214;;;196;151645
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T03:31:38;77.08591284898351;;;193;150222
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T03:33:09;82.65291792886232;;;206;149541
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T03:35:47;69.57512788571125;;;175;150916
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T03:38:18;74.13804557231117;;;186;150530
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T03:40:37;69.0113689249385;;;173;150410
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T03:43:07;74.46006445199127;;;186;149879
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T03:45:37;82.6063358000503;;;208;151078
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T03:48:07;71.7093381493679;;;180;150608
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T03:50:37;83.99083736319675;;;209;149302
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T03:53:07;82.75315933612697;;;209;151535
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T03:55:37;71.795283170223;;;179;149592
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T03:58:41;78.39617785637925;;;198;151538
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T04:03:21;72.99270072992701;;;181;148782
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T04:05:39;73.83003215178819;;;186;151158
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T04:08:09;80.09504612139739;;;200;149822
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T04:10:39;71.99824976630403;;;181;150837
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T04:13:10;80.6729368128229;;;203;150980
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T04:15:40;70.62860791146817;;;177;150364
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T04:18:11;76.66167183988013;;;191;149488
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T04:20:41;78.92701564658677;;;199;151279
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T04:23:14;89.33853588497664;;;224;150439
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T04:25:54;74.94020728142439;;;188;150520
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T04:28:24;65.52299261377175;;;165;151092
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T04:30:54;77.84978621561298;;;193;148748
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T04:33:13;71.63228759036944;;;180;150770
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T04:35:43;80.75045698330756;;;201;149349
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T04:38:13;77.8127729402112;;;196;151132
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T04:40:44;80.0226326637837;;;198;148458
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T04:43:14;70.24015068278135;;;179;152904
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T04:45:45;77.08437343984023;;;193;150225
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T04:48:15;79.20844890121613;;;198;149984
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T04:50:45;77.01049535396751;;;192;149590
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T04:55:57;77.02182284980745;;;193;150347
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T04:58:17;67.45562130177515;;;171;152100
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T05:00:47;80.39158918147358;;;199;148523
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T05:03:18;64.77022924735685;;;165;152848
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T05:05:55;73.89654483722788;;;185;150210
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T05:08:18;74.37160061502198;;;183;147637
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T05:10:48;74.87340483524567;;;190;152257
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T05:13:18;84.98640620279932;;;211;148965
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T05:15:49;68.4177569785453;;;173;151715
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T05:25:51;76.20231444263547;;;188;148027
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T05:28:21;66.32350688872168;;;166;150173
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T05:30:52;77.13541768632902;;;197;153237
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T05:33:22;72.07231122496383;;;181;150682
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T05:35:59;77.57052320118355;;;194;150057
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T05:38:23;66.84217157483604;;;168;150803
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T05:40:54;79.96481548118828;;;200;150066
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T05:43:24;73.19751128461633;;;180;147546
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T05:46:06;71.05051390588096;;;181;152849
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T05:48:24;73.17853429660633;;;183;150044
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T05:50:55;70.21905435695348;;;177;151241
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T05:53:26;69.37015355787823;;;174;150497
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T05:55:57;76.26272709123577;;;191;150270
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T05:58:27;87.77387965843648;;;221;151070
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T06:00:57;71.50652463560462;;;178;149357
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T06:03:31;64.66671515568281;;;163;151237
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T06:05:58;73.48193901797778;;;184;150241
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T06:10:59;80.80323212928518;;;202;149994
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T06:13:29;76.32825144364297;;;191;150141
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T06:15:59;76.35763476923688;;;192;150869
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T06:18:44;86.13634229133405;;;214;149066
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T06:21:00;74.75851033831505;;;190;152491
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T06:23:35;71.60095467939573;;;179;149998
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T06:26:12;75.53971135878713;;;190;150914
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T06:28:43;80.6569683095311;;;202;150266
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T06:31:03;82.7295446560559;;;208;150853
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T06:33:33;78.61603846998024;;;197;150351
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T06:36:03;73.18495285200153;;;182;149211
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T06:38:33;70.82556882613915;;;178;150793
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T06:41:03;74.34448944787891;;;186;150112
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T06:43:33;72.26921291156106;;;179;148611
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T06:46:04;72.1461847284005;;;183;152191
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T06:48:35;73.6422215403498;;;184;149914
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T06:51:16;70.43275254890064;;;178;151634
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T06:53:46;76.16197112525973;;;190;149681
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T06:56:06;70.22210400319192;;;176;150380
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T06:58:36;77.81790609972664;;;195;150351
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T07:01:09;79.45577499630282;;;197;148762
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T07:03:36;78.27970092121035;;;197;150997
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T07:06:11;75.80417915186634;;;191;151179
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T07:08:37;82.55783036426482;;;207;150440
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T07:11:08;64.15860761025999;;;159;148694
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T07:13:38;69.64065422420312;;;175;150774
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T07:21:09;76.64211723848871;;;192;150309
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T07:23:40;67.37607614566066;;;168;149608
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T07:26:11;75.17002744302589;;;189;150858
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T07:28:41;68.24087972544949;;;172;151229
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T07:31:12;73.51267390634834;;;183;149362
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T07:33:43;69.89165469816203;;;176;151091
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T07:36:12;81.51471572571292;;;205;150893
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T07:38:43;75.68766224712685;;;190;150619
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T07:41:13;81.81400948510387;;;205;150341
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T07:43:54;58.12205631826836;;;145;149685
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T07:46:24;71.4214463840399;;;179;150375
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T07:48:44;76.74907093229925;;;190;148536
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T07:51:16;68.78945228398312;;;172;150023
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T07:53:44;72.56188135080778;;;184;152146
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T07:56:14;76.79605276246942;;;193;150789
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T07:58:45;65.12228740369825;;;163;150179
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T08:01:15;74.93473105207565;;;188;150531
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T08:03:46;73.83578226469861;;;184;149521
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T08:06:18;69.34987810629663;;;174;150541
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T08:13:48;78.81891653996959;;;197;149964
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T08:16:18;76.98990844082068;;;192;149630
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T08:18:49;72.0926567916798;;;183;152304
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T08:21:19;78.98861993851916;;;194;147363
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T08:23:50;67.3910772124125;;;172;153136
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T08:26:20;66.05212547251143;;;166;150790
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T08:28:51;85.58573571071489;;;214;150025
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T08:31:21;77.79462219739887;;;195;150396
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T08:33:51;76.09179584733072;;;188;148242
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T08:36:32;69.7914188278214;;;176;151308
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T08:41:22;75.03209929381553;;;187;149536
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T08:43:52;70.94235766437986;;;177;149699
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T08:46:23;70.67602871789472;;;179;151961
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T08:48:53;72.35793056318589;;;180;149258
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T08:51:23;63.3533443128088;;;159;150584
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T08:53:54;83.26999966956349;;;210;151315
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T08:56:24;76.04410558123712;;;190;149913
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T08:58:54;71.1442028073476;;;179;150961
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T09:08:57;71.23669286638146;;;179;150765
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T09:11:27;83.82857257455328;;;209;149591
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T09:13:58;74.29949017903016;;;188;151818
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T09:16:28;81.23032598836899;;;203;149944
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T09:19:00;79.5263056234556;;;199;150139
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T09:21:29;62.04674718602092;;;156;150854
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T09:24:00;82.1732916953369;;;207;151144
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T09:26:30;81.7691130266656;;;203;148956
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T09:29:11;73.26635952000633;;;185;151502
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T09:31:41;71.96449751455948;;;180;150074
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T09:34:00;83.04081837328252;;;207;149565
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T09:36:32;77.08591284898351;;;193;150222
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T09:39:04;76.30487325800502;;;191;150187
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T09:41:35;73.5386674263454;;;185;150941
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T09:44:13;76.51296243539132;;;188;147426
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T09:51:37;76.7794832556084;;;194;151603
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T09:59:07;71.34316724027454;;;180;151381
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T10:01:36;74.78853242502817;;;187;150023
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T10:04:15;72.41523372480884;;;182;150797
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T10:06:36;78.8194421290585;;;197;149963
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T10:09:09;81.42891189788946;;;205;151052
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T10:12:43;75.66555823261186;;;190;150663
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T10:14:13;78.35246617052321;;;196;150091
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T10:16:42;73.39032557766474;;;183;149611
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T10:19:13;73.81455430451179;;;184;149564
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T10:21:55;71.86101605685707;;;182;151960
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T10:24:40;81.98862608765549;;;204;149289
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T10:29:20;83.82577074253322;;;209;149596
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T10:31:43;75.64196138278814;;;190;150710
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T10:34:18;78.30238302915699;;;196;150187
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T10:36:40;80.733158835461;;;201;149381
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T10:39:25;72.8285742712168;;;183;150765
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T10:41:52;71.39533337765073;;;179;150430
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T10:44:16;69.0692289265657;;;173;150284
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T10:46:43;74.5954400529387;;;186;149607
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T10:49:15;77.84213139169287;;;196;151075
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T10:51:44;80.30193527664017;;;200;149436
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T10:54:13;81.80039912272036;;;207;151833
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T10:56:45;78.26538354031067;;;196;150258
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T10:59:15;75.96201899050475;;;190;150075
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T11:06:46;79.52047952047953;;;199;150150
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T11:09:20;65.42031220913225;;;164;150412
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T11:11:46;78.4584442394111;;;197;150653
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T11:14:18;75.27181488709228;;;189;150654
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T11:16:50;81.29541318526587;;;204;150562
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T11:19:22;73.4311084505637;;;184;150345
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T11:21:48;77.7047220561865;;;195;150570
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T11:24:26;75.23009203681472;;;188;149940
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T11:27:00;86.41325003167152;;;216;149977
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T11:29:30;80.3137965250631;;;201;150161
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T11:32:20;79.10794855995707;;;199;150933
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T11:36:50;68.19934777607881;;;168;147802
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T11:39:22;67.49200752542463;;;171;152018
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T11:41:51;61.120136355162586;;;153;150196
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T11:44:21;72.4988879520392;;;182;150623
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T11:46:50;76.24349509863245;;;189;148734
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T11:49:58;69.83901515151516;;;177;152064
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T11:54:38;74.71683115850831;;;188;150970
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T11:59:23;68.3417356374518;;;169;148372
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T12:01:53;75.57269936235535;;;192;152436
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T12:04:24;78.00011938793784;;;196;150769
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T12:07:01;78.13849649838541;;;196;150502
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T12:09:29;70.79480838071875;;;177;150011
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T12:12:16;70.66432449696583;;;177;150288
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T12:14:45;84.5758303718557;;;213;151107
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T12:17:07;74.99949597112922;;;186;148801
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T12:22:02;76.41477352288109;;;191;149971
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T12:29:40;65.82732369114676;;;164;149482
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T12:32:28;74.84473698179309;;;188;150712
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T12:34:32;70.96298363466023;;;178;150501
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T12:37:12;81.15184990239125;;;203;150089
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T12:39:31;81.81490047190621;;;204;149606
68890;Radiation_Si22G;55932;48.702;8.884;2023-02-08T12:42:03;69.33375836786739;;;174;150576
