sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47741;PMS5003;33504;52.066;6.096;2023-02-08T00:00:52;70;63;
47741;PMS5003;33504;52.066;6.096;2023-02-08T00:03:19;57;53;
47741;PMS5003;33504;52.066;6.096;2023-02-08T00:05:46;61;57;
47741;PMS5003;33504;52.066;6.096;2023-02-08T00:08:14;54;52;
47741;PMS5003;33504;52.066;6.096;2023-02-08T00:10:42;63;56;
47741;PMS5003;33504;52.066;6.096;2023-02-08T00:13:09;58;55;
47741;PMS5003;33504;52.066;6.096;2023-02-08T00:15:39;61;56;
47741;PMS5003;33504;52.066;6.096;2023-02-08T00:18:07;61;55;
47741;PMS5003;33504;52.066;6.096;2023-02-08T00:20:36;51;49;
47741;PMS5003;33504;52.066;6.096;2023-02-08T00:23:03;52;48;
47741;PMS5003;33504;52.066;6.096;2023-02-08T00:25:31;53;49;
47741;PMS5003;33504;52.066;6.096;2023-02-08T00:27:59;54;52;
47741;PMS5003;33504;52.066;6.096;2023-02-08T00:30:26;55;52;
47741;PMS5003;33504;52.066;6.096;2023-02-08T00:32:53;57;53;
47741;PMS5003;33504;52.066;6.096;2023-02-08T00:35:20;53;51;
47741;PMS5003;33504;52.066;6.096;2023-02-08T00:37:47;53;50;
47741;PMS5003;33504;52.066;6.096;2023-02-08T00:40:14;60;54;
47741;PMS5003;33504;52.066;6.096;2023-02-08T00:42:41;61;59;
47741;PMS5003;33504;52.066;6.096;2023-02-08T00:45:08;57;55;
47741;PMS5003;33504;52.066;6.096;2023-02-08T00:47:36;52;51;
47741;PMS5003;33504;52.066;6.096;2023-02-08T00:50:03;51;50;
47741;PMS5003;33504;52.066;6.096;2023-02-08T00:52:30;61;57;
47741;PMS5003;33504;52.066;6.096;2023-02-08T00:54:57;53;51;
47741;PMS5003;33504;52.066;6.096;2023-02-08T00:57:24;59;53;
47741;PMS5003;33504;52.066;6.096;2023-02-08T00:59:51;60;54;
47741;PMS5003;33504;52.066;6.096;2023-02-08T01:02:18;52;49;
47741;PMS5003;33504;52.066;6.096;2023-02-08T01:04:45;55;53;
47741;PMS5003;33504;52.066;6.096;2023-02-08T01:07:12;48;43;
47741;PMS5003;33504;52.066;6.096;2023-02-08T01:09:39;51;48;
47741;PMS5003;33504;52.066;6.096;2023-02-08T01:12:06;52;50;
47741;PMS5003;33504;52.066;6.096;2023-02-08T01:14:35;46;45;
47741;PMS5003;33504;52.066;6.096;2023-02-08T01:17:04;52;46;
47741;PMS5003;33504;52.066;6.096;2023-02-08T01:19:31;51;49;
47741;PMS5003;33504;52.066;6.096;2023-02-08T01:21:57;57;53;
47741;PMS5003;33504;52.066;6.096;2023-02-08T01:24:24;50;47;
47741;PMS5003;33504;52.066;6.096;2023-02-08T01:26:52;58;55;
47741;PMS5003;33504;52.066;6.096;2023-02-08T01:29:19;50;48;
47741;PMS5003;33504;52.066;6.096;2023-02-08T01:31:46;49;46;
47741;PMS5003;33504;52.066;6.096;2023-02-08T01:34:13;42;40;
47741;PMS5003;33504;52.066;6.096;2023-02-08T01:36:40;49;46;
47741;PMS5003;33504;52.066;6.096;2023-02-08T01:39:09;56;49;
47741;PMS5003;33504;52.066;6.096;2023-02-08T01:41:37;51;50;
47741;PMS5003;33504;52.066;6.096;2023-02-08T01:44:08;49;45;
47741;PMS5003;33504;52.066;6.096;2023-02-08T01:47:49;55;53;
47741;PMS5003;33504;52.066;6.096;2023-02-08T01:50:21;48;40;
47741;PMS5003;33504;52.066;6.096;2023-02-08T01:52:50;53;50;
47741;PMS5003;33504;52.066;6.096;2023-02-08T01:55:18;51;42;
47741;PMS5003;33504;52.066;6.096;2023-02-08T01:57:49;56;47;
47741;PMS5003;33504;52.066;6.096;2023-02-08T02:00:20;48;45;
47741;PMS5003;33504;52.066;6.096;2023-02-08T02:02:48;50;48;
47741;PMS5003;33504;52.066;6.096;2023-02-08T02:05:18;49;46;
47741;PMS5003;33504;52.066;6.096;2023-02-08T02:07:46;48;43;
47741;PMS5003;33504;52.066;6.096;2023-02-08T02:10:17;56;52;
47741;PMS5003;33504;52.066;6.096;2023-02-08T02:12:51;52;48;
47741;PMS5003;33504;52.066;6.096;2023-02-08T02:15:21;52;50;
47741;PMS5003;33504;52.066;6.096;2023-02-08T02:17:48;48;48;
47741;PMS5003;33504;52.066;6.096;2023-02-08T02:20:17;56;53;
47741;PMS5003;33504;52.066;6.096;2023-02-08T02:23:09;54;49;
47741;PMS5003;33504;52.066;6.096;2023-02-08T02:26:01;54;50;
47741;PMS5003;33504;52.066;6.096;2023-02-08T02:28:53;52;50;
47741;PMS5003;33504;52.066;6.096;2023-02-08T02:31:48;49;45;
47741;PMS5003;33504;52.066;6.096;2023-02-08T02:34:25;57;54;
47741;PMS5003;33504;52.066;6.096;2023-02-08T02:37:01;53;52;
47741;PMS5003;33504;52.066;6.096;2023-02-08T02:39:42;53;49;
47741;PMS5003;33504;52.066;6.096;2023-02-08T02:42:16;52;48;
47741;PMS5003;33504;52.066;6.096;2023-02-08T02:44:53;45;42;
47741;PMS5003;33504;52.066;6.096;2023-02-08T02:47:34;47;46;
47741;PMS5003;33504;52.066;6.096;2023-02-08T02:50:09;64;58;
47741;PMS5003;33504;52.066;6.096;2023-02-08T02:52:45;55;54;
47741;PMS5003;33504;52.066;6.096;2023-02-08T02:55:19;63;60;
47741;PMS5003;33504;52.066;6.096;2023-02-08T02:57:49;61;55;
47741;PMS5003;33504;52.066;6.096;2023-02-08T03:00:21;61;58;
47741;PMS5003;33504;52.066;6.096;2023-02-08T03:02:51;58;53;
47741;PMS5003;33504;52.066;6.096;2023-02-08T03:05:19;54;52;
47741;PMS5003;33504;52.066;6.096;2023-02-08T03:07:49;53;52;
47741;PMS5003;33504;52.066;6.096;2023-02-08T03:10:40;66;60;
47741;PMS5003;33504;52.066;6.096;2023-02-08T03:13:24;57;51;
47741;PMS5003;33504;52.066;6.096;2023-02-08T03:16:00;53;51;
47741;PMS5003;33504;52.066;6.096;2023-02-08T03:18:39;57;53;
47741;PMS5003;33504;52.066;6.096;2023-02-08T03:21:17;52;50;
47741;PMS5003;33504;52.066;6.096;2023-02-08T03:23:52;58;54;
47741;PMS5003;33504;52.066;6.096;2023-02-08T03:26:27;55;50;
47741;PMS5003;33504;52.066;6.096;2023-02-08T03:29:02;51;49;
47741;PMS5003;33504;52.066;6.096;2023-02-08T03:31:35;61;54;
47741;PMS5003;33504;52.066;6.096;2023-02-08T03:34:07;57;49;
47741;PMS5003;33504;52.066;6.096;2023-02-08T03:36:39;60;57;
47741;PMS5003;33504;52.066;6.096;2023-02-08T03:39:14;57;54;
47741;PMS5003;33504;52.066;6.096;2023-02-08T03:41:47;57;54;
47741;PMS5003;33504;52.066;6.096;2023-02-08T03:44:19;60;54;
47741;PMS5003;33504;52.066;6.096;2023-02-08T03:46:51;46;42;
47741;PMS5003;33504;52.066;6.096;2023-02-08T03:49:24;57;53;
47741;PMS5003;33504;52.066;6.096;2023-02-08T03:51:56;56;52;
47741;PMS5003;33504;52.066;6.096;2023-02-08T03:54:27;58;50;
47741;PMS5003;33504;52.066;6.096;2023-02-08T03:57:02;66;60;
47741;PMS5003;33504;52.066;6.096;2023-02-08T03:59:36;61;58;
47741;PMS5003;33504;52.066;6.096;2023-02-08T04:02:06;64;60;
47741;PMS5003;33504;52.066;6.096;2023-02-08T04:04:39;68;66;
47741;PMS5003;33504;52.066;6.096;2023-02-08T04:07:09;64;60;
47741;PMS5003;33504;52.066;6.096;2023-02-08T04:09:37;61;57;
47741;PMS5003;33504;52.066;6.096;2023-02-08T04:12:04;54;53;
47741;PMS5003;33504;52.066;6.096;2023-02-08T04:14:31;62;59;
47741;PMS5003;33504;52.066;6.096;2023-02-08T04:16:58;63;59;
47741;PMS5003;33504;52.066;6.096;2023-02-08T04:19:25;65;56;
47741;PMS5003;33504;52.066;6.096;2023-02-08T04:21:52;71;66;
47741;PMS5003;33504;52.066;6.096;2023-02-08T04:24:19;61;57;
47741;PMS5003;33504;52.066;6.096;2023-02-08T04:26:46;59;57;
47741;PMS5003;33504;52.066;6.096;2023-02-08T04:29:13;60;54;
47741;PMS5003;33504;52.066;6.096;2023-02-08T04:31:40;66;61;
47741;PMS5003;33504;52.066;6.096;2023-02-08T04:34:07;56;53;
47741;PMS5003;33504;52.066;6.096;2023-02-08T04:36:34;60;57;
47741;PMS5003;33504;52.066;6.096;2023-02-08T04:39:01;69;54;
47741;PMS5003;33504;52.066;6.096;2023-02-08T04:41:28;69;60;
47741;PMS5003;33504;52.066;6.096;2023-02-08T04:43:55;57;54;
47741;PMS5003;33504;52.066;6.096;2023-02-08T04:46:22;60;54;
47741;PMS5003;33504;52.066;6.096;2023-02-08T04:48:50;54;53;
47741;PMS5003;33504;52.066;6.096;2023-02-08T04:51:17;54;52;
47741;PMS5003;33504;52.066;6.096;2023-02-08T04:53:44;60;58;
47741;PMS5003;33504;52.066;6.096;2023-02-08T04:56:11;63;56;
47741;PMS5003;33504;52.066;6.096;2023-02-08T04:58:38;60;57;
47741;PMS5003;33504;52.066;6.096;2023-02-08T05:01:06;60;57;
47741;PMS5003;33504;52.066;6.096;2023-02-08T05:03:33;62;60;
47741;PMS5003;33504;52.066;6.096;2023-02-08T05:06:01;69;64;
47741;PMS5003;33504;52.066;6.096;2023-02-08T05:08:29;57;56;
47741;PMS5003;33504;52.066;6.096;2023-02-08T05:10:56;65;60;
47741;PMS5003;33504;52.066;6.096;2023-02-08T05:13:23;53;51;
47741;PMS5003;33504;52.066;6.096;2023-02-08T05:15:50;60;56;
47741;PMS5003;33504;52.066;6.096;2023-02-08T05:18:17;59;54;
47741;PMS5003;33504;52.066;6.096;2023-02-08T05:20:45;64;60;
47741;PMS5003;33504;52.066;6.096;2023-02-08T05:23:21;53;49;
47741;PMS5003;33504;52.066;6.096;2023-02-08T05:25:48;56;54;
47741;PMS5003;33504;52.066;6.096;2023-02-08T05:28:15;60;50;
47741;PMS5003;33504;52.066;6.096;2023-02-08T05:30:42;59;55;
47741;PMS5003;33504;52.066;6.096;2023-02-08T05:33:09;62;52;
47741;PMS5003;33504;52.066;6.096;2023-02-08T05:35:36;59;58;
47741;PMS5003;33504;52.066;6.096;2023-02-08T05:38:03;57;55;
47741;PMS5003;33504;52.066;6.096;2023-02-08T05:40:30;62;58;
47741;PMS5003;33504;52.066;6.096;2023-02-08T05:42:57;62;57;
47741;PMS5003;33504;52.066;6.096;2023-02-08T05:45:24;65;59;
47741;PMS5003;33504;52.066;6.096;2023-02-08T05:47:51;63;58;
47741;PMS5003;33504;52.066;6.096;2023-02-08T05:50:19;68;58;
47741;PMS5003;33504;52.066;6.096;2023-02-08T05:52:46;63;58;
47741;PMS5003;33504;52.066;6.096;2023-02-08T05:55:13;62;58;
47741;PMS5003;33504;52.066;6.096;2023-02-08T05:57:40;64;59;
47741;PMS5003;33504;52.066;6.096;2023-02-08T06:00:08;66;61;
47741;PMS5003;33504;52.066;6.096;2023-02-08T06:02:36;60;58;
47741;PMS5003;33504;52.066;6.096;2023-02-08T06:05:02;66;64;
47741;PMS5003;33504;52.066;6.096;2023-02-08T06:07:29;69;63;
47741;PMS5003;33504;52.066;6.096;2023-02-08T06:09:57;63;58;
47741;PMS5003;33504;52.066;6.096;2023-02-08T06:12:24;66;59;
47741;PMS5003;33504;52.066;6.096;2023-02-08T06:14:51;67;57;
47741;PMS5003;33504;52.066;6.096;2023-02-08T06:17:18;58;52;
47741;PMS5003;33504;52.066;6.096;2023-02-08T06:19:45;59;56;
47741;PMS5003;33504;52.066;6.096;2023-02-08T06:22:13;63;59;
47741;PMS5003;33504;52.066;6.096;2023-02-08T06:24:40;54;51;
47741;PMS5003;33504;52.066;6.096;2023-02-08T06:27:08;62;58;
47741;PMS5003;33504;52.066;6.096;2023-02-08T06:29:35;56;52;
47741;PMS5003;33504;52.066;6.096;2023-02-08T06:32:02;66;60;
47741;PMS5003;33504;52.066;6.096;2023-02-08T06:34:29;79;69;
47741;PMS5003;33504;52.066;6.096;2023-02-08T06:36:56;61;59;
47741;PMS5003;33504;52.066;6.096;2023-02-08T06:39:23;75;69;
47741;PMS5003;33504;52.066;6.096;2023-02-08T06:41:51;56;54;
47741;PMS5003;33504;52.066;6.096;2023-02-08T06:44:19;67;62;
47741;PMS5003;33504;52.066;6.096;2023-02-08T06:46:46;64;62;
47741;PMS5003;33504;52.066;6.096;2023-02-08T06:49:13;69;62;
47741;PMS5003;33504;52.066;6.096;2023-02-08T06:51:40;74;69;
47741;PMS5003;33504;52.066;6.096;2023-02-08T06:54:07;64;56;
47741;PMS5003;33504;52.066;6.096;2023-02-08T06:56:35;68;63;
47741;PMS5003;33504;52.066;6.096;2023-02-08T06:59:02;65;63;
47741;PMS5003;33504;52.066;6.096;2023-02-08T07:01:29;70;64;
47741;PMS5003;33504;52.066;6.096;2023-02-08T07:03:56;60;56;
47741;PMS5003;33504;52.066;6.096;2023-02-08T07:06:24;62;60;
47741;PMS5003;33504;52.066;6.096;2023-02-08T07:08:50;74;66;
47741;PMS5003;33504;52.066;6.096;2023-02-08T07:11:18;71;62;
47741;PMS5003;33504;52.066;6.096;2023-02-08T07:13:46;59;55;
47741;PMS5003;33504;52.066;6.096;2023-02-08T07:16:14;64;60;
47741;PMS5003;33504;52.066;6.096;2023-02-08T07:18:43;68;62;
47741;PMS5003;33504;52.066;6.096;2023-02-08T07:21:10;65;59;
47741;PMS5003;33504;52.066;6.096;2023-02-08T07:23:38;76;66;
47741;PMS5003;33504;52.066;6.096;2023-02-08T07:26:06;70;59;
47741;PMS5003;33504;52.066;6.096;2023-02-08T07:28:35;66;60;
47741;PMS5003;33504;52.066;6.096;2023-02-08T07:31:03;66;62;
47741;PMS5003;33504;52.066;6.096;2023-02-08T07:33:31;65;59;
47741;PMS5003;33504;52.066;6.096;2023-02-08T07:35:58;72;68;
47741;PMS5003;33504;52.066;6.096;2023-02-08T07:38:25;68;63;
47741;PMS5003;33504;52.066;6.096;2023-02-08T07:40:58;71;64;
47741;PMS5003;33504;52.066;6.096;2023-02-08T07:43:26;68;61;
47741;PMS5003;33504;52.066;6.096;2023-02-08T07:45:53;60;54;
47741;PMS5003;33504;52.066;6.096;2023-02-08T07:48:20;73;65;
47741;PMS5003;33504;52.066;6.096;2023-02-08T07:50:48;68;61;
47741;PMS5003;33504;52.066;6.096;2023-02-08T07:53:15;60;54;
47741;PMS5003;33504;52.066;6.096;2023-02-08T07:55:44;65;60;
47741;PMS5003;33504;52.066;6.096;2023-02-08T07:58:11;68;67;
47741;PMS5003;33504;52.066;6.096;2023-02-08T08:00:39;61;59;
47741;PMS5003;33504;52.066;6.096;2023-02-08T08:03:06;74;67;
47741;PMS5003;33504;52.066;6.096;2023-02-08T08:05:33;63;61;
47741;PMS5003;33504;52.066;6.096;2023-02-08T08:08:00;75;71;
47741;PMS5003;33504;52.066;6.096;2023-02-08T08:10:28;71;64;
47741;PMS5003;33504;52.066;6.096;2023-02-08T08:12:55;72;65;
47741;PMS5003;33504;52.066;6.096;2023-02-08T08:15:22;65;63;
47741;PMS5003;33504;52.066;6.096;2023-02-08T08:17:48;69;67;
47741;PMS5003;33504;52.066;6.096;2023-02-08T08:20:16;63;59;
47741;PMS5003;33504;52.066;6.096;2023-02-08T08:22:43;64;60;
47741;PMS5003;33504;52.066;6.096;2023-02-08T08:25:12;65;61;
47741;PMS5003;33504;52.066;6.096;2023-02-08T08:27:38;65;61;
47741;PMS5003;33504;52.066;6.096;2023-02-08T08:30:07;61;58;
47741;PMS5003;33504;52.066;6.096;2023-02-08T08:32:35;61;57;
47741;PMS5003;33504;52.066;6.096;2023-02-08T08:35:03;62;59;
47741;PMS5003;33504;52.066;6.096;2023-02-08T08:37:32;54;53;
47741;PMS5003;33504;52.066;6.096;2023-02-08T08:39:59;56;54;
47741;PMS5003;33504;52.066;6.096;2023-02-08T08:42:26;62;59;
47741;PMS5003;33504;52.066;6.096;2023-02-08T08:44:53;58;55;
47741;PMS5003;33504;52.066;6.096;2023-02-08T08:47:20;55;53;
47741;PMS5003;33504;52.066;6.096;2023-02-08T08:49:48;49;47;
47741;PMS5003;33504;52.066;6.096;2023-02-08T08:52:15;44;41;
47741;PMS5003;33504;52.066;6.096;2023-02-08T08:54:43;53;49;
47741;PMS5003;33504;52.066;6.096;2023-02-08T08:57:11;48;43;
47741;PMS5003;33504;52.066;6.096;2023-02-08T08:59:38;45;43;
47741;PMS5003;33504;52.066;6.096;2023-02-08T09:02:05;49;45;
47741;PMS5003;33504;52.066;6.096;2023-02-08T09:04:33;45;44;
47741;PMS5003;33504;52.066;6.096;2023-02-08T09:07:00;44;42;
47741;PMS5003;33504;52.066;6.096;2023-02-08T09:09:27;42;40;
47741;PMS5003;33504;52.066;6.096;2023-02-08T09:11:54;41;38;
47741;PMS5003;33504;52.066;6.096;2023-02-08T09:14:21;39;39;
47741;PMS5003;33504;52.066;6.096;2023-02-08T09:16:48;42;42;
47741;PMS5003;33504;52.066;6.096;2023-02-08T09:19:15;40;39;
47741;PMS5003;33504;52.066;6.096;2023-02-08T09:21:44;46;43;
47741;PMS5003;33504;52.066;6.096;2023-02-08T09:24:11;47;46;
47741;PMS5003;33504;52.066;6.096;2023-02-08T09:26:38;38;35;
47741;PMS5003;33504;52.066;6.096;2023-02-08T09:29:05;38;37;
47741;PMS5003;33504;52.066;6.096;2023-02-08T09:31:34;38;38;
47741;PMS5003;33504;52.066;6.096;2023-02-08T09:34:02;41;38;
47741;PMS5003;33504;52.066;6.096;2023-02-08T09:36:32;34;32;
47741;PMS5003;33504;52.066;6.096;2023-02-08T09:39:05;50;48;
47741;PMS5003;33504;52.066;6.096;2023-02-08T09:41:39;48;47;
47741;PMS5003;33504;52.066;6.096;2023-02-08T09:44:26;42;42;
47741;PMS5003;33504;52.066;6.096;2023-02-08T09:46:58;53;51;
47741;PMS5003;33504;52.066;6.096;2023-02-08T09:49:33;57;56;
47741;PMS5003;33504;52.066;6.096;2023-02-08T09:52:07;52;50;
47741;PMS5003;33504;52.066;6.096;2023-02-08T09:54:40;52;50;
47741;PMS5003;33504;52.066;6.096;2023-02-08T09:57:13;52;50;
47741;PMS5003;33504;52.066;6.096;2023-02-08T09:59:45;41;37;
47741;PMS5003;33504;52.066;6.096;2023-02-08T10:02:20;34;33;
47741;PMS5003;33504;52.066;6.096;2023-02-08T10:04:56;36;36;
47741;PMS5003;33504;52.066;6.096;2023-02-08T10:07:24;35;35;
47741;PMS5003;33504;52.066;6.096;2023-02-08T10:09:52;38;36;
47741;PMS5003;33504;52.066;6.096;2023-02-08T10:12:24;32;30;
47741;PMS5003;33504;52.066;6.096;2023-02-08T10:15:01;31;30;
47741;PMS5003;33504;52.066;6.096;2023-02-08T10:17:43;31;29;
47741;PMS5003;33504;52.066;6.096;2023-02-08T10:20:28;29;29;
47741;PMS5003;33504;52.066;6.096;2023-02-08T10:23:05;33;32;
47741;PMS5003;33504;52.066;6.096;2023-02-08T10:25:44;35;30;
47741;PMS5003;33504;52.066;6.096;2023-02-08T10:28:27;34;31;
47741;PMS5003;33504;52.066;6.096;2023-02-08T10:31:05;32;30;
47741;PMS5003;33504;52.066;6.096;2023-02-08T10:33:42;30;30;
47741;PMS5003;33504;52.066;6.096;2023-02-08T10:36:15;26;25;
47741;PMS5003;33504;52.066;6.096;2023-02-08T10:38:45;28;28;
47741;PMS5003;33504;52.066;6.096;2023-02-08T10:41:16;34;32;
47741;PMS5003;33504;52.066;6.096;2023-02-08T10:43:48;29;28;
47741;PMS5003;33504;52.066;6.096;2023-02-08T10:46:23;29;26;
47741;PMS5003;33504;52.066;6.096;2023-02-08T10:48:59;30;29;
47741;PMS5003;33504;52.066;6.096;2023-02-08T10:51:32;25;24;
47741;PMS5003;33504;52.066;6.096;2023-02-08T10:53:59;26;25;
47741;PMS5003;33504;52.066;6.096;2023-02-08T10:56:36;31;30;
47741;PMS5003;33504;52.066;6.096;2023-02-08T10:59:12;31;29;
47741;PMS5003;33504;52.066;6.096;2023-02-08T11:01:42;28;26;
47741;PMS5003;33504;52.066;6.096;2023-02-08T11:04:13;33;29;
47741;PMS5003;33504;52.066;6.096;2023-02-08T11:06:41;32;31;
47741;PMS5003;33504;52.066;6.096;2023-02-08T11:09:18;25;24;
47741;PMS5003;33504;52.066;6.096;2023-02-08T11:11:48;32;31;
47741;PMS5003;33504;52.066;6.096;2023-02-08T11:14:17;29;29;
47741;PMS5003;33504;52.066;6.096;2023-02-08T11:16:48;27;26;
47741;PMS5003;33504;52.066;6.096;2023-02-08T11:19:20;28;27;
47741;PMS5003;33504;52.066;6.096;2023-02-08T11:21:59;28;24;
47741;PMS5003;33504;52.066;6.096;2023-02-08T11:24:29;26;25;
47741;PMS5003;33504;52.066;6.096;2023-02-08T11:26:59;29;26;
47741;PMS5003;33504;52.066;6.096;2023-02-08T11:29:27;25;23;
47741;PMS5003;33504;52.066;6.096;2023-02-08T11:31:57;32;30;
47741;PMS5003;33504;52.066;6.096;2023-02-08T11:34:28;28;25;
47741;PMS5003;33504;52.066;6.096;2023-02-08T11:36:57;27;27;
47741;PMS5003;33504;52.066;6.096;2023-02-08T11:39:27;23;22;
47741;PMS5003;33504;52.066;6.096;2023-02-08T11:42:00;23;22;
47741;PMS5003;33504;52.066;6.096;2023-02-08T11:44:29;26;25;
47741;PMS5003;33504;52.066;6.096;2023-02-08T11:46:59;26;24;
47741;PMS5003;33504;52.066;6.096;2023-02-08T11:49:36;22;22;
47741;PMS5003;33504;52.066;6.096;2023-02-08T11:52:05;20;18;
47741;PMS5003;33504;52.066;6.096;2023-02-08T11:54:44;25;24;
47741;PMS5003;33504;52.066;6.096;2023-02-08T11:57:13;24;23;
47741;PMS5003;33504;52.066;6.096;2023-02-08T11:59:41;25;24;
47741;PMS5003;33504;52.066;6.096;2023-02-08T12:02:21;25;23;
47741;PMS5003;33504;52.066;6.096;2023-02-08T12:04:55;22;22;
47741;PMS5003;33504;52.066;6.096;2023-02-08T12:07:24;25;25;
47741;PMS5003;33504;52.066;6.096;2023-02-08T12:10:20;27;27;
47741;PMS5003;33504;52.066;6.096;2023-02-08T12:13:05;31;29;
47741;PMS5003;33504;52.066;6.096;2023-02-08T12:15:49;26;26;
47741;PMS5003;33504;52.066;6.096;2023-02-08T12:18:32;27;27;
47741;PMS5003;33504;52.066;6.096;2023-02-08T12:21:14;22;19;
47741;PMS5003;33504;52.066;6.096;2023-02-08T12:23:45;21;19;
47741;PMS5003;33504;52.066;6.096;2023-02-08T12:26:17;23;22;
47741;PMS5003;33504;52.066;6.096;2023-02-08T12:28:55;20;20;
47741;PMS5003;33504;52.066;6.096;2023-02-08T12:31:33;22;20;
47741;PMS5003;33504;52.066;6.096;2023-02-08T12:34:15;27;26;
47741;PMS5003;33504;52.066;6.096;2023-02-08T12:36:53;19;18;
47741;PMS5003;33504;52.066;6.096;2023-02-08T12:39:33;19;18;
47741;PMS5003;33504;52.066;6.096;2023-02-08T12:42:11;18;18;
47741;PMS5003;33504;52.066;6.096;2023-02-08T12:44:52;18;17;
47741;PMS5003;33504;52.066;6.096;2023-02-08T12:47:34;17;16;
47741;PMS5003;33504;52.066;6.096;2023-02-08T12:50:14;16;15;
47741;PMS5003;33504;52.066;6.096;2023-02-08T12:52:49;18;18;
47741;PMS5003;33504;52.066;6.096;2023-02-08T12:55:22;19;18;
47741;PMS5003;33504;52.066;6.096;2023-02-08T12:57:52;17;17;
47741;PMS5003;33504;52.066;6.096;2023-02-08T13:00:23;18;16;
47741;PMS5003;33504;52.066;6.096;2023-02-08T13:02:56;19;18;
47741;PMS5003;33504;52.066;6.096;2023-02-08T13:05:30;23;20;
47741;PMS5003;33504;52.066;6.096;2023-02-08T13:08:06;19;18;
47741;PMS5003;33504;52.066;6.096;2023-02-08T13:10:43;19;18;
47741;PMS5003;33504;52.066;6.096;2023-02-08T13:13:15;19;19;
47741;PMS5003;33504;52.066;6.096;2023-02-08T13:15:47;20;19;
47741;PMS5003;33504;52.066;6.096;2023-02-08T13:18:23;18;17;
47741;PMS5003;33504;52.066;6.096;2023-02-08T13:20:56;17;17;
47741;PMS5003;33504;52.066;6.096;2023-02-08T13:23:26;19;17;
47741;PMS5003;33504;52.066;6.096;2023-02-08T13:25:56;18;18;
47741;PMS5003;33504;52.066;6.096;2023-02-08T13:28:27;20;16;
47741;PMS5003;33504;52.066;6.096;2023-02-08T13:30:56;17;17;
47741;PMS5003;33504;52.066;6.096;2023-02-08T13:33:33;17;16;
47741;PMS5003;33504;52.066;6.096;2023-02-08T13:36:05;19;18;
47741;PMS5003;33504;52.066;6.096;2023-02-08T13:38:45;16;16;
47741;PMS5003;33504;52.066;6.096;2023-02-08T13:41:14;22;22;
47741;PMS5003;33504;52.066;6.096;2023-02-08T13:43:45;21;21;
47741;PMS5003;33504;52.066;6.096;2023-02-08T13:46:16;22;22;
47741;PMS5003;33504;52.066;6.096;2023-02-08T13:48:46;36;36;
47741;PMS5003;33504;52.066;6.096;2023-02-08T13:51:51;32;32;
47741;PMS5003;33504;52.066;6.096;2023-02-08T13:54:19;30;29;
47741;PMS5003;33504;52.066;6.096;2023-02-08T13:56:47;9;9;
47741;PMS5003;33504;52.066;6.096;2023-02-08T13:59:24;10;8;
47741;PMS5003;33504;52.066;6.096;2023-02-08T14:02:17;11;11;
47741;PMS5003;33504;52.066;6.096;2023-02-08T14:04:48;9;9;
47741;PMS5003;33504;52.066;6.096;2023-02-08T14:07:37;13;11;
47741;PMS5003;33504;52.066;6.096;2023-02-08T14:10:12;12;11;
47741;PMS5003;33504;52.066;6.096;2023-02-08T14:12:49;11;10;
47741;PMS5003;33504;52.066;6.096;2023-02-08T14:15:23;12;12;
47741;PMS5003;33504;52.066;6.096;2023-02-08T14:17:53;16;15;
47741;PMS5003;33504;52.066;6.096;2023-02-08T14:20:24;13;11;
47741;PMS5003;33504;52.066;6.096;2023-02-08T14:22:56;11;10;
47741;PMS5003;33504;52.066;6.096;2023-02-08T14:25:26;11;11;
47741;PMS5003;33504;52.066;6.096;2023-02-08T14:27:56;16;14;
47741;PMS5003;33504;52.066;6.096;2023-02-08T14:30:26;14;13;
47741;PMS5003;33504;52.066;6.096;2023-02-08T14:33:08;11;11;
47741;PMS5003;33504;52.066;6.096;2023-02-08T14:35:38;13;13;
47741;PMS5003;33504;52.066;6.096;2023-02-08T14:39:07;13;13;
47741;PMS5003;33504;52.066;6.096;2023-02-08T14:41:50;13;13;
47741;PMS5003;33504;52.066;6.096;2023-02-08T14:44:59;15;13;
47741;PMS5003;33504;52.066;6.096;2023-02-08T14:48:04;15;15;
47741;PMS5003;33504;52.066;6.096;2023-02-08T14:51:01;21;20;
47741;PMS5003;33504;52.066;6.096;2023-02-08T14:53:41;16;15;
47741;PMS5003;33504;52.066;6.096;2023-02-08T14:56:13;17;14;
47741;PMS5003;33504;52.066;6.096;2023-02-08T14:58:44;15;15;
47741;PMS5003;33504;52.066;6.096;2023-02-08T15:01:16;20;18;
47741;PMS5003;33504;52.066;6.096;2023-02-08T15:03:47;21;19;
47741;PMS5003;33504;52.066;6.096;2023-02-08T15:06:21;15;15;
47741;PMS5003;33504;52.066;6.096;2023-02-08T15:09:17;25;23;
47741;PMS5003;33504;52.066;6.096;2023-02-08T15:11:48;27;24;
47741;PMS5003;33504;52.066;6.096;2023-02-08T15:14:21;23;23;
47741;PMS5003;33504;52.066;6.096;2023-02-08T15:16:48;39;38;
47741;PMS5003;33504;52.066;6.096;2023-02-08T15:19:19;29;28;
47741;PMS5003;33504;52.066;6.096;2023-02-08T15:21:51;33;31;
47741;PMS5003;33504;52.066;6.096;2023-02-08T15:24:19;42;38;
47741;PMS5003;33504;52.066;6.096;2023-02-08T15:26:48;45;43;
