sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:01:13;89.20;;41.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:01:16;61.90;61.86;61.78;58.33;465.75;465.66;465.48;463.62;398.44;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:03:45;77.55;;40.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:03:46;60.43;60.40;60.35;57.01;455.20;455.12;454.95;453.16;389.49;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:06:12;83.35;;41.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:06:13;59.40;59.35;59.25;55.91;446.47;446.39;446.21;444.40;381.88;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:08:39;83.20;;41.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:08:40;58.26;58.23;58.18;54.97;438.91;438.84;438.67;436.95;375.57;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:11:06;79.63;;42.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:11:07;57.49;57.45;57.37;54.16;432.50;432.42;432.25;430.53;369.99;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:13:38;76.45;;38.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:13:39;58.31;58.27;58.20;54.96;438.84;438.76;438.59;436.84;375.43;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:16:05;80.72;;39.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:16:06;57.10;57.06;56.97;53.77;429.36;429.28;429.11;427.38;367.27;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:18:32;57.19;57.16;57.10;53.93;430.63;430.55;430.39;428.69;368.45;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:18:32;77.70;;38.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:20:58;58.80;58.75;58.66;55.37;442.11;442.03;441.85;440.07;378.17;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:20:58;84.88;;41.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:23:24;83.63;;41.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:23:25;62.06;61.99;61.87;58.37;466.13;466.04;465.85;463.95;398.65;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:25:51;96.20;;44.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:25:52;63.52;63.49;63.44;59.94;478.59;478.51;478.33;476.46;409.53;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:28:17;86.45;;41.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:28:18;63.96;63.95;63.91;60.40;482.31;482.22;482.04;480.18;412.75;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:30:46;81.00;;39.42;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:30:47;57.25;57.21;57.12;53.92;430.59;430.51;430.34;428.62;368.34;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:33:13;84.28;;39.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:33:15;58.20;58.15;58.05;54.78;437.43;437.35;437.18;435.40;374.15;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:35:41;58.47;58.41;58.28;54.97;438.94;438.86;438.68;436.87;375.36;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:35:41;81.60;;40.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:38:07;59.06;59.03;58.96;55.67;444.55;444.47;444.30;442.53;380.33;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:38:07;77.80;;37.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:40:33;55.64;55.57;55.45;52.29;417.55;417.47;417.29;415.56;357.05;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:40:33;79.63;;38.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:42:59;56.10;56.08;56.05;52.96;422.90;422.82;422.67;421.03;361.90;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:42:59;74.82;;37.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:45:25;58.14;57.99;57.68;54.19;432.73;432.65;432.42;430.42;369.51;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:45:25;80.07;;39.42;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:47:51;72.68;;36.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:47:51;55.78;55.76;55.71;52.64;420.30;420.22;420.07;418.43;359.65;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:50:17;81.50;;38.67;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:50:17;54.61;54.53;54.38;51.24;409.15;409.07;408.89;407.15;349.76;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:52:43;77.05;;36.67;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:52:43;53.83;53.76;53.64;50.58;403.90;403.83;403.66;401.98;345.37;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:55:09;50.12;50.08;49.98;47.15;376.53;376.46;376.31;374.77;322.03;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:55:09;71.07;;34.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:57:35;77.50;;36.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T00:57:35;49.85;49.78;49.63;46.76;373.36;373.29;373.12;371.53;319.15;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:00:01;68.88;;34.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:00:03;48.14;48.12;48.07;45.41;362.57;362.50;362.36;360.93;310.21;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:02:30;64.05;;32.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:02:30;49.60;49.59;49.57;46.86;374.15;374.08;373.94;372.51;320.21;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:04:56;67.53;;30.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:04:57;46.65;46.63;46.60;44.02;351.53;351.46;351.33;349.96;300.80;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:07:22;60.75;;29.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:07:23;44.58;44.55;44.50;42.02;335.51;335.45;335.32;333.99;287.04;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:09:48;62.65;;31.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:09:49;43.40;43.38;43.33;40.93;326.83;326.77;326.65;325.36;279.64;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:12:14;64.32;;30.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:12:15;44.47;44.44;44.40;41.93;334.84;334.78;334.65;333.33;286.49;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:14:40;60.75;;30.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:14:41;45.38;45.36;45.32;42.81;341.81;341.74;341.62;340.27;292.46;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:17:07;60.15;;30.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:17:07;43.78;43.75;43.70;41.26;329.50;329.44;329.31;328.00;281.90;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:19:33;61.67;;31.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:19:33;44.23;44.17;44.06;41.53;331.66;331.59;331.45;330.06;283.56;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:22:01;43.99;43.94;43.85;41.36;330.28;330.22;330.08;328.72;282.45;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:22:01;59.28;;30.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:24:27;44.85;44.76;44.58;41.94;334.92;334.86;334.70;333.21;286.15;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:24:27;58.08;;30.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:26:53;64.53;;31.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:26:53;43.75;43.68;43.55;41.02;327.55;327.48;327.34;325.93;279.97;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:29:19;43.65;43.61;43.54;41.10;328.15;328.09;327.96;326.63;280.69;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:29:19;57.05;;30.33;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:31:45;64.10;;31.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:31:45;44.97;44.95;44.92;42.44;338.89;338.82;338.70;337.38;289.99;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:34:11;56.60;;29.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:34:12;44.56;44.52;44.45;41.95;335.00;334.93;334.80;333.45;286.55;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:36:38;65.90;;30.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:36:39;44.62;44.58;44.51;42.01;335.43;335.36;335.23;333.87;286.91;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:39:06;61.15;;30.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:39:07;43.52;43.50;43.45;41.03;327.60;327.54;327.41;326.11;280.27;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:41:36;88.63;;39.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:41:38;44.78;44.71;44.56;41.97;335.14;335.08;334.93;333.49;286.45;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:46:42;77.13;;35.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:46:46;60.30;60.15;59.85;56.26;449.26;449.17;448.95;446.90;383.70;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:49:28;71.05;;32.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:49:30;48.62;48.55;48.42;45.63;364.33;364.26;364.10;362.56;311.46;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:52:05;48.40;48.34;48.23;45.47;363.10;363.03;362.88;361.36;310.47;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:54:39;66.47;;30.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:54:44;46.90;46.81;46.64;43.92;350.69;350.62;350.46;348.94;299.70;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:57:21;72.53;;32.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:57:22;45.93;45.87;45.76;43.14;344.46;344.39;344.24;342.81;294.52;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:59:55;69.15;;32.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T01:59:58;44.78;44.73;44.65;42.12;336.37;336.31;336.17;334.80;287.68;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T02:02:39;66.47;;31.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T02:02:40;45.88;45.73;45.45;42.66;340.65;340.58;340.39;338.77;290.76;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T02:05:10;63.08;;30.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T02:05:11;45.93;45.86;45.73;43.08;344.02;343.95;343.80;342.33;294.07;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T02:07:38;44.39;44.36;44.30;41.81;333.88;333.82;333.69;332.35;285.61;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T02:07:38;62.58;;30.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T02:10:09;64.63;;31.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T02:10:13;44.11;44.01;43.83;41.24;329.32;329.26;329.10;327.64;281.37;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T02:12:57;64.15;;31.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T02:13:02;45.77;45.69;45.52;42.85;342.20;342.13;341.97;340.48;292.43;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T02:15:44;70.70;;31.33;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T02:15:45;43.96;43.94;43.89;41.45;331.00;330.94;330.82;329.51;283.20;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T02:18:11;62.97;;29.83;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T02:18:26;41.41;41.37;41.28;38.94;310.92;310.87;310.74;309.46;265.89;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T02:24:26;61.42;;28.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T02:30:59;43.71;43.61;43.43;40.85;326.22;326.16;326.00;324.55;278.70;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T02:33:48;59.22;;27.17;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T02:37:06;61.20;;28.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T02:43:41;58.53;;27.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T02:43:45;39.88;39.83;39.74;37.48;299.29;299.24;299.11;297.88;255.93;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T02:46:26;40.15;40.08;39.95;37.62;300.43;300.37;300.24;298.94;256.77;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T02:49:14;58.13;;28.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T02:49:17;39.68;39.60;39.45;37.13;296.51;296.45;296.31;295.01;253.37;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T02:52:30;56.83;;27.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T02:52:36;39.51;39.42;39.25;36.92;294.80;294.74;294.60;293.28;251.84;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T02:55:14;55.75;;27.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T02:55:15;41.61;41.47;41.20;38.65;308.60;308.54;308.36;306.88;263.36;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T02:57:53;53.45;;26.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T02:57:54;40.40;40.37;40.31;38.05;303.85;303.80;303.68;302.46;259.93;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T03:00:25;39.64;39.53;39.32;36.93;294.91;294.85;294.70;293.33;251.81;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T03:00:25;53.80;;27.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T03:02:57;39.94;39.90;39.83;37.58;300.08;300.03;299.90;298.68;256.66;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T03:02:57;52.15;;27.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T03:05:26;56.55;;27.33;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T03:05:27;40.26;40.23;40.18;37.93;302.88;302.82;302.70;301.49;259.10;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T03:08:06;39.22;39.10;38.87;36.48;291.32;291.26;291.10;289.72;248.67;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T03:11:20;38.99;38.92;38.79;36.52;291.64;291.58;291.45;290.18;249.24;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T03:14:12;59.58;;26.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T03:14:29;40.14;40.01;39.76;37.31;297.93;297.86;297.70;296.28;254.28;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T03:17:17;39.21;39.11;38.92;36.58;292.13;292.07;291.93;290.60;249.50;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T03:20:24;56.95;;25.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T03:20:27;39.41;39.27;38.98;36.54;291.77;291.71;291.54;290.10;248.91;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T03:23:07;38.43;38.43;38.42;36.31;289.96;289.91;289.81;288.70;248.17;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T03:32:38;39.79;39.70;39.53;37.19;296.98;296.92;296.78;295.46;253.72;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T03:38:42;57.33;;26.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T03:38:43;38.87;38.83;38.75;36.54;291.81;291.75;291.63;290.43;249.54;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T03:41:15;54.45;;25.77;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T03:41:18;38.35;38.30;38.20;36.01;287.57;287.52;287.39;286.19;245.88;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T03:44:07;52.67;;25.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T03:44:09;38.48;38.47;38.45;36.34;290.14;290.09;289.98;288.86;248.30;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T03:46:47;50.08;;26.33;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T03:46:50;38.94;38.89;38.78;36.55;291.84;291.78;291.66;290.42;249.49;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T03:49:23;53.30;;26.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T03:49:27;40.26;40.16;39.97;37.58;300.07;300.01;299.86;298.50;256.29;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T03:52:00;50.85;;26.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T03:52:02;39.44;39.35;39.17;36.84;294.20;294.14;294.00;292.68;251.32;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T03:54:48;38.22;;18.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T03:54:54;37.91;37.85;37.71;35.51;283.52;283.46;283.33;282.10;242.29;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T03:57:28;53.72;;26.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T03:57:37;39.08;39.01;38.87;36.59;292.19;292.13;291.99;290.72;249.69;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:00:13;51.97;;26.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:00:15;38.53;38.40;38.14;35.78;285.69;285.63;285.47;284.09;243.80;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:02:56;50.20;;25.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:02:59;38.12;38.08;38.02;35.88;286.49;286.44;286.32;285.16;245.04;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:05:47;53.97;;26.67;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:05:48;38.74;38.72;38.70;36.57;292.00;291.94;291.84;290.70;249.88;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:08:14;53.17;;26.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:08:15;38.71;38.68;38.61;36.44;290.99;290.93;290.82;289.64;248.90;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:10:40;51.90;;26.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:10:41;38.61;38.54;38.40;36.15;288.66;288.60;288.47;287.21;246.68;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:13:07;54.63;;27.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:13:07;38.51;38.41;38.22;35.93;286.87;286.82;286.67;285.36;245.00;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:15:32;53.55;;26.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:15:33;38.21;38.18;38.11;35.96;287.11;287.05;286.94;285.77;245.56;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:17:58;55.97;;28.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:17:59;38.73;38.65;38.49;36.22;289.26;289.20;289.06;287.79;247.15;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:20:24;55.13;;27.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:20:25;38.32;38.26;38.15;35.94;287.02;286.97;286.84;285.62;245.35;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:22:50;56.72;;27.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:22:51;38.61;38.54;38.40;36.16;288.72;288.66;288.53;287.27;246.74;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:25:16;56.35;;27.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:25:17;37.15;37.09;36.95;34.79;277.79;277.74;277.61;276.40;237.39;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:27:43;37.26;37.18;37.02;34.83;278.15;278.09;277.96;276.72;237.63;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:27:43;55.63;;27.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:30:09;37.16;37.11;37.02;34.90;278.69;278.64;278.52;277.36;238.29;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:30:09;54.03;;25.77;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:32:36;51.97;;26.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:32:36;37.79;37.73;37.60;35.41;282.77;282.71;282.58;281.37;241.67;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:35:02;55.17;;27.02;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:35:03;37.18;37.12;37.01;34.86;278.38;278.32;278.20;277.01;237.95;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:37:29;54.22;;26.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:37:30;36.92;36.83;36.67;34.49;275.38;275.32;275.19;273.95;235.24;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:39:56;52.38;;26.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:39:57;36.00;35.97;35.89;33.85;270.30;270.25;270.14;269.02;231.15;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:42:22;54.03;;27.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:42:23;36.58;36.49;36.30;34.12;272.44;272.38;272.25;271.00;232.66;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:44:48;57.00;;27.83;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:44:49;37.52;37.39;37.13;34.81;277.98;277.92;277.76;276.40;237.18;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:47:14;48.58;;25.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:47:14;36.66;36.58;36.42;34.26;273.55;273.50;273.36;272.14;233.69;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:49:40;37.22;37.12;36.92;34.68;276.96;276.90;276.76;275.47;236.49;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:49:40;54.00;;26.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:52:06;37.22;37.15;37.00;34.81;277.97;277.91;277.78;276.55;237.49;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:52:06;52.35;;26.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:54:32;56.30;;25.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:54:33;37.98;37.91;37.77;35.55;283.88;283.83;283.69;282.45;242.58;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:56:58;55.13;;26.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:56:59;36.92;36.90;36.86;34.81;277.94;277.89;277.78;276.68;237.79;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:59:24;51.60;;26.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T04:59:25;36.75;36.72;36.66;34.60;276.27;276.22;276.11;274.99;236.31;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T05:01:50;51.63;;25.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T05:01:51;36.76;36.70;36.59;34.47;275.22;275.17;275.05;273.87;235.25;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T05:04:16;54.72;;25.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T05:04:17;36.20;36.16;36.07;34.01;271.59;271.54;271.42;270.29;232.22;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T05:06:42;52.45;;25.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T05:06:43;35.32;35.21;34.99;32.85;262.30;262.24;262.10;260.86;223.89;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T05:09:08;49.17;;24.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T05:09:09;34.68;34.62;34.52;32.52;259.66;259.61;259.49;258.38;221.95;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T05:11:35;35.27;35.23;35.15;33.15;264.72;264.67;264.56;263.47;226.37;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T05:11:35;50.55;;24.77;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-08T05:14:02;46.00;;24.10;;;;;;;
