sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T00:43:32;11.47;;13.53;12.87;7456.2;;4173.2;4090.2;7455.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T00:57:31;11.95;;13.58;12.65;7128.3;;3835.9;3695.3;7125.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T01:11:59;9.61;;11.94;11.51;5436.0;;2157.1;2104.1;5435.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T01:26:19;10.33;;12.6;12.11;6384.5;;3106.0;3053.0;6384.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T01:40:18;11.95;;13.31;12.22;6467.4;;3168.3;2988.6;6463.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T01:54:17;9.97;;12.33;11.89;5993.8;;2715.8;2667.1;5993.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T02:08:16;10.99;;13.03;12.38;6733.6;;3449.4;3360.7;6732.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T02:25:25;10.09;;12.38;11.94;6081.1;;2802.5;2749.8;6080.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T02:42:26;11.71;;13.91;13.42;8231.6;;4953.5;4898.1;8231.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T02:56:25;12.13;;14.02;13.25;8054.8;;4769.8;4672.4;8053.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T03:10:24;11.05;;13.2;12.6;7029.8;;3748.2;3674.5;7028.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T03:24:52;12.55;;14.34;13.58;8476.4;;5189.7;5081.2;8474.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T03:39:11;9.43;;11.62;11.02;11323.0;;8039.9;7962.6;11321.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T03:53:11;11.29;;13.14;12.33;6630.8;;3341.6;3222.5;6628.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T04:08:11;10.27;;12.33;11.67;5686.3;;2400.9;2307.4;5684.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T04:23:10;9.55;;11.78;11.18;11545.2;;8262.8;8189.0;11544.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T04:37:10;8.95;;11.18;10.58;10639.8;;7355.6;7274.0;10638.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T04:51:09;10.33;;12.44;11.78;5872.3;;2588.5;2504.6;5871.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T05:05:37;10.27;;12.49;11.89;6059.4;;2778.1;2708.4;6058.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T05:21:29;8.71;;11.13;10.69;10818.4;;7539.0;7486.4;10817.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T05:36:59;9.43;;11.84;11.4;11839.6;;8561.4;8512.6;11839.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T05:51:28;11.41;;13.31;12.6;7090.2;;3804.8;3707.2;7088.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T06:06:16;10.21;;12.44;11.89;6032.6;;2751.5;2683.8;6031.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T06:20:35;10.27;;12.27;11.51;12036.0;;8748.7;8643.8;12034.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T06:34:35;10.33;;12.16;11.35;11802.4;;8512.4;8391.7;11800.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T06:49:03;9.73;;11.89;11.35;11742.7;;8459.9;8383.3;11741.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T07:03:22;10.45;;12.49;11.84;5931.5;;2646.7;2555.8;5930.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T07:17:50;10.15;;12.11;11.35;11815.9;;8528.1;8420.7;11814.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T07:32:10;12.13;;13.2;11.84;5934.3;;2626.7;2395.9;5929.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T07:46:09;11.65;;13.42;12.6;7059.9;;3770.3;3647.3;7057.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T08:00:37;11.83;;13.8;13.14;7857.5;;4574.0;4486.8;7856.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T08:15:25;14.11;;15.71;14.83;10305.4;;7016.9;6892.1;10303.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T08:30:14;12.91;;14.78;14.02;9180.8;;5896.3;5798.8;9179.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T08:44:33;13.81;;14.89;13.58;8511.6;;5208.3;4996.8;8507.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T08:59:01;11.53;;13.63;13.03;7683.4;;4401.9;4327.3;7682.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T09:13:50;11.05;;13.14;12.54;6982.2;;3700.2;3624.7;6981.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T09:28:09;10.87;;12.98;12.38;6712.9;;3430.0;3349.4;6711.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T09:42:37;9.13;;11.51;11.02;11305.2;;8025.9;7972.6;11304.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T09:56:57;8.59;;11.02;10.58;10618.7;;7339.3;7286.7;10618.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T10:10:56;8.35;;10.85;10.47;10497.4;;7219.6;7177.3;10497.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T10:25:56;7.39;;9.98;9.6;9218.7;;5941.0;5902.7;9218.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T10:41:25;6.49;;9.11;8.78;8006.7;;4728.4;4689.9;8006.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T10:55:44;5.41;;8.18;7.91;6733.2;;3455.7;3425.0;6733.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T11:09:43;5.41;;8.08;7.75;6467.4;;3187.0;3139.8;6466.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T11:23:43;5.23;;8.02;7.75;6482.6;;3205.1;3175.2;6482.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T11:37:42;4.81;;7.53;7.09;5561.4;;2279.6;2226.1;5560.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T11:51:41;4.33;;6.99;6.55;4708.7;;1424.6;1358.6;4707.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T12:05:40;4.45;;7.2;6.88;5188.3;;1907.6;1861.8;5187.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T12:21:12;4.09;;6.99;6.71;4993.3;;1715.9;1690.5;4993.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T12:37:12;3.67;;6.55;6.33;4373.5;;1095.4;1066.8;4373.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T12:52:00;3.6;;6.55;6.33;4401.8;;1124.3;1099.7;4401.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T13:06:48;3.85;;6.77;6.55;4704.7;;1427.3;1402.8;4704.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T13:21:08;4.21;;7.09;6.88;5214.8;;1937.4;1911.4;5214.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T13:35:07;2.88;;5.84;5.62;9933.5;;6655.6;6631.1;9933.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T13:49:06;3.79;;6.66;6.33;4444.5;;1165.2;1129.8;4444.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T14:05:10;3.6;;6.55;6.33;4439.6;;1162.2;1138.3;4439.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T14:21:11;2.04;;5.13;4.97;8967.2;;5690.0;5672.6;8967.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T14:35:10;2.46;;5.51;5.35;9530.8;;6253.5;6234.3;9530.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T14:49:09;2.46;;5.35;5.08;9137.0;;5856.0;5814.7;9136.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T15:03:08;2.76;;5.68;5.46;9651.4;;6371.6;6336.4;9650.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T15:17:07;2.46;;5.51;5.3;9473.3;;6196.1;6177.1;9473.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T15:31:06;2.94;;5.95;5.73;10097.9;;6820.6;6799.7;10097.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T15:45:06;3.67;;6.33;5.9;10348.3;;7064.3;7000.9;10347.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T15:59:34;2.16;;5.24;5.08;9119.8;;5842.4;5823.9;9119.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T16:14:22;1.74;;4.86;4.7;8576.5;;5299.2;5282.4;8576.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T16:28:42;1.98;;5.08;4.91;8858.1;;5580.9;5563.8;8858.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T16:42:41;2.4;;5.4;5.19;9277.9;;5999.2;5971.8;9277.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T16:56:40;2.04;;5.13;4.97;8935.5;;5658.3;5641.0;8935.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T17:10:39;2.4;;5.46;5.3;9419.2;;6141.9;6123.1;9419.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T17:24:38;2.46;;5.51;5.35;9516.3;;6239.0;6219.9;9516.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T17:38:38;3.06;;5.9;5.62;9914.8;;6634.0;6592.0;9914.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T17:52:37;3.24;;6.0;5.62;9908.4;;6625.3;6568.8;9907.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T18:06:36;6.25;;8.67;8.13;7053.5;;3768.2;3688.9;7052.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T18:20:35;4.45;;7.26;6.99;5361.4;;2082.5;2046.6;5361.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T18:35:03;4.33;;7.2;6.93;5310.0;;2032.5;2006.2;5309.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T18:49:23;5.05;;7.69;7.26;5768.5;;2486.0;2427.1;5767.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T19:04:55;4.27;;7.15;6.88;5253.5;;1976.1;1949.8;5253.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T19:20:25;3.79;;6.71;6.49;4616.4;;1339.0;1314.8;4616.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T19:34:53;3.91;;6.82;6.6;4805.0;;1527.7;1502.8;4804.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T19:49:13;4.21;;7.04;6.77;5043.3;;1764.9;1733.1;5042.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T20:03:12;4.45;;7.31;7.09;5487.6;;2210.1;2183.2;5487.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T20:17:40;5.05;;7.8;7.53;6133.8;;2855.2;2819.6;6133.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T20:31:59;4.45;;7.2;6.88;5223.7;;1943.3;1898.9;5223.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T20:46:28;4.63;;7.37;7.04;5445.6;;2165.2;2120.0;5444.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T21:00:47;4.75;;7.58;7.37;5897.7;;2620.2;2592.0;5897.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T21:14:46;5.65;;8.4;8.08;6950.9;;3672.3;3634.5;6950.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T21:28:45;7.03;;9.38;8.84;8059.3;;4774.1;4692.6;8057.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T21:42:45;6.25;;8.73;8.29;7285.1;;4002.3;3938.0;7284.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T21:56:44;6.01;;8.46;7.97;6823.3;;3539.3;3468.4;6822.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T22:11:12;6.61;;9.06;8.57;7683.4;;4400.2;4332.5;7682.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T22:26:00;6.25;;8.67;8.18;7164.4;;3880.8;3811.4;7163.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T22:40:20;4.81;;7.64;7.37;5926.0;;2648.6;2620.3;5925.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T22:54:19;5.71;;8.08;7.42;6020.5;;2731.6;2632.7;6018.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T23:08:47;6.01;;8.51;8.02;6923.6;;3640.2;3572.5;6922.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T23:23:07;5.95;;8.46;7.97;6842.9;;3559.5;3492.5;6841.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T23:37:06;5.59;;8.08;7.53;6168.8;;2883.5;2806.0;6167.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-08T23:51:34;5.05;;7.75;7.42;6006.6;;2726.9;2684.9;6006.0;
