sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T05:54:10;34.07;33.43;32.10;29.03;;;;40.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T05:54:51;38.00;37.20;35.50;31.90;;;;42.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T05:55:23;38.67;37.63;35.47;31.40;;;;50.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T05:55:58;42.43;41.17;38.40;33.53;;;;53.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T05:56:31;47.27;45.27;41.00;34.23;;;;60.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T05:57:04;39.33;37.87;34.73;29.57;;;;62.67;1.33;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T05:57:36;34.07;33.13;31.10;27.33;;;;63.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T05:58:09;33.93;33.20;31.70;28.43;;;;62.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T05:58:47;35.20;34.47;32.97;29.70;;;;75.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T05:59:21;32.73;32.07;30.70;27.70;;;;71.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T05:59:53;30.10;29.60;28.40;25.70;;;;63.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:00:26;28.43;27.90;26.73;24.17;;;;60.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:00:58;27.20;26.77;25.90;23.73;;;;56.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:01:30;24.43;24.13;23.47;21.63;;;;49.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:02:03;24.57;24.27;23.63;21.80;;;;43.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:02:35;25.00;24.67;23.97;22.07;;;;39.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:03:08;26.07;25.63;24.73;22.53;;;;36.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:03:41;25.97;25.53;24.70;22.57;;;;34.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:04:14;24.57;24.17;23.33;21.33;;;;32.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:04:46;23.53;23.10;22.17;20.13;;;;29.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:05:18;21.83;21.47;20.73;18.90;;;;28.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:05:51;21.53;21.23;20.63;18.97;;;;28.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:06:23;22.30;22.00;21.40;19.70;;;;28.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:06:55;23.37;23.03;22.33;20.47;;;;30.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:07:28;28.33;27.80;26.63;24.03;;;;31.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:08:00;29.93;29.40;28.27;25.67;;;;35.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:08:33;30.23;29.67;28.53;25.90;;;;36.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:09:05;30.33;29.80;28.57;25.87;;;;37.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:09:37;30.47;29.97;28.83;26.30;;;;37.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:10:09;30.70;30.17;29.07;26.53;;;;37.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:10:42;31.43;30.90;29.80;27.10;;;;37.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:11:16;30.50;29.97;28.90;26.30;;;;38.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:11:50;32.30;31.57;30.07;26.97;;;;38.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:12:22;31.07;30.40;29.00;26.03;;;;38.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:12:54;28.43;27.93;26.87;24.43;;;;38.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:13:27;28.73;28.37;27.57;25.37;;;;38.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:14:00;29.07;28.67;27.87;25.70;;;;38.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:14:33;29.20;28.80;27.97;25.73;;;;38.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:15:05;26.80;26.43;25.63;23.50;;;;38.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:15:37;25.50;25.20;24.43;22.47;;;;37.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:16:10;26.77;26.37;25.50;23.33;;;;36.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:16:43;25.33;24.90;24.00;21.90;;;;35.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:17:15;27.07;26.67;25.77;23.53;;;;35.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:17:48;27.13;26.70;25.83;23.67;;;;35.00;1.67;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:18:21;26.57;26.17;25.33;23.20;;;;35.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:18:53;28.17;27.73;26.90;24.70;;;;35.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:19:25;27.67;27.13;26.07;23.63;;;;35.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:19:58;27.70;27.30;26.23;23.90;;;;35.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:20:30;28.40;27.97;26.97;24.57;;;;35.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:21:02;27.50;27.07;26.10;23.73;;;;35.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:21:35;29.20;28.67;27.57;25.07;;;;36.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:22:08;27.53;27.10;26.03;23.70;;;;36.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:22:40;27.40;27.00;26.17;24.03;;;;36.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:23:12;28.10;27.63;26.57;24.13;;;;37.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:23:44;29.37;28.87;27.73;25.23;;;;37.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:24:17;29.03;28.60;27.63;25.27;;;;37.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:24:49;27.77;27.37;26.47;24.27;;;;38.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:25:22;28.97;28.57;27.60;25.33;;;;39.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:25:54;30.27;29.67;28.50;25.83;;;;39.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:26:26;30.33;29.60;27.97;24.83;;;;40.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:26:59;32.40;31.60;29.83;26.40;;;;40.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:27:31;31.07;30.33;28.87;25.87;;;;40.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:28:03;32.47;31.80;30.33;27.30;;;;40.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:28:36;33.87;33.30;32.07;29.23;;;;41.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:29:09;32.20;31.73;30.70;28.10;;;;41.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:29:41;31.00;30.47;29.27;26.60;;;;42.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:30:13;29.23;28.67;27.50;24.90;;;;42.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:30:47;30.17;29.60;28.37;25.67;;;;42.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:31:21;29.77;29.17;27.90;25.10;;;;42.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:31:53;29.77;29.17;27.93;25.23;;;;42.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:32:26;31.37;30.83;29.57;26.77;;;;42.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:32:58;32.53;31.87;30.47;27.47;;;;43.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:33:30;33.40;32.77;31.47;28.50;;;;46.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:34:03;34.87;34.20;32.73;29.60;;;;48.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:34:35;37.93;37.13;35.37;31.77;;;;53.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:35:07;38.43;37.43;35.47;31.53;;;;61.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:35:40;35.27;34.37;32.47;28.83;;;;60.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:36:19;34.90;34.10;32.43;29.07;;;;57.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:36:52;35.90;35.13;33.60;30.27;;;;56.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:37:27;35.30;34.67;33.27;30.20;;;;56.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:38:00;35.67;35.10;33.87;30.87;;;;55.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:38:35;37.43;36.80;35.57;32.43;;;;55.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:39:07;39.00;38.37;37.03;33.83;;;;55.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:39:39;39.27;38.67;37.43;34.23;;;;57.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:40:12;38.40;37.83;36.63;33.60;;;;61.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:40:47;39.33;38.93;37.97;35.13;;;;68.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:41:20;40.07;39.47;38.20;35.03;;;;75.67;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:41:53;38.73;37.97;36.33;32.73;;;;76.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:42:25;40.60;39.87;38.27;34.67;;;;79.00;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:42:57;43.13;42.30;40.53;36.67;;;;79.33;2.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:43:29;50.67;49.73;47.83;43.47;;;;81.00;1.67;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:44:02;88.27;86.63;83.00;75.10;;;;81.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:44:34;63.13;62.03;59.67;54.23;;;;87.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:45:07;47.10;46.30;44.67;40.70;;;;84.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:45:44;50.77;49.67;47.30;42.47;;;;83.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:46:18;47.70;46.73;44.60;40.17;;;;83.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:46:50;44.53;43.57;41.63;37.40;;;;81.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:47:23;39.47;38.63;36.93;33.27;;;;81.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:47:57;37.07;36.33;34.77;31.40;;;;79.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:48:30;36.37;35.67;34.23;30.97;;;;76.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:49:02;37.90;37.17;35.70;32.30;;;;69.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:49:35;38.27;37.50;35.93;32.47;;;;65.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:50:10;41.90;41.10;39.33;35.53;;;;65.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:50:43;44.80;43.83;41.80;37.53;;;;65.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:51:15;44.57;43.57;41.43;37.03;;;;65.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:51:48;44.63;43.70;41.67;37.43;;;;65.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:52:20;42.67;41.83;40.07;36.27;;;;65.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:52:53;42.53;41.67;39.93;36.03;;;;64.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:53:25;41.70;40.73;38.63;34.47;;;;62.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:53:57;44.83;43.67;41.23;36.53;;;;61.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:54:30;44.30;43.13;40.60;35.87;;;;62.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:55:02;39.90;38.97;37.00;33.10;;;;62.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:55:35;39.07;38.27;36.70;33.13;;;;62.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:56:10;40.53;39.63;37.67;33.73;;;;62.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:56:43;40.37;39.43;37.43;33.43;;;;61.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:57:15;41.50;40.57;38.53;34.43;;;;56.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:57:48;35.77;34.93;33.20;29.63;;;;52.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:58:25;32.87;32.20;30.77;27.67;;;;50.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:58:57;33.33;32.63;31.13;27.97;;;;48.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T06:59:30;32.73;32.03;30.53;27.40;;;;48.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:00:03;32.27;31.57;30.13;27.17;;;;47.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:00:36;31.33;30.63;28.93;25.70;;;;45.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:01:11;30.53;29.87;28.47;25.50;;;;43.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:01:46;28.40;27.80;26.60;23.97;;;;45.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:02:19;27.03;26.50;25.30;22.80;;;;44.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:02:52;28.30;27.57;26.17;23.30;;;;43.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:03:24;28.93;28.20;26.63;23.63;;;;43.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:03:57;28.83;28.20;26.97;24.33;;;;42.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:04:29;29.30;28.87;27.93;25.57;;;;42.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:05:02;26.93;26.47;25.60;23.40;;;;43.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:05:35;27.50;27.07;26.10;23.77;;;;44.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:06:12;27.47;26.93;25.80;23.33;;;;44.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:06:49;26.83;26.33;25.23;22.77;;;;45.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:07:21;27.20;26.67;25.43;22.90;;;;45.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:07:53;26.70;26.20;25.17;22.83;;;;45.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:08:26;26.03;25.50;24.43;22.13;;;;45.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:08:59;27.47;26.97;25.97;23.57;;;;46.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:09:33;27.27;26.77;25.80;23.53;;;;47.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:10:07;26.33;25.87;24.87;22.60;;;;49.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:10:39;27.50;27.00;25.87;23.37;;;;50.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:11:13;27.27;26.77;25.70;23.30;;;;49.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:11:47;27.63;27.13;26.10;23.67;;;;48.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:12:20;26.27;25.83;24.83;22.53;;;;48.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:12:52;25.70;25.23;24.23;21.93;;;;49.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:13:24;24.20;23.80;23.00;21.03;;;;47.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:13:57;24.60;24.20;23.33;21.30;;;;46.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:14:33;25.23;24.77;23.77;21.53;;;;45.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:15:10;26.67;26.20;25.30;23.00;;;;45.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:15:44;24.97;24.53;23.53;21.37;;;;45.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:16:17;24.77;24.37;23.47;21.37;;;;45.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:16:53;25.53;25.13;24.23;22.07;;;;46.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:17:27;25.20;24.80;23.93;21.87;;;;46.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:17:59;25.77;25.30;24.37;22.13;;;;45.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:18:32;24.70;24.27;23.30;21.07;;;;44.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:19:06;25.73;25.23;24.07;21.70;;;;44.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:19:38;26.27;25.77;24.77;22.43;;;;44.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:20:11;26.23;25.83;24.93;22.80;;;;43.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:20:43;27.87;27.43;26.50;24.27;;;;43.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:21:16;29.37;28.87;27.83;25.33;;;;43.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:21:48;27.73;27.23;26.27;23.87;;;;43.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:22:20;31.07;30.53;29.43;26.77;;;;43.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:22:53;26.17;25.77;24.90;22.70;;;;43.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:23:25;29.53;29.20;28.33;26.07;;;;48.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:23:58;33.27;32.90;32.10;29.67;;;;57.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:24:30;28.30;27.97;27.23;25.17;;;;66.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:25:03;27.40;27.03;26.13;23.97;;;;69.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:25:36;29.63;29.10;28.03;25.60;;;;66.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:26:10;32.33;31.77;30.53;27.70;;;;69.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:26:43;34.53;33.93;32.73;29.87;;;;70.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:27:15;39.33;38.70;37.30;33.97;;;;68.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:27:47;39.40;38.80;37.33;34.00;;;;70.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:28:20;39.20;38.57;37.13;33.80;;;;72.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:28:52;35.53;34.90;33.50;30.33;;;;69.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:29:25;33.60;33.00;31.60;28.53;;;;68.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:29:57;32.03;31.50;30.30;27.57;;;;66.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:30:31;28.87;28.43;27.57;25.27;;;;66.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:31:05;30.97;30.67;29.97;27.77;;;;67.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:31:38;29.90;29.50;28.70;26.53;;;;68.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:32:11;30.83;30.40;29.47;27.07;;;;68.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:32:44;35.03;34.53;33.50;30.77;;;;74.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:33:16;36.57;36.03;34.83;31.87;;;;77.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:33:49;39.93;39.33;38.10;34.90;;;;75.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:34:21;38.57;38.03;36.87;33.83;;;;76.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:34:53;41.00;40.37;39.00;35.60;;;;76.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:35:26;38.60;37.93;36.57;33.27;;;;74.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:35:58;32.37;31.90;30.73;28.10;;;;73.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:36:30;34.50;34.07;33.10;30.43;;;;73.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:37:03;38.87;38.20;36.87;33.60;;;;73.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:37:35;43.27;42.33;40.37;36.27;;;;74.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:38:08;41.20;40.40;38.63;34.87;;;;83.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:38:41;42.53;41.70;39.93;36.07;;;;87.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:39:13;43.07;42.23;40.47;36.60;;;;89.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:39:45;39.07;38.43;37.07;33.83;;;;85.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:40:18;36.10;35.50;34.20;31.10;;;;82.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:40:50;35.80;35.23;33.90;30.83;;;;81.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:41:22;33.63;33.00;31.70;28.77;;;;80.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:41:55;30.73;30.10;28.63;25.67;;;;78.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:42:27;30.60;29.93;28.57;25.73;;;;76.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:42:59;31.73;31.13;29.97;27.23;;;;76.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:43:32;29.67;29.20;28.23;25.80;;;;78.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:44:05;28.10;27.73;26.97;24.77;;;;76.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:44:38;27.63;27.23;26.47;24.30;;;;73.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:45:10;27.07;26.70;25.87;23.70;;;;68.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:45:43;25.67;25.33;24.67;22.73;;;;65.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:46:18;26.17;25.87;25.23;23.27;;;;65.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:46:52;26.87;26.50;25.77;23.77;;;;65.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:47:28;28.97;28.60;27.80;25.67;;;;66.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:48:00;49.03;48.30;46.80;42.97;;;;66.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:48:32;68.03;66.47;63.10;56.33;;;;66.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:49:05;47.77;46.63;44.10;39.27;;;;65.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:49:40;30.17;29.57;28.40;25.73;;;;65.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:50:13;25.90;25.50;24.67;22.53;;;;65.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:50:47;27.77;27.47;26.83;24.80;;;;65.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:51:19;54.03;53.10;51.17;46.57;;;;68.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:51:52;208.27;203.27;192.50;171.43;;;;110.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:52:24;80.77;78.70;74.27;65.80;;;;147.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-02-08T07:52:56;42.17;41.17;39.07;34.87;;;;113.67;1.00;
