sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77538;PMS7003;66665;51.656;16.106;2023-02-08T00:02:10;2;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T00:05:11;2;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T00:08:13;4;3;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T00:11:15;4;2;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T00:14:17;7;4;3
77538;PMS7003;66665;51.656;16.106;2023-02-08T00:17:19;4;4;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T00:20:21;5;4;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T00:23:26;3;3;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T00:26:28;3;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T00:29:30;4;3;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T00:32:33;3;3;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T00:35:35;5;3;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T00:38:47;6;4;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T00:41:49;6;4;3
77538;PMS7003;66665;51.656;16.106;2023-02-08T00:44:50;3;3;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T00:47:52;6;3;3
77538;PMS7003;66665;51.656;16.106;2023-02-08T00:54:11;7;3;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T00:57:17;2;2;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T01:00:19;5;3;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T01:03:22;5;5;4
77538;PMS7003;66665;51.656;16.106;2023-02-08T01:06:24;3;3;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T01:09:29;7;6;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T01:12:31;5;3;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T01:15:33;2;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T01:18:35;10;3;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T01:21:38;3;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T01:24:50;3;3;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T01:27:52;4;3;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T01:30:57;3;3;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T01:33:59;2;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T01:37:02;4;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T01:40:11;2;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T01:46:24;4;4;3
77538;PMS7003;66665;51.656;16.106;2023-02-08T01:49:31;2;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T01:52:36;3;3;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T01:55:43;3;3;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T01:58:50;1;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T02:01:55;3;3;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T02:05:08;2;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T02:08:11;4;3;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T02:11:14;6;4;3
77538;PMS7003;66665;51.656;16.106;2023-02-08T02:14:17;1;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T02:17:19;3;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T02:36:47;3;3;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T02:39:54;2;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T02:43:16;2;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T02:46:49;4;3;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T02:50:05;3;2;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T02:53:09;4;2;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T02:56:22;3;3;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T02:59:27;4;3;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T03:02:36;4;4;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T03:05:41;4;4;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T03:11:56;7;4;3
77538;PMS7003;66665;51.656;16.106;2023-02-08T03:21:42;5;3;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T03:25:11;2;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T03:34:47;2;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T03:38:01;9;7;3
77538;PMS7003;66665;51.656;16.106;2023-02-08T03:41:09;10;6;5
77538;PMS7003;66665;51.656;16.106;2023-02-08T03:44:17;6;6;3
77538;PMS7003;66665;51.656;16.106;2023-02-08T03:47:26;4;4;3
77538;PMS7003;66665;51.656;16.106;2023-02-08T03:50:33;6;6;5
77538;PMS7003;66665;51.656;16.106;2023-02-08T03:53:38;5;4;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T03:56:49;6;5;3
77538;PMS7003;66665;51.656;16.106;2023-02-08T04:00:03;7;4;4
77538;PMS7003;66665;51.656;16.106;2023-02-08T04:03:12;5;4;3
77538;PMS7003;66665;51.656;16.106;2023-02-08T04:06:20;7;2;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T04:09:23;6;5;3
77538;PMS7003;66665;51.656;16.106;2023-02-08T04:12:25;8;3;3
77538;PMS7003;66665;51.656;16.106;2023-02-08T04:15:27;2;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T04:18:28;4;4;3
77538;PMS7003;66665;51.656;16.106;2023-02-08T04:21:35;3;3;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T04:24:36;4;4;4
77538;PMS7003;66665;51.656;16.106;2023-02-08T04:27:39;4;4;3
77538;PMS7003;66665;51.656;16.106;2023-02-08T04:30:41;5;3;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T04:33:43;3;3;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T04:36:45;6;4;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T04:39:47;4;4;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T04:42:52;4;4;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T04:45:53;4;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T04:48:55;5;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T04:51:57;3;3;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T04:54:59;2;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T04:58:01;5;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T05:01:06;4;4;3
77538;PMS7003;66665;51.656;16.106;2023-02-08T05:04:10;4;3;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T05:07:12;3;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T05:10:14;4;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T05:13:17;5;2;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T05:16:19;3;2;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T05:19:29;5;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T05:22:31;3;3;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T05:25:34;3;3;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T05:28:36;7;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T05:31:38;5;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T05:34:50;5;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T05:37:52;4;4;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T05:40:54;4;3;3
77538;PMS7003;66665;51.656;16.106;2023-02-08T05:43:55;4;2;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T05:46:57;3;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T05:49:59;1;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T05:53:01;2;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T05:56:06;3;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T05:59:08;2;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T06:02:10;2;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T06:05:12;1;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T06:08:14;2;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T06:11:16;4;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T06:14:19;4;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T06:17:24;2;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T06:20:26;3;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T06:23:27;4;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T06:26:30;2;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T06:29:31;2;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T06:32:33;2;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T06:35:35;1;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T06:38:40;3;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T06:41:42;3;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T06:44:44;4;2;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T06:47:49;3;2;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T06:50:51;5;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T06:54:01;6;3;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T06:57:03;8;4;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T07:00:08;3;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T07:03:12;3;3;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T07:06:18;5;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T07:09:23;3;3;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T07:12:25;3;2;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T07:15:27;2;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T07:18:31;6;4;3
77538;PMS7003;66665;51.656;16.106;2023-02-08T07:21:33;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T07:24:44;3;3;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T07:27:46;4;4;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T07:30:48;4;3;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T07:33:49;1;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T07:36:51;3;3;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T07:39:53;3;3;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T07:42:56;2;2;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T07:49:11;5;3;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T07:52:13;3;3;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T07:55:14;2;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T07:58:17;1;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T08:01:22;2;2;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T08:04:24;2;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T08:07:26;4;2;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T08:10:28;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T08:13:29;4;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T08:16:31;2;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T08:19:33;1;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T08:22:38;2;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T08:25:40;2;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T08:28:42;2;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T08:31:46;6;3;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T08:34:48;2;2;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T08:37:59;7;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T08:41:01;3;3;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T08:44:07;3;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T08:47:09;3;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T08:50:12;4;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T08:53:20;7;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T08:56:22;1;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T08:59:23;3;3;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T09:02:25;8;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T09:05:27;4;4;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T09:08:29;1;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T09:11:31;3;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T09:14:36;5;3;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T09:17:38;1;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T09:20:40;2;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T09:23:42;2;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T09:26:47;3;3;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T09:29:57;4;4;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T09:32:59;2;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T09:36:01;1;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T09:39:12;1;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T09:48:41;9;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T09:55:00;2;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T10:07:46;3;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T10:24:02;4;4;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T10:27:13;5;2;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T10:33:36;1;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T10:36:46;1;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T10:39:48;2;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T10:43:10;3;3;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T10:52:35;1;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T10:55:40;2;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T10:58:43;3;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T11:01:46;1;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T11:08:09;3;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T11:11:15;1;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T11:14:27;1;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T11:17:32;1;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T11:20:38;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T11:23:41;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T11:26:43;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T11:29:45;1;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T11:32:48;1;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T11:36:01;2;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T11:42:24;2;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T11:45:30;3;3;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T11:48:38;1;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T11:51:47;1;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T11:54:52;1;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T12:01:18;2;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T12:04:21;3;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T12:10:44;2;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T12:17:24;1;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T12:36:54;1;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T12:40:21;2;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T12:43:59;3;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T12:53:37;1;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T12:56:46;1;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T12:59:51;1;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T13:06:14;2;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T13:16:00;5;4;3
77538;PMS7003;66665;51.656;16.106;2023-02-08T13:22:30;1;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T13:25:36;6;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T13:28:45;4;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T13:35:00;1;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T13:41:22;1;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T13:44:33;2;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T13:47:47;4;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T13:50:49;0;0;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T14:00:26;1;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T14:03:30;1;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T14:09:53;2;2;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T14:19:32;2;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T14:22:39;2;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T14:25:52;1;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T14:28:58;1;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T14:32:04;3;3;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T14:44:53;5;1;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T14:48:03;10;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T14:51:15;1;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T14:54:31;2;1;0
77538;PMS7003;66665;51.656;16.106;2023-02-08T14:57:48;3;3;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T15:00:54;4;2;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T15:04:00;2;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T15:10:19;3;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T15:13:23;4;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T15:16:28;5;3;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T15:19:35;3;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T15:22:39;5;5;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T15:25:41;4;3;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T15:28:46;6;5;3
77538;PMS7003;66665;51.656;16.106;2023-02-08T15:31:48;6;6;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T15:38:16;10;6;4
77538;PMS7003;66665;51.656;16.106;2023-02-08T15:41:27;3;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T15:44:32;3;3;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T15:47:39;9;7;4
77538;PMS7003;66665;51.656;16.106;2023-02-08T15:50:42;8;7;4
77538;PMS7003;66665;51.656;16.106;2023-02-08T15:53:44;5;4;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T15:56:49;4;4;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T15:59:55;4;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T16:03:01;12;5;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T16:06:09;4;4;3
77538;PMS7003;66665;51.656;16.106;2023-02-08T16:09:18;5;5;3
77538;PMS7003;66665;51.656;16.106;2023-02-08T16:12:27;8;7;4
77538;PMS7003;66665;51.656;16.106;2023-02-08T16:15:48;4;4;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T16:18:46;6;5;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T16:21:54;6;5;3
77538;PMS7003;66665;51.656;16.106;2023-02-08T16:28:20;8;8;4
77538;PMS7003;66665;51.656;16.106;2023-02-08T16:31:28;6;4;3
77538;PMS7003;66665;51.656;16.106;2023-02-08T16:34:35;5;4;3
77538;PMS7003;66665;51.656;16.106;2023-02-08T16:37:39;3;3;3
77538;PMS7003;66665;51.656;16.106;2023-02-08T16:44:23;6;6;4
77538;PMS7003;66665;51.656;16.106;2023-02-08T16:50:40;5;4;3
77538;PMS7003;66665;51.656;16.106;2023-02-08T16:53:46;4;3;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T16:56:50;5;5;4
77538;PMS7003;66665;51.656;16.106;2023-02-08T17:00:00;5;5;3
77538;PMS7003;66665;51.656;16.106;2023-02-08T17:03:13;5;4;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T17:09:29;12;10;5
77538;PMS7003;66665;51.656;16.106;2023-02-08T17:12:39;9;7;5
77538;PMS7003;66665;51.656;16.106;2023-02-08T17:15:41;8;5;3
77538;PMS7003;66665;51.656;16.106;2023-02-08T17:18:44;4;2;1
77538;PMS7003;66665;51.656;16.106;2023-02-08T17:21:47;11;8;4
77538;PMS7003;66665;51.656;16.106;2023-02-08T17:24:49;16;9;5
77538;PMS7003;66665;51.656;16.106;2023-02-08T17:28:01;6;5;4
77538;PMS7003;66665;51.656;16.106;2023-02-08T17:31:06;13;9;5
77538;PMS7003;66665;51.656;16.106;2023-02-08T17:34:09;8;6;4
77538;PMS7003;66665;51.656;16.106;2023-02-08T17:37:11;6;6;3
77538;PMS7003;66665;51.656;16.106;2023-02-08T17:40:14;7;5;3
77538;PMS7003;66665;51.656;16.106;2023-02-08T17:43:21;9;9;6
77538;PMS7003;66665;51.656;16.106;2023-02-08T17:46:24;5;4;3
77538;PMS7003;66665;51.656;16.106;2023-02-08T17:49:28;7;7;4
77538;PMS7003;66665;51.656;16.106;2023-02-08T17:52:30;11;8;4
77538;PMS7003;66665;51.656;16.106;2023-02-08T17:55:32;8;5;4
77538;PMS7003;66665;51.656;16.106;2023-02-08T17:58:42;8;8;4
77538;PMS7003;66665;51.656;16.106;2023-02-08T18:01:45;11;9;5
77538;PMS7003;66665;51.656;16.106;2023-02-08T18:04:47;10;8;4
77538;PMS7003;66665;51.656;16.106;2023-02-08T18:07:49;19;12;6
77538;PMS7003;66665;51.656;16.106;2023-02-08T18:10:52;11;8;6
77538;PMS7003;66665;51.656;16.106;2023-02-08T18:14:03;12;9;4
77538;PMS7003;66665;51.656;16.106;2023-02-08T18:17:05;16;9;4
77538;PMS7003;66665;51.656;16.106;2023-02-08T18:20:07;12;11;7
77538;PMS7003;66665;51.656;16.106;2023-02-08T18:23:11;19;14;7
77538;PMS7003;66665;51.656;16.106;2023-02-08T18:26:14;17;10;5
77538;PMS7003;66665;51.656;16.106;2023-02-08T18:29:24;18;11;5
77538;PMS7003;66665;51.656;16.106;2023-02-08T18:32:27;5;5;4
77538;PMS7003;66665;51.656;16.106;2023-02-08T18:35:29;28;18;11
77538;PMS7003;66665;51.656;16.106;2023-02-08T18:38:31;22;21;12
77538;PMS7003;66665;51.656;16.106;2023-02-08T18:41:33;27;20;14
77538;PMS7003;66665;51.656;16.106;2023-02-08T18:44:45;15;14;8
77538;PMS7003;66665;51.656;16.106;2023-02-08T18:47:47;21;17;10
77538;PMS7003;66665;51.656;16.106;2023-02-08T18:53:58;27;19;10
77538;PMS7003;66665;51.656;16.106;2023-02-08T18:57:00;17;15;7
77538;PMS7003;66665;51.656;16.106;2023-02-08T19:00:06;18;15;11
77538;PMS7003;66665;51.656;16.106;2023-02-08T19:03:09;30;17;9
77538;PMS7003;66665;51.656;16.106;2023-02-08T19:06:21;30;20;11
77538;PMS7003;66665;51.656;16.106;2023-02-08T19:09:36;31;23;14
77538;PMS7003;66665;51.656;16.106;2023-02-08T19:12:39;22;20;14
77538;PMS7003;66665;51.656;16.106;2023-02-08T19:15:41;28;26;12
77538;PMS7003;66665;51.656;16.106;2023-02-08T19:18:45;24;16;12
77538;PMS7003;66665;51.656;16.106;2023-02-08T19:21:48;35;25;13
77538;PMS7003;66665;51.656;16.106;2023-02-08T19:24:53;25;19;10
77538;PMS7003;66665;51.656;16.106;2023-02-08T19:27:55;37;25;13
77538;PMS7003;66665;51.656;16.106;2023-02-08T19:34:20;33;25;14
77538;PMS7003;66665;51.656;16.106;2023-02-08T19:37:22;31;25;14
77538;PMS7003;66665;51.656;16.106;2023-02-08T19:40:24;29;24;14
77538;PMS7003;66665;51.656;16.106;2023-02-08T19:43:26;23;20;14
77538;PMS7003;66665;51.656;16.106;2023-02-08T19:46:30;20;20;13
77538;PMS7003;66665;51.656;16.106;2023-02-08T19:49:41;23;21;12
77538;PMS7003;66665;51.656;16.106;2023-02-08T19:52:43;24;19;12
77538;PMS7003;66665;51.656;16.106;2023-02-08T19:59:14;17;13;9
77538;PMS7003;66665;51.656;16.106;2023-02-08T20:02:19;26;15;8
77538;PMS7003;66665;51.656;16.106;2023-02-08T20:05:24;21;15;9
77538;PMS7003;66665;51.656;16.106;2023-02-08T20:08:34;16;15;10
77538;PMS7003;66665;51.656;16.106;2023-02-08T20:11:37;24;18;13
77538;PMS7003;66665;51.656;16.106;2023-02-08T20:14:41;18;17;11
77538;PMS7003;66665;51.656;16.106;2023-02-08T20:17:43;17;15;11
77538;PMS7003;66665;51.656;16.106;2023-02-08T20:20:45;18;12;9
77538;PMS7003;66665;51.656;16.106;2023-02-08T20:23:55;16;13;7
77538;PMS7003;66665;51.656;16.106;2023-02-08T20:26:57;21;13;6
77538;PMS7003;66665;51.656;16.106;2023-02-08T20:30:00;14;11;7
77538;PMS7003;66665;51.656;16.106;2023-02-08T20:33:02;19;11;5
77538;PMS7003;66665;51.656;16.106;2023-02-08T20:39:17;13;10;7
77538;PMS7003;66665;51.656;16.106;2023-02-08T20:42:20;12;10;8
77538;PMS7003;66665;51.656;16.106;2023-02-08T20:45:23;14;12;6
77538;PMS7003;66665;51.656;16.106;2023-02-08T20:48:25;8;8;5
77538;PMS7003;66665;51.656;16.106;2023-02-08T20:51:28;11;6;4
77538;PMS7003;66665;51.656;16.106;2023-02-08T20:54:37;11;11;8
77538;PMS7003;66665;51.656;16.106;2023-02-08T20:57:42;12;10;7
77538;PMS7003;66665;51.656;16.106;2023-02-08T21:00:44;13;12;8
77538;PMS7003;66665;51.656;16.106;2023-02-08T21:03:46;10;7;5
77538;PMS7003;66665;51.656;16.106;2023-02-08T21:06:49;10;9;5
77538;PMS7003;66665;51.656;16.106;2023-02-08T21:09:52;13;11;8
77538;PMS7003;66665;51.656;16.106;2023-02-08T21:12:54;8;6;2
77538;PMS7003;66665;51.656;16.106;2023-02-08T21:16:02;16;10;5
77538;PMS7003;66665;51.656;16.106;2023-02-08T21:19:08;11;9;6
77538;PMS7003;66665;51.656;16.106;2023-02-08T21:22:12;12;11;5
77538;PMS7003;66665;51.656;16.106;2023-02-08T21:25:26;14;11;5
77538;PMS7003;66665;51.656;16.106;2023-02-08T21:28:28;14;10;6
77538;PMS7003;66665;51.656;16.106;2023-02-08T21:31:30;12;7;5
77538;PMS7003;66665;51.656;16.106;2023-02-08T21:34:32;13;10;5
77538;PMS7003;66665;51.656;16.106;2023-02-08T21:37:34;9;6;3
77538;PMS7003;66665;51.656;16.106;2023-02-08T21:40:47;15;8;4
77538;PMS7003;66665;51.656;16.106;2023-02-08T21:43:49;26;18;9
77538;PMS7003;66665;51.656;16.106;2023-02-08T21:46:53;25;17;9
