sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
983;DHT22;480;48.124;11.578;2023-02-08T00:00:53;-2.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T00:03:20;-2.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T00:05:47;-2.90;99.90
983;DHT22;480;48.124;11.578;2023-02-08T00:08:14;-2.90;99.90
983;DHT22;480;48.124;11.578;2023-02-08T00:10:42;-3.00;99.90
983;DHT22;480;48.124;11.578;2023-02-08T00:13:10;-2.90;99.90
983;DHT22;480;48.124;11.578;2023-02-08T00:15:40;-2.90;99.90
983;DHT22;480;48.124;11.578;2023-02-08T00:18:09;-3.00;99.90
983;DHT22;480;48.124;11.578;2023-02-08T00:20:37;-3.00;99.90
983;DHT22;480;48.124;11.578;2023-02-08T00:23:04;-3.00;99.90
983;DHT22;480;48.124;11.578;2023-02-08T00:25:31;-3.00;99.90
983;DHT22;480;48.124;11.578;2023-02-08T00:27:58;-3.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T00:30:27;-3.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T00:32:54;-3.20;99.90
983;DHT22;480;48.124;11.578;2023-02-08T00:35:22;-3.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T00:37:49;-3.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T00:40:16;-3.00;99.90
983;DHT22;480;48.124;11.578;2023-02-08T00:42:43;-3.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T00:45:10;-3.20;99.90
983;DHT22;480;48.124;11.578;2023-02-08T00:47:38;-3.30;99.90
983;DHT22;480;48.124;11.578;2023-02-08T00:50:06;-3.40;99.90
983;DHT22;480;48.124;11.578;2023-02-08T00:52:33;-3.30;99.90
983;DHT22;480;48.124;11.578;2023-02-08T00:55:00;-3.30;99.90
983;DHT22;480;48.124;11.578;2023-02-08T00:57:27;-3.30;99.90
983;DHT22;480;48.124;11.578;2023-02-08T00:59:54;-3.30;99.90
983;DHT22;480;48.124;11.578;2023-02-08T01:02:21;-3.30;99.90
983;DHT22;480;48.124;11.578;2023-02-08T01:04:49;-3.40;99.90
983;DHT22;480;48.124;11.578;2023-02-08T01:07:17;-3.50;99.90
983;DHT22;480;48.124;11.578;2023-02-08T01:09:44;-3.50;99.90
983;DHT22;480;48.124;11.578;2023-02-08T01:12:10;-3.40;99.90
983;DHT22;480;48.124;11.578;2023-02-08T01:14:38;-3.40;99.90
983;DHT22;480;48.124;11.578;2023-02-08T01:17:05;-3.40;99.90
983;DHT22;480;48.124;11.578;2023-02-08T01:19:33;-3.50;99.90
983;DHT22;480;48.124;11.578;2023-02-08T01:22:01;-3.60;99.90
983;DHT22;480;48.124;11.578;2023-02-08T01:24:28;-3.60;99.90
983;DHT22;480;48.124;11.578;2023-02-08T01:26:55;-3.50;99.90
983;DHT22;480;48.124;11.578;2023-02-08T01:29:23;-3.40;99.90
983;DHT22;480;48.124;11.578;2023-02-08T01:31:50;-3.50;99.90
983;DHT22;480;48.124;11.578;2023-02-08T01:34:17;-3.40;99.90
983;DHT22;480;48.124;11.578;2023-02-08T01:36:44;-3.70;99.90
983;DHT22;480;48.124;11.578;2023-02-08T01:39:13;-3.70;99.90
983;DHT22;480;48.124;11.578;2023-02-08T01:41:42;-3.70;99.90
983;DHT22;480;48.124;11.578;2023-02-08T01:47:10;-3.70;99.90
983;DHT22;480;48.124;11.578;2023-02-08T01:49:37;-3.70;99.90
983;DHT22;480;48.124;11.578;2023-02-08T01:52:06;-3.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T01:54:39;-3.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T01:57:10;-3.60;99.90
983;DHT22;480;48.124;11.578;2023-02-08T01:59:41;-3.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T02:02:11;-3.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T02:04:40;-3.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T02:07:07;-3.90;99.90
983;DHT22;480;48.124;11.578;2023-02-08T02:09:41;-3.90;99.90
983;DHT22;480;48.124;11.578;2023-02-08T02:12:10;-3.90;99.90
983;DHT22;480;48.124;11.578;2023-02-08T02:14:38;-3.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T02:17:06;-3.90;99.90
983;DHT22;480;48.124;11.578;2023-02-08T02:19:39;-4.00;99.90
983;DHT22;480;48.124;11.578;2023-02-08T02:22:24;-3.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T02:25:31;-3.60;99.90
983;DHT22;480;48.124;11.578;2023-02-08T02:34:09;-3.70;99.90
983;DHT22;480;48.124;11.578;2023-02-08T02:36:47;-3.60;99.90
983;DHT22;480;48.124;11.578;2023-02-08T02:39:22;-3.70;99.90
983;DHT22;480;48.124;11.578;2023-02-08T02:41:56;-3.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T02:44:50;-3.70;99.90
983;DHT22;480;48.124;11.578;2023-02-08T02:47:25;-3.50;99.90
983;DHT22;480;48.124;11.578;2023-02-08T02:50:01;-3.70;99.90
983;DHT22;480;48.124;11.578;2023-02-08T02:52:36;-3.70;99.90
983;DHT22;480;48.124;11.578;2023-02-08T02:55:07;-3.70;99.90
983;DHT22;480;48.124;11.578;2023-02-08T02:57:37;-3.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T03:00:10;-3.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T03:02:38;-4.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T03:05:10;-4.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T03:07:56;-4.00;99.90
983;DHT22;480;48.124;11.578;2023-02-08T03:10:46;-3.90;99.90
983;DHT22;480;48.124;11.578;2023-02-08T03:13:24;-4.00;99.90
983;DHT22;480;48.124;11.578;2023-02-08T03:16:00;-3.90;99.90
983;DHT22;480;48.124;11.578;2023-02-08T03:18:35;-3.70;99.90
983;DHT22;480;48.124;11.578;2023-02-08T03:21:09;-3.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T03:23:42;-3.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T03:26:16;-4.00;99.90
983;DHT22;480;48.124;11.578;2023-02-08T03:28:50;-4.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T03:31:27;-4.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T03:33:57;-4.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T03:36:30;-4.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T03:39:00;-4.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T03:41:30;-4.20;99.90
983;DHT22;480;48.124;11.578;2023-02-08T03:44:01;-4.20;99.90
983;DHT22;480;48.124;11.578;2023-02-08T03:46:31;-4.30;99.90
983;DHT22;480;48.124;11.578;2023-02-08T03:49:02;-4.30;99.90
983;DHT22;480;48.124;11.578;2023-02-08T03:51:33;-4.40;99.90
983;DHT22;480;48.124;11.578;2023-02-08T03:54:04;-4.40;99.90
983;DHT22;480;48.124;11.578;2023-02-08T03:56:37;-4.40;99.90
983;DHT22;480;48.124;11.578;2023-02-08T03:59:07;-4.40;99.90
983;DHT22;480;48.124;11.578;2023-02-08T04:01:42;-4.40;99.90
983;DHT22;480;48.124;11.578;2023-02-08T04:04:11;-4.40;99.90
983;DHT22;480;48.124;11.578;2023-02-08T04:06:40;-4.40;99.90
983;DHT22;480;48.124;11.578;2023-02-08T04:09:07;-4.40;99.90
983;DHT22;480;48.124;11.578;2023-02-08T04:11:34;-4.50;99.90
983;DHT22;480;48.124;11.578;2023-02-08T04:14:01;-4.50;99.90
983;DHT22;480;48.124;11.578;2023-02-08T04:16:28;-4.50;99.90
983;DHT22;480;48.124;11.578;2023-02-08T04:18:55;-4.50;99.90
983;DHT22;480;48.124;11.578;2023-02-08T04:21:22;-4.50;99.90
983;DHT22;480;48.124;11.578;2023-02-08T04:23:50;-4.60;99.90
983;DHT22;480;48.124;11.578;2023-02-08T04:26:17;-4.60;99.90
983;DHT22;480;48.124;11.578;2023-02-08T04:28:44;-4.60;99.90
983;DHT22;480;48.124;11.578;2023-02-08T04:31:11;-4.60;99.90
983;DHT22;480;48.124;11.578;2023-02-08T04:33:38;-4.60;99.90
983;DHT22;480;48.124;11.578;2023-02-08T04:36:06;-4.60;99.90
983;DHT22;480;48.124;11.578;2023-02-08T04:38:33;-4.60;99.90
983;DHT22;480;48.124;11.578;2023-02-08T04:41:01;-4.50;99.90
983;DHT22;480;48.124;11.578;2023-02-08T04:43:28;-4.70;99.90
983;DHT22;480;48.124;11.578;2023-02-08T04:45:55;-4.70;99.90
983;DHT22;480;48.124;11.578;2023-02-08T04:48:22;-4.60;99.90
983;DHT22;480;48.124;11.578;2023-02-08T04:50:49;-4.50;99.90
983;DHT22;480;48.124;11.578;2023-02-08T04:53:16;-4.70;99.90
983;DHT22;480;48.124;11.578;2023-02-08T04:55:43;-4.70;99.90
983;DHT22;480;48.124;11.578;2023-02-08T04:58:11;-4.90;99.90
983;DHT22;480;48.124;11.578;2023-02-08T05:00:38;-4.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T05:03:05;-4.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T05:05:32;-4.90;99.90
983;DHT22;480;48.124;11.578;2023-02-08T05:07:59;-4.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T05:10:26;-4.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T05:12:53;-4.70;99.90
983;DHT22;480;48.124;11.578;2023-02-08T05:15:23;-4.70;99.90
983;DHT22;480;48.124;11.578;2023-02-08T05:17:50;-4.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T05:20:17;-4.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T05:22:44;-4.90;99.90
983;DHT22;480;48.124;11.578;2023-02-08T05:25:11;-4.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T05:27:38;-4.90;99.90
983;DHT22;480;48.124;11.578;2023-02-08T05:30:06;-4.90;99.90
983;DHT22;480;48.124;11.578;2023-02-08T05:32:34;-4.90;99.90
983;DHT22;480;48.124;11.578;2023-02-08T05:35:01;-5.00;99.90
983;DHT22;480;48.124;11.578;2023-02-08T05:37:28;-4.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T05:39:55;-4.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T05:42:22;-4.90;99.90
983;DHT22;480;48.124;11.578;2023-02-08T05:44:49;-5.00;99.90
983;DHT22;480;48.124;11.578;2023-02-08T05:47:17;-4.90;99.90
983;DHT22;480;48.124;11.578;2023-02-08T05:49:45;-4.90;99.90
983;DHT22;480;48.124;11.578;2023-02-08T05:52:12;-4.90;99.90
983;DHT22;480;48.124;11.578;2023-02-08T05:54:39;-4.90;99.90
983;DHT22;480;48.124;11.578;2023-02-08T05:57:06;-4.90;99.90
983;DHT22;480;48.124;11.578;2023-02-08T05:59:33;-5.00;99.90
983;DHT22;480;48.124;11.578;2023-02-08T06:01:59;-5.00;99.90
983;DHT22;480;48.124;11.578;2023-02-08T06:04:27;-4.90;99.90
983;DHT22;480;48.124;11.578;2023-02-08T06:06:55;-4.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T06:09:22;-4.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T06:11:49;-4.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T06:14:16;-4.90;99.90
983;DHT22;480;48.124;11.578;2023-02-08T06:16:43;-4.70;99.90
983;DHT22;480;48.124;11.578;2023-02-08T06:19:10;-4.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T06:21:37;-4.70;99.90
983;DHT22;480;48.124;11.578;2023-02-08T06:24:06;-4.90;99.90
983;DHT22;480;48.124;11.578;2023-02-08T06:26:34;-4.90;99.90
983;DHT22;480;48.124;11.578;2023-02-08T06:29:01;-4.70;99.90
983;DHT22;480;48.124;11.578;2023-02-08T06:31:28;-4.90;99.90
983;DHT22;480;48.124;11.578;2023-02-08T06:33:55;-5.00;99.90
983;DHT22;480;48.124;11.578;2023-02-08T06:36:22;-5.00;99.90
983;DHT22;480;48.124;11.578;2023-02-08T06:38:49;-5.00;99.90
983;DHT22;480;48.124;11.578;2023-02-08T06:41:17;-5.00;99.90
983;DHT22;480;48.124;11.578;2023-02-08T06:43:44;-5.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T06:46:11;-5.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T06:48:38;-5.00;99.90
983;DHT22;480;48.124;11.578;2023-02-08T06:51:05;-5.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T06:53:32;-5.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T06:55:59;-5.20;99.90
983;DHT22;480;48.124;11.578;2023-02-08T06:58:27;-5.20;99.90
983;DHT22;480;48.124;11.578;2023-02-08T07:00:54;-5.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T07:03:21;-5.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T07:05:48;-5.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T07:08:15;-4.90;99.90
983;DHT22;480;48.124;11.578;2023-02-08T07:10:42;-5.00;99.90
983;DHT22;480;48.124;11.578;2023-02-08T07:13:09;-4.90;99.90
983;DHT22;480;48.124;11.578;2023-02-08T07:15:38;-5.00;99.90
983;DHT22;480;48.124;11.578;2023-02-08T07:18:05;-5.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T07:20:31;-5.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T07:22:58;-5.00;99.90
983;DHT22;480;48.124;11.578;2023-02-08T07:25:26;-5.00;99.90
983;DHT22;480;48.124;11.578;2023-02-08T07:27:52;-5.00;99.90
983;DHT22;480;48.124;11.578;2023-02-08T07:30:20;-4.90;99.90
983;DHT22;480;48.124;11.578;2023-02-08T07:32:48;-4.90;99.90
983;DHT22;480;48.124;11.578;2023-02-08T07:35:15;-4.90;99.90
983;DHT22;480;48.124;11.578;2023-02-08T07:37:42;-4.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T07:40:10;-5.00;99.90
983;DHT22;480;48.124;11.578;2023-02-08T07:42:37;-4.90;99.90
983;DHT22;480;48.124;11.578;2023-02-08T07:45:04;-4.90;99.90
983;DHT22;480;48.124;11.578;2023-02-08T07:47:31;-4.70;99.90
983;DHT22;480;48.124;11.578;2023-02-08T07:50:00;-4.70;99.90
983;DHT22;480;48.124;11.578;2023-02-08T07:52:27;-4.70;99.90
983;DHT22;480;48.124;11.578;2023-02-08T07:54:54;-4.60;99.90
983;DHT22;480;48.124;11.578;2023-02-08T07:57:21;-4.50;99.90
983;DHT22;480;48.124;11.578;2023-02-08T07:59:48;-4.60;99.90
983;DHT22;480;48.124;11.578;2023-02-08T08:02:15;-4.20;99.90
983;DHT22;480;48.124;11.578;2023-02-08T08:04:43;-4.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T08:07:11;-4.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T08:09:38;-4.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T08:12:05;-4.00;99.90
983;DHT22;480;48.124;11.578;2023-02-08T08:14:32;-3.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T08:16:59;-3.70;99.90
983;DHT22;480;48.124;11.578;2023-02-08T08:19:26;-3.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T08:21:53;-3.70;99.90
983;DHT22;480;48.124;11.578;2023-02-08T08:24:21;-3.60;99.90
983;DHT22;480;48.124;11.578;2023-02-08T08:26:48;-3.90;99.90
983;DHT22;480;48.124;11.578;2023-02-08T08:29:15;-3.90;99.90
983;DHT22;480;48.124;11.578;2023-02-08T08:31:42;-3.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T08:34:09;-3.60;99.90
983;DHT22;480;48.124;11.578;2023-02-08T08:36:36;-3.50;99.90
983;DHT22;480;48.124;11.578;2023-02-08T08:39:03;-3.40;99.90
983;DHT22;480;48.124;11.578;2023-02-08T08:41:32;-3.40;99.90
983;DHT22;480;48.124;11.578;2023-02-08T08:44:00;-3.40;99.90
983;DHT22;480;48.124;11.578;2023-02-08T08:46:27;-3.40;99.90
983;DHT22;480;48.124;11.578;2023-02-08T08:48:54;-3.50;99.90
983;DHT22;480;48.124;11.578;2023-02-08T08:51:21;-3.40;99.90
983;DHT22;480;48.124;11.578;2023-02-08T08:53:48;-3.40;99.90
983;DHT22;480;48.124;11.578;2023-02-08T08:56:15;-3.30;99.90
983;DHT22;480;48.124;11.578;2023-02-08T08:58:43;-3.20;99.90
983;DHT22;480;48.124;11.578;2023-02-08T09:01:10;-3.20;99.90
983;DHT22;480;48.124;11.578;2023-02-08T09:03:38;-3.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T09:06:05;-3.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T09:08:32;-3.00;99.90
983;DHT22;480;48.124;11.578;2023-02-08T09:11:03;-3.00;99.90
983;DHT22;480;48.124;11.578;2023-02-08T09:13:31;-2.90;99.90
983;DHT22;480;48.124;11.578;2023-02-08T09:16:03;-2.60;99.90
983;DHT22;480;48.124;11.578;2023-02-08T09:18:30;-2.50;99.90
983;DHT22;480;48.124;11.578;2023-02-08T09:20:57;-2.50;99.90
983;DHT22;480;48.124;11.578;2023-02-08T09:23:24;-2.30;99.90
983;DHT22;480;48.124;11.578;2023-02-08T09:25:51;-2.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T09:28:18;-2.20;99.90
983;DHT22;480;48.124;11.578;2023-02-08T09:30:45;-2.20;99.90
983;DHT22;480;48.124;11.578;2023-02-08T09:33:14;-2.20;99.90
983;DHT22;480;48.124;11.578;2023-02-08T09:35:41;-2.30;99.90
983;DHT22;480;48.124;11.578;2023-02-08T09:38:08;-2.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T09:40:40;-2.00;99.90
983;DHT22;480;48.124;11.578;2023-02-08T09:43:11;-1.90;99.90
983;DHT22;480;48.124;11.578;2023-02-08T09:45:46;-1.70;99.90
983;DHT22;480;48.124;11.578;2023-02-08T09:48:19;-1.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T09:50:50;-1.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T09:53:21;-1.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T09:55:52;-1.70;99.90
983;DHT22;480;48.124;11.578;2023-02-08T09:58:23;-1.70;99.90
983;DHT22;480;48.124;11.578;2023-02-08T10:00:53;-1.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T10:03:31;-1.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T10:05:59;-1.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T10:08:27;-1.70;99.90
983;DHT22;480;48.124;11.578;2023-02-08T10:11:01;-1.60;99.90
983;DHT22;480;48.124;11.578;2023-02-08T10:13:43;-1.40;99.90
983;DHT22;480;48.124;11.578;2023-02-08T10:16:22;-1.50;99.90
983;DHT22;480;48.124;11.578;2023-02-08T10:19:02;-1.50;99.90
983;DHT22;480;48.124;11.578;2023-02-08T10:21:46;-1.50;99.90
983;DHT22;480;48.124;11.578;2023-02-08T10:24:30;-1.50;99.90
983;DHT22;480;48.124;11.578;2023-02-08T10:27:10;-1.30;99.90
983;DHT22;480;48.124;11.578;2023-02-08T10:29:58;-1.30;99.90
983;DHT22;480;48.124;11.578;2023-02-08T10:32:35;-1.30;99.90
983;DHT22;480;48.124;11.578;2023-02-08T10:35:11;-1.30;99.90
983;DHT22;480;48.124;11.578;2023-02-08T10:37:40;-1.20;99.90
983;DHT22;480;48.124;11.578;2023-02-08T10:40:33;-1.20;99.90
983;DHT22;480;48.124;11.578;2023-02-08T10:43:09;-1.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T10:45:42;-1.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T10:48:14;-0.90;99.90
983;DHT22;480;48.124;11.578;2023-02-08T10:50:44;-0.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T10:53:14;-0.70;99.90
983;DHT22;480;48.124;11.578;2023-02-08T10:55:43;-0.60;99.90
983;DHT22;480;48.124;11.578;2023-02-08T10:58:14;-0.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T11:00:43;-0.70;99.90
983;DHT22;480;48.124;11.578;2023-02-08T11:03:15;-0.60;99.90
983;DHT22;480;48.124;11.578;2023-02-08T11:05:44;-0.70;99.90
983;DHT22;480;48.124;11.578;2023-02-08T11:08:13;-0.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T11:10:45;-0.50;99.90
983;DHT22;480;48.124;11.578;2023-02-08T11:13:17;-0.30;99.90
983;DHT22;480;48.124;11.578;2023-02-08T11:15:47;-0.40;99.90
983;DHT22;480;48.124;11.578;2023-02-08T11:18:20;-0.20;99.90
983;DHT22;480;48.124;11.578;2023-02-08T11:20:51;-0.20;99.90
983;DHT22;480;48.124;11.578;2023-02-08T11:23:27;-0.70;99.90
983;DHT22;480;48.124;11.578;2023-02-08T11:25:55;-0.60;99.90
983;DHT22;480;48.124;11.578;2023-02-08T11:28:40;-0.60;99.90
983;DHT22;480;48.124;11.578;2023-02-08T11:31:16;-0.60;99.90
983;DHT22;480;48.124;11.578;2023-02-08T11:33:58;-0.50;99.90
983;DHT22;480;48.124;11.578;2023-02-08T11:36:28;-0.60;99.90
983;DHT22;480;48.124;11.578;2023-02-08T11:38:56;-0.80;99.90
983;DHT22;480;48.124;11.578;2023-02-08T11:41:23;-0.60;99.90
983;DHT22;480;48.124;11.578;2023-02-08T11:43:58;-0.60;99.90
983;DHT22;480;48.124;11.578;2023-02-08T11:46:35;-0.50;99.90
983;DHT22;480;48.124;11.578;2023-02-08T11:49:12;-0.50;99.90
983;DHT22;480;48.124;11.578;2023-02-08T11:51:47;-0.30;99.90
983;DHT22;480;48.124;11.578;2023-02-08T11:54:31;-0.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T11:57:03;-0.20;99.90
983;DHT22;480;48.124;11.578;2023-02-08T11:59:36;-0.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T12:04:59;0.20;99.90
983;DHT22;480;48.124;11.578;2023-02-08T12:07:54;-0.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T12:10:57;0.20;99.90
983;DHT22;480;48.124;11.578;2023-02-08T12:13:53;0.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T12:16:45;0.20;99.90
983;DHT22;480;48.124;11.578;2023-02-08T12:19:31;0.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T12:22:05;-0.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T12:24:39;0.00;99.90
983;DHT22;480;48.124;11.578;2023-02-08T12:27:20;0.00;99.90
983;DHT22;480;48.124;11.578;2023-02-08T12:29:56;0.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T12:38:58;-0.30;99.90
983;DHT22;480;48.124;11.578;2023-02-08T12:41:56;-0.40;99.90
983;DHT22;480;48.124;11.578;2023-02-08T12:44:32;-0.20;99.90
983;DHT22;480;48.124;11.578;2023-02-08T12:47:08;-0.40;99.90
983;DHT22;480;48.124;11.578;2023-02-08T12:49:52;-0.50;99.90
983;DHT22;480;48.124;11.578;2023-02-08T12:52:29;-0.50;99.90
983;DHT22;480;48.124;11.578;2023-02-08T12:55:02;-0.50;99.90
983;DHT22;480;48.124;11.578;2023-02-08T12:57:32;-0.60;99.90
983;DHT22;480;48.124;11.578;2023-02-08T13:00:03;-0.60;99.90
983;DHT22;480;48.124;11.578;2023-02-08T13:02:33;-0.40;99.90
983;DHT22;480;48.124;11.578;2023-02-08T13:05:12;-0.40;99.90
983;DHT22;480;48.124;11.578;2023-02-08T13:07:42;-0.30;99.90
983;DHT22;480;48.124;11.578;2023-02-08T13:10:17;-0.30;99.90
983;DHT22;480;48.124;11.578;2023-02-08T13:12:54;-0.40;99.90
983;DHT22;480;48.124;11.578;2023-02-08T13:15:26;-0.30;99.90
983;DHT22;480;48.124;11.578;2023-02-08T13:17:55;-0.40;99.90
983;DHT22;480;48.124;11.578;2023-02-08T13:20:30;-0.30;99.90
983;DHT22;480;48.124;11.578;2023-02-08T13:23:05;-0.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T13:25:36;-0.20;99.90
983;DHT22;480;48.124;11.578;2023-02-08T13:28:07;-0.30;99.90
983;DHT22;480;48.124;11.578;2023-02-08T13:30:36;-0.20;99.90
983;DHT22;480;48.124;11.578;2023-02-08T13:33:11;-0.30;99.90
983;DHT22;480;48.124;11.578;2023-02-08T13:35:40;0.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T13:38:19;0.30;99.90
983;DHT22;480;48.124;11.578;2023-02-08T13:41:02;0.30;99.90
983;DHT22;480;48.124;11.578;2023-02-08T13:43:37;0.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T13:46:06;-0.20;99.90
983;DHT22;480;48.124;11.578;2023-02-08T13:48:43;-0.20;99.90
983;DHT22;480;48.124;11.578;2023-02-08T13:54:23;-0.50;99.90
983;DHT22;480;48.124;11.578;2023-02-08T13:56:51;-0.40;99.90
983;DHT22;480;48.124;11.578;2023-02-08T13:59:30;-0.40;99.90
983;DHT22;480;48.124;11.578;2023-02-08T14:02:22;-0.40;99.90
983;DHT22;480;48.124;11.578;2023-02-08T14:04:53;-0.40;99.90
983;DHT22;480;48.124;11.578;2023-02-08T14:07:37;-0.40;99.90
983;DHT22;480;48.124;11.578;2023-02-08T14:10:20;-0.40;99.90
983;DHT22;480;48.124;11.578;2023-02-08T14:12:54;-0.30;99.90
983;DHT22;480;48.124;11.578;2023-02-08T14:15:32;-0.20;99.90
983;DHT22;480;48.124;11.578;2023-02-08T14:18:01;-0.30;99.90
983;DHT22;480;48.124;11.578;2023-02-08T14:20:36;-0.30;99.90
983;DHT22;480;48.124;11.578;2023-02-08T14:23:17;-0.40;99.90
983;DHT22;480;48.124;11.578;2023-02-08T14:25:48;-0.40;99.90
983;DHT22;480;48.124;11.578;2023-02-08T14:28:29;-0.20;99.90
983;DHT22;480;48.124;11.578;2023-02-08T14:31:03;0.00;99.90
983;DHT22;480;48.124;11.578;2023-02-08T14:33:34;0.00;99.90
983;DHT22;480;48.124;11.578;2023-02-08T14:36:05;-0.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T14:38:50;-0.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T14:41:47;-0.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T14:47:51;-0.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T14:50:24;-0.20;99.90
983;DHT22;480;48.124;11.578;2023-02-08T14:52:56;-0.20;99.90
983;DHT22;480;48.124;11.578;2023-02-08T14:55:26;-0.20;99.90
983;DHT22;480;48.124;11.578;2023-02-08T14:57:57;-0.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T15:00:27;0.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T15:02:56;0.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T15:05:26;0.20;99.90
983;DHT22;480;48.124;11.578;2023-02-08T15:07:55;0.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T15:10:24;0.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T15:12:56;0.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T15:15:28;0.00;99.90
983;DHT22;480;48.124;11.578;2023-02-08T15:17:59;0.00;99.90
983;DHT22;480;48.124;11.578;2023-02-08T15:20:29;-0.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T15:22:58;-0.10;99.90
983;DHT22;480;48.124;11.578;2023-02-08T15:25:27;-0.10;99.90
