sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T00:02:53;43.93;42.78;40.43;35.55;284.04;283.88;283.27;279.35;239.35;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T00:07:58;45.56;44.29;41.69;36.47;291.40;291.22;290.55;286.32;244.98;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T00:13:02;44.39;43.19;40.74;35.73;285.53;285.36;284.73;280.70;240.34;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T00:18:05;42.02;41.09;39.20;34.91;278.88;278.73;278.23;274.86;236.30;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T00:23:10;43.68;42.62;40.44;35.75;285.64;285.48;284.91;281.18;241.28;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T00:28:14;46.40;45.03;42.24;36.76;293.77;293.58;292.86;288.40;246.42;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T00:33:19;46.76;45.45;42.78;37.40;298.84;298.66;297.97;293.62;251.19;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T00:38:24;44.44;43.36;41.15;36.40;290.80;290.65;290.06;286.29;245.68;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T00:43:32;43.34;42.27;40.10;35.44;283.13;282.97;282.40;278.69;239.11;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T00:48:36;40.71;39.89;38.19;34.19;273.12;272.99;272.54;269.42;231.94;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T00:53:42;41.17;40.34;38.64;34.61;276.45;276.32;275.86;272.73;234.81;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T00:58:48;43.11;42.01;39.77;35.06;280.11;279.95;279.36;275.59;236.28;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T01:03:52;42.08;41.16;39.28;34.99;279.52;279.38;278.88;275.51;236.88;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T01:08:57;42.43;41.47;39.51;35.12;280.58;280.44;279.91;276.45;237.56;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T01:14:05;42.93;41.99;40.05;35.67;284.97;284.83;284.31;280.87;241.47;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T01:19:13;43.62;42.61;40.55;36.00;287.64;287.49;286.94;283.34;243.39;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T01:24:18;43.37;42.40;40.41;35.95;287.19;287.04;286.51;283.00;243.23;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T01:29:24;39.39;38.72;37.34;33.74;269.50;269.38;268.99;266.25;229.77;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T01:34:30;38.52;37.96;36.80;33.48;267.44;267.34;267.00;264.52;228.67;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T01:39:37;36.42;36.02;35.21;32.38;258.60;258.51;258.26;256.22;222.09;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T01:50:06;36.53;36.09;35.18;32.24;257.49;257.40;257.13;254.97;220.82;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T01:55:14;36.66;36.15;35.10;32.00;255.57;255.47;255.17;252.86;218.70;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T02:00:23;35.35;35.03;34.37;31.75;253.60;253.52;253.30;251.45;218.21;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T02:05:28;36.33;35.97;35.22;32.46;259.23;259.15;258.91;256.93;222.83;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T02:10:36;35.32;35.05;34.50;31.99;255.49;255.41;255.22;253.48;220.18;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T02:15:42;35.73;35.29;34.39;31.49;251.48;251.39;251.12;248.99;215.60;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T02:20:50;36.08;35.69;34.90;32.09;256.32;256.24;255.99;253.97;220.15;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T02:36:46;37.28;36.87;36.03;33.11;264.40;264.31;264.05;261.94;227.01;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T02:41:55;36.38;36.03;35.33;32.61;260.44;260.36;260.13;258.20;224.02;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T02:47:25;35.73;35.38;34.68;31.98;255.42;255.34;255.12;253.20;219.64;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T02:52:38;36.25;35.93;35.28;32.62;260.53;260.45;260.23;258.36;224.25;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T02:57:49;35.78;35.47;34.85;32.24;257.48;257.40;257.19;255.36;221.68;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T03:02:56;37.37;36.98;36.17;33.29;265.84;265.76;265.50;263.43;228.38;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T03:08:04;36.43;36.14;35.56;32.96;263.19;263.12;262.92;261.11;226.78;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T03:13:18;35.92;35.64;35.07;32.52;259.71;259.63;259.44;257.66;223.80;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T03:18:28;37.43;37.04;36.25;33.37;266.52;266.43;266.18;264.12;229.01;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T03:23:44;37.44;37.07;36.31;33.48;267.35;267.27;267.03;265.00;229.85;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T03:28:53;36.56;36.26;35.65;33.02;263.72;263.64;263.44;261.60;227.16;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T03:34:02;36.65;36.31;35.62;32.90;262.77;262.69;262.46;260.54;226.09;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T03:39:11;37.42;37.09;36.40;33.64;268.62;268.54;268.31;266.36;231.16;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T03:44:19;36.66;36.41;35.90;33.36;266.38;266.31;266.12;264.38;229.76;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T03:49:28;36.79;36.49;35.88;33.23;265.40;265.32;265.11;263.26;228.60;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T03:54:38;37.05;36.74;36.10;33.41;266.85;266.77;266.56;264.67;229.79;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T03:59:46;41.44;40.81;39.52;35.89;286.70;286.59;286.22;283.50;244.98;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T04:04:52;45.39;44.31;42.09;37.28;297.82;297.66;297.08;293.26;251.74;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T04:10:01;42.80;41.98;40.31;36.21;289.25;289.11;288.66;285.49;245.99;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T04:15:05;43.86;42.88;40.88;36.37;290.60;290.45;289.92;286.37;246.15;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T04:20:08;43.45;42.61;40.89;36.71;293.27;293.14;292.67;289.43;249.35;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T04:25:16;44.53;43.68;41.95;37.70;301.16;301.02;300.54;297.26;256.16;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T04:30:20;47.36;46.36;44.31;39.57;316.12;315.97;315.42;311.71;268.17;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T04:35:25;48.05;46.99;44.82;39.91;318.84;318.67;318.09;314.23;270.14;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T04:40:30;48.83;47.85;45.83;41.04;327.87;327.71;327.17;323.44;278.47;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T04:45:34;47.37;46.50;44.71;40.25;321.53;321.39;320.90;317.47;273.70;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T04:50:42;46.59;45.82;44.24;40.03;319.72;319.59;319.14;315.95;272.75;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T04:55:47;48.60;47.69;45.81;41.18;328.96;328.81;328.30;324.73;279.86;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T05:00:53;51.30;50.27;48.16;43.14;344.63;344.47;343.90;339.99;292.74;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T05:05:59;51.57;50.55;48.45;43.43;346.93;346.76;346.19;342.30;294.77;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T05:11:06;52.18;51.09;48.87;43.67;348.89;348.72;348.12;344.06;296.07;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T05:16:12;52.89;51.78;49.50;44.21;353.18;353.00;352.39;348.26;299.63;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T05:21:16;63.11;61.10;57.01;49.23;393.48;393.21;392.17;385.79;328.94;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T05:26:23;56.93;55.57;52.79;46.75;373.50;373.30;372.57;367.78;315.72;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T05:31:31;56.83;55.66;53.28;47.67;380.80;380.62;379.97;375.60;323.30;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T05:36:34;59.11;57.67;54.74;48.42;386.91;386.69;385.92;380.90;326.89;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T05:41:39;61.45;59.87;56.63;49.87;398.45;398.22;397.38;391.96;335.97;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T05:46:45;63.81;62.56;59.99;53.80;429.79;429.59;428.89;424.10;365.27;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T05:51:49;63.43;61.76;58.35;51.29;409.84;409.60;408.71;403.04;345.31;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T05:56:56;59.75;58.39;55.61;49.42;394.83;394.62;393.88;389.00;334.24;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T06:01:59;62.42;60.87;57.69;50.92;406.89;406.66;405.83;400.44;343.46;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T06:07:05;62.24;60.71;57.59;50.90;406.68;406.45;405.63;400.30;343.46;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T06:12:10;62.13;60.70;57.76;51.27;409.66;409.44;408.66;403.53;346.63;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T06:17:16;61.96;60.50;57.50;50.96;407.16;406.95;406.15;400.97;344.28;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T06:22:20;78.51;75.37;68.95;57.86;462.60;462.21;460.62;451.28;381.70;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T06:27:24;65.58;63.97;60.68;53.63;428.51;428.27;427.40;421.79;361.89;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T06:32:28;65.22;63.75;60.73;53.98;431.24;431.01;430.21;424.89;365.11;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T06:37:34;70.13;67.93;63.43;54.85;438.32;438.03;436.88;429.84;366.63;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T06:42:43;67.51;65.73;62.07;54.52;435.65;435.40;434.44;428.38;366.95;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T06:47:47;71.23;69.02;64.52;55.87;446.48;446.19;445.03;437.96;373.70;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T06:52:50;72.50;70.16;65.40;56.40;450.74;450.43;449.22;441.82;376.57;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T06:57:55;71.83;69.52;64.81;55.91;446.85;446.55;445.35;438.04;373.38;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T07:02:59;75.88;73.15;67.57;57.53;459.82;459.47;458.07;449.71;381.92;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T07:08:03;64.17;62.26;58.35;50.73;405.37;405.11;404.11;397.90;339.88;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T07:13:08;63.55;61.67;57.82;50.28;401.79;401.53;400.54;394.41;336.93;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T07:18:11;59.54;57.98;54.79;48.16;384.84;384.62;383.79;378.48;324.27;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T07:23:15;60.47;58.77;55.29;48.32;386.10;385.86;384.96;379.32;324.47;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T07:28:21;58.00;56.60;53.74;47.55;379.93;379.72;378.97;374.05;321.04;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T07:33:25;53.85;52.68;50.28;44.82;358.05;357.87;357.23;352.94;303.50;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T07:38:28;52.83;51.41;48.51;42.55;340.01;339.80;339.05;334.26;286.22;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T07:43:33;48.68;47.09;43.84;37.74;301.65;301.44;300.61;295.59;251.82;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T07:48:41;48.81;47.18;43.86;37.67;301.09;300.88;300.04;294.93;251.10;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T07:53:45;45.85;44.28;41.07;35.18;281.16;280.95;280.14;275.26;234.16;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T07:58:50;46.22;44.47;40.88;34.56;276.25;276.03;275.14;269.84;228.71;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T08:03:53;46.59;44.66;40.70;33.97;271.59;271.35;270.37;264.68;223.50;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T08:08:57;42.59;41.21;38.39;33.09;264.47;264.28;263.57;259.21;220.89;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T08:14:04;41.20;39.96;37.40;32.46;259.39;259.22;258.57;254.53;217.31;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T08:19:08;42.51;41.20;38.52;33.37;266.68;266.51;265.82;261.61;223.25;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T08:24:13;42.63;41.35;38.72;33.62;268.70;268.53;267.86;263.70;225.18;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T08:29:20;43.83;42.43;39.56;34.14;272.86;272.67;271.94;267.49;228.03;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T08:34:26;44.27;42.75;39.67;33.98;271.62;271.42;270.64;265.94;226.25;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T08:39:31;46.73;45.12;41.83;35.80;286.14;285.93;285.10;280.11;238.23;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T08:44:36;56.59;53.77;47.98;38.77;310.11;309.78;308.37;300.42;251.25;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T08:49:40;46.28;44.50;40.86;34.47;275.58;275.35;274.44;269.09;227.95;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T08:54:45;47.16;45.36;41.67;35.20;281.40;281.17;280.25;274.83;232.88;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T08:59:52;45.92;44.36;41.16;35.28;281.97;281.77;280.96;276.09;234.91;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T09:04:55;48.41;46.59;42.87;36.29;290.11;289.88;288.95;283.45;240.34;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T09:10:00;49.21;47.40;43.70;37.10;296.57;296.33;295.41;289.90;246.00;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T09:15:08;46.82;45.24;42.01;36.04;288.03;287.82;287.01;282.07;240.05;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T09:20:15;48.74;46.98;43.37;36.90;294.96;294.74;293.83;288.44;244.91;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T09:25:19;47.17;45.64;42.51;36.62;292.66;292.46;291.66;286.82;244.39;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T09:30:23;49.81;47.99;44.28;37.64;300.91;300.67;299.75;294.21;249.75;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T09:35:27;48.41;46.70;43.20;36.86;294.62;294.40;293.52;288.25;244.95;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T09:40:35;49.00;47.18;43.46;36.85;294.55;294.32;293.39;287.86;244.19;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T09:45:49;48.82;46.91;43.01;36.23;289.62;289.38;288.41;282.71;239.36;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T09:51:05;56.22;53.45;47.78;38.72;309.65;309.32;307.94;300.14;251.22;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T09:56:18;43.81;42.21;38.96;33.12;264.74;264.54;263.72;258.86;219.75;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T10:01:27;44.01;42.23;38.58;32.31;258.33;258.11;257.20;251.92;212.95;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T10:06:31;42.78;40.96;37.24;30.97;247.63;247.41;246.49;241.17;203.44;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T10:11:39;38.55;37.00;33.84;28.39;226.97;226.77;225.99;221.40;187.23;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T10:16:52;32.77;31.80;29.83;25.95;207.35;207.22;206.71;203.55;173.91;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T10:22:03;25.79;25.24;24.10;21.50;171.76;171.68;171.37;169.34;145.64;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T10:27:13;32.56;31.02;27.85;22.73;181.75;181.57;180.80;176.40;147.96;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T10:32:24;34.47;32.19;27.54;20.73;165.93;165.67;164.56;158.53;129.55;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T10:37:37;36.10;33.69;28.76;21.57;172.70;172.44;171.26;164.89;134.57;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T10:42:45;35.22;32.85;28.01;20.96;167.79;167.53;166.37;160.12;130.58;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T10:47:52;36.93;34.56;29.72;22.58;180.74;180.48;179.32;173.01;141.83;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T10:52:58;33.58;31.62;27.60;21.52;172.19;171.97;171.00;165.67;136.99;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T10:58:03;32.65;30.49;26.06;19.60;156.90;156.66;155.60;149.88;122.43;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T11:03:14;38.21;35.03;28.53;19.56;156.77;156.43;154.89;146.80;115.81;0.81
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T11:08:21;44.77;40.17;30.79;18.40;147.81;147.33;145.14;133.80;99.00;0.90
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T11:13:30;38.64;35.01;27.58;17.61;141.25;140.87;139.13;130.05;99.44;0.84
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T11:18:39;30.83;28.23;22.92;15.61;125.13;124.85;123.60;117.00;92.05;0.80
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T11:23:52;39.49;35.62;27.73;17.20;138.05;137.65;135.80;126.20;95.18;0.86
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T11:28:57;35.26;31.97;25.24;16.19;129.88;129.54;127.96;119.72;91.75;0.84
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T11:34:06;37.64;33.85;26.11;15.85;127.30;126.91;125.09;115.72;86.33;0.88
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T11:39:17;37.55;33.86;26.34;16.31;130.94;130.56;128.79;119.64;90.16;0.85
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T11:44:25;35.00;31.59;24.62;15.32;122.95;122.60;120.96;112.48;84.97;0.86
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T11:49:35;30.06;27.34;21.79;14.26;114.34;114.05;112.74;105.91;81.91;0.82
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T11:54:40;33.06;30.04;23.85;15.48;124.18;123.87;122.41;114.81;88.48;0.84
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T11:59:47;32.01;29.07;23.06;14.94;119.85;119.54;118.13;110.75;85.27;0.83
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T12:04:57;32.68;29.81;23.96;15.98;128.12;127.81;126.43;119.21;92.95;0.81
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T12:10:15;38.08;34.64;27.61;18.08;144.97;144.61;142.96;134.31;103.90;0.82
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T12:15:25;35.73;32.62;26.27;17.58;140.98;140.65;139.15;131.29;102.55;0.82
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T12:20:47;37.15;34.30;28.46;20.26;162.30;161.99;160.61;153.25;122.71;0.77
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T12:26:01;39.25;35.96;29.23;19.97;160.05;159.70;158.11;149.75;117.96;0.80
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T12:31:12;48.90;45.40;38.23;27.97;224.00;223.61;221.91;212.77;172.12;0.76
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T12:41:44;38.27;35.05;28.47;19.41;155.57;155.23;153.68;145.50;114.52;0.81
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T12:46:56;51.16;47.42;39.78;28.89;231.34;230.93;229.11;219.39;177.00;0.78
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T12:52:10;33.52;30.88;25.50;17.97;143.95;143.67;142.39;135.63;108.18;0.79
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T12:57:22;29.75;27.47;22.83;16.28;130.41;130.17;129.06;123.20;98.72;0.76
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T13:02:30;30.49;28.24;23.62;17.07;136.76;136.51;135.41;129.56;104.34;0.75
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T13:07:37;25.29;23.87;20.98;16.53;132.28;132.11;131.41;127.54;105.83;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T13:12:45;17.09;16.47;15.21;12.95;103.50;103.42;103.10;101.22;85.96;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T13:18:00;17.83;17.09;15.57;13.00;103.93;103.84;103.46;101.28;85.53;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T13:23:11;16.39;15.85;14.75;12.69;101.46;101.39;101.11;99.42;84.68;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T13:28:20;20.73;19.73;17.67;14.36;114.87;114.75;114.25;111.41;93.34;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T13:33:28;25.19;23.57;20.28;15.41;123.32;123.13;122.34;118.05;96.78;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T13:38:34;29.76;27.63;23.27;17.02;136.33;136.10;135.06;129.50;104.76;0.75
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T13:43:42;33.10;30.58;25.43;18.16;145.44;145.17;143.95;137.44;110.18;0.77
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T13:48:52;35.41;32.57;26.76;18.68;149.66;149.35;147.98;140.71;111.81;0.78
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T13:54:04;33.14;30.63;25.50;18.25;146.22;145.95;144.73;138.25;110.94;0.78
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T13:59:29;32.16;29.75;24.81;17.83;142.82;142.56;141.39;135.14;108.60;0.77
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T14:04:37;37.32;34.43;28.53;20.24;162.16;161.85;160.45;153.01;122.36;0.78
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T14:09:51;36.70;33.77;27.78;19.43;155.67;155.35;153.93;146.42;116.44;0.78
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T14:15:07;32.84;30.58;25.95;19.26;154.17;153.92;152.81;146.87;119.41;0.74
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T14:20:26;30.34;28.24;23.96;17.76;142.22;141.99;140.97;135.46;110.11;0.75
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T14:25:39;37.81;34.83;28.75;20.25;162.22;161.90;160.46;152.83;121.86;0.78
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T14:30:46;32.82;30.60;26.06;19.46;155.81;155.57;154.48;148.63;121.12;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T14:35:57;36.84;34.12;28.56;20.67;165.52;165.22;163.90;156.84;126.36;0.76
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T14:41:03;34.01;31.72;27.04;20.23;161.94;161.69;160.57;154.53;126.00;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T14:51:39;37.66;34.95;29.41;21.48;172.03;171.74;170.42;163.35;132.06;0.75
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T14:56:47;32.90;30.79;26.48;20.13;161.09;160.85;159.82;154.21;126.43;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T15:01:55;28.85;27.39;24.40;19.66;157.26;157.08;156.36;152.26;127.23;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T15:07:10;29.10;27.49;24.19;19.11;152.87;152.69;151.89;147.46;122.45;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T15:12:21;20.78;20.16;18.90;16.43;131.29;131.21;130.88;128.87;110.08;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T15:17:29;23.31;22.50;20.85;17.83;142.51;142.40;141.99;139.48;118.60;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T15:22:39;30.54;28.98;25.78;20.73;165.79;165.61;164.83;160.46;133.99;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T15:27:47;32.79;30.90;27.03;21.15;169.19;168.97;168.04;162.90;134.84;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T15:32:51;25.57;24.89;23.48;20.61;164.65;164.55;164.19;161.87;138.62;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T15:37:57;25.81;24.84;22.87;19.37;154.88;154.75;154.26;151.34;128.35;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T15:43:08;33.46;31.64;27.93;22.17;177.39;177.18;176.28;171.28;142.46;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T15:48:16;44.90;42.14;36.50;28.07;224.63;224.32;222.97;215.56;177.44;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T15:53:25;32.92;31.10;27.37;21.62;173.00;172.79;171.89;166.89;138.59;0.69
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T15:58:30;31.84;30.21;26.89;21.63;173.01;172.82;172.01;167.47;139.86;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-02-08T16:03:38;39.28;37.05;32.49;25.51;204.11;203.86;202.76;196.67;163.00;0.70
