sensor_id;sensor_type;location;lat;lon;timestamp;temperature
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T00:00:30;-2.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T00:05:31;-2.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T00:10:32;-2.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T00:15:33;-2.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T00:20:34;-2.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T00:25:34;-2.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T00:30:35;-2.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T00:35:36;-3.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T00:40:36;-3.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T00:45:37;-3.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T00:50:38;-2.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T00:55:38;-2.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T01:00:39;-2.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T01:05:39;-2.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T01:10:40;-3.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T01:15:41;-2.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T01:20:41;-2.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T01:25:42;-2.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T01:30:42;-2.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T01:35:43;-2.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T01:40:43;-2.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T01:45:44;-2.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T01:50:58;-3.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T01:56:04;-3.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T02:01:06;-3.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T02:06:10;-3.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T02:11:12;-3.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T02:16:12;-3.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T02:21:44;-3.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T02:37:57;-3.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T02:43:31;-3.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T02:53:51;-3.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T02:58:55;-3.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T03:03:58;-3.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T03:14:33;-3.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T03:19:48;-3.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T03:24:54;-3.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T03:30:02;-3.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T03:35:33;-3.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T03:40:39;-3.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T03:45:49;-3.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T03:50:51;-3.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T03:55:59;-3.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T04:01:08;-3.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T04:06:11;-3.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T04:11:12;-3.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T04:16:13;-3.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T04:21:14;-3.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T04:26:14;-3.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T04:31:15;-3.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T04:36:15;-3.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T04:41:16;-3.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T04:46:16;-3.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T04:51:17;-3.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T04:56:17;-3.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T05:01:18;-3.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T05:06:19;-3.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T05:11:21;-3.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T05:16:22;-3.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T05:21:23;-3.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T05:26:23;-2.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T05:31:24;-2.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T05:36:25;-3.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T05:41:26;-3.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T05:46:26;-3.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T05:51:27;-3.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T05:56:28;-2.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T06:01:29;-3.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T06:06:30;-3.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T06:11:34;-3.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T06:16:35;-2.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T06:21:36;-3.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T06:26:36;-2.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T06:31:37;-2.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T06:36:37;-2.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T06:41:38;-2.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T06:46:39;-2.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T06:51:39;-2.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T06:56:40;-2.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T07:01:41;-2.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T07:06:41;-2.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T07:11:42;-2.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T07:16:43;-2.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T07:21:43;-2.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T07:26:44;-2.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T07:31:44;-2.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T07:36:45;-1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T07:41:46;-1.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T07:46:47;-1.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T07:51:48;-1.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T07:56:49;-1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T08:01:50;-1.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T08:06:50;-0.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T08:11:52;-1.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T08:16:53;-1.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T08:21:54;-1.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T08:26:54;-1.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T08:31:55;-1.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T08:37:00;-0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T08:42:02;-0.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T08:47:05;-0.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T08:52:07;-1.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T08:57:07;-0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T09:02:12;-0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T09:07:13;-0.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T09:12:14;0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T09:17:15;-0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T09:22:15;-0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T09:27:16;-1.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T09:32:18;-0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T09:37:20;-0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T09:42:35;-0.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T09:47:44;0.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T09:53:05;1.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T09:58:19;1.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T10:03:40;0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T10:08:45;0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T10:13:53;0.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T10:35:28;0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T10:40:37;1.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T10:51:15;3.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T10:56:36;1.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T11:01:38;1.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T11:06:41;1.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T11:11:42;1.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T11:16:50;1.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T11:21:51;1.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T11:26:52;1.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T11:32:02;3.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T11:37:18;1.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T11:42:27;1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T11:47:34;1.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T11:52:40;2.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T11:58:03;2.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T12:03:05;2.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T12:08:13;1.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T12:13:30;1.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T12:19:09;1.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T12:30:05;0.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T12:35:27;0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T12:40:36;1.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T12:46:14;0.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T12:56:45;0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T13:01:49;1.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T13:06:56;1.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T13:22:22;1.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T13:27:24;1.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T13:32:37;1.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T13:37:40;1.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T13:42:46;1.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T13:47:49;1.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T13:52:55;2.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T13:57:58;1.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T14:08:35;1.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T14:13:53;1.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T14:18:57;1.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T14:24:21;1.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T14:29:25;0.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T14:34:38;0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T14:39:39;-0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T14:49:42;-0.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T14:54:55;-0.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T15:00:01;-0.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T15:05:02;-1.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T15:10:08;-1.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T15:15:39;-1.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T15:20:42;-1.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T15:25:54;-1.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T15:30:57;-1.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T15:36:07;-2.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T15:41:10;-1.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T15:46:20;-0.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T15:51:22;-1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T15:56:31;-2.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T16:01:33;-2.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T16:06:38;-3.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T16:11:39;-2.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T16:16:43;-3.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T16:21:45;-3.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T16:32:04;-3.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T16:37:20;-4.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T16:42:28;-3.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T16:47:47;-3.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T16:53:14;-3.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T16:58:15;-3.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T17:03:15;-3.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T17:08:19;-4.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T17:13:19;-4.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T17:18:25;-4.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T17:23:26;-5.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T17:28:27;-4.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T17:33:27;-4.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T17:38:29;-4.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T17:43:30;-4.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T17:48:31;-4.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T17:53:32;-5.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T17:58:32;-4.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T18:03:34;-5.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T18:08:35;-4.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T18:13:37;-4.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T18:18:38;-6.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T18:23:40;-6.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T18:28:42;-6.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T18:33:45;-6.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T18:38:48;-6.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T18:43:52;-6.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T18:48:54;-5.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T18:53:56;-6.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T18:58:58;-6.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T19:04:00;-6.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T19:09:04;-6.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T19:14:11;-6.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T19:19:12;-6.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T19:24:13;-6.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T19:29:16;-6.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T19:34:21;-6.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T19:39:24;-6.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T19:44:26;-6.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T19:49:28;-6.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T19:54:29;-6.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T19:59:33;-7.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T20:04:34;-6.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T20:09:38;-5.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T20:14:40;-7.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T20:19:41;-7.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T20:24:42;-7.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T20:29:43;-7.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T20:34:44;-7.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T20:39:46;-7.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T20:44:47;-7.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T20:49:49;-7.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T20:54:50;-7.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T20:59:52;-7.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T21:04:53;-7.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T21:09:54;-7.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T21:14:56;-8.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T21:19:57;-7.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T21:24:57;-7.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T21:29:58;-7.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T21:34:59;-7.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T21:39:59;-6.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T21:45:00;-6.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T21:50:01;-6.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T21:55:20;-7.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T22:00:20;-6.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T22:05:21;-7.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T22:10:40;-7.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T22:15:40;-7.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T22:20:41;-7.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T22:25:47;-7.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T22:30:47;-7.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T22:35:48;-7.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T22:40:48;-7.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T22:45:57;-7.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T22:50:58;-7.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T22:55:59;-8.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T23:01:00;-8.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T23:06:04;-7.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T23:11:05;-7.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T23:16:06;-7.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T23:21:09;-8.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T23:26:13;-8.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T23:31:14;-8.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T23:36:19;-7.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T23:41:21;-8.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T23:46:24;-8.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T23:51:25;-8.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-02-08T23:56:28;-7.50
