sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2967;DHT22;1493;51.496;7.210;2023-02-08T00:00:47;-0.80;8.50
2967;DHT22;1493;51.496;7.210;2023-02-08T00:03:14;-0.80;15.80
2967;DHT22;1493;51.496;7.210;2023-02-08T00:05:42;-0.80;10.80
2967;DHT22;1493;51.496;7.210;2023-02-08T00:08:09;-0.90;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T00:10:36;-0.90;7.30
2967;DHT22;1493;51.496;7.210;2023-02-08T00:13:03;-1.00;16.10
2967;DHT22;1493;51.496;7.210;2023-02-08T00:15:30;-1.00;25.30
2967;DHT22;1493;51.496;7.210;2023-02-08T00:17:56;-1.00;28.80
2967;DHT22;1493;51.496;7.210;2023-02-08T00:20:23;-1.00;47.30
2967;DHT22;1493;51.496;7.210;2023-02-08T00:22:51;-1.00;36.40
2967;DHT22;1493;51.496;7.210;2023-02-08T00:25:18;-1.00;45.30
2967;DHT22;1493;51.496;7.210;2023-02-08T00:27:45;-1.00;51.10
2967;DHT22;1493;51.496;7.210;2023-02-08T00:30:12;-1.00;46.80
2967;DHT22;1493;51.496;7.210;2023-02-08T00:32:39;-1.00;47.60
2967;DHT22;1493;51.496;7.210;2023-02-08T00:35:06;-1.00;49.80
2967;DHT22;1493;51.496;7.210;2023-02-08T00:37:33;-1.00;39.40
2967;DHT22;1493;51.496;7.210;2023-02-08T00:40:02;-1.00;32.00
2967;DHT22;1493;51.496;7.210;2023-02-08T00:42:30;-1.00;23.50
2967;DHT22;1493;51.496;7.210;2023-02-08T00:44:57;-1.00;31.10
2967;DHT22;1493;51.496;7.210;2023-02-08T00:47:24;-1.00;29.60
2967;DHT22;1493;51.496;7.210;2023-02-08T00:49:51;-1.00;31.90
2967;DHT22;1493;51.496;7.210;2023-02-08T00:52:18;-1.00;31.20
2967;DHT22;1493;51.496;7.210;2023-02-08T00:54:45;-1.00;26.50
2967;DHT22;1493;51.496;7.210;2023-02-08T00:57:13;-1.10;27.00
2967;DHT22;1493;51.496;7.210;2023-02-08T00:59:40;-1.00;45.00
2967;DHT22;1493;51.496;7.210;2023-02-08T01:02:08;-1.00;48.60
2967;DHT22;1493;51.496;7.210;2023-02-08T01:04:35;-1.00;48.40
2967;DHT22;1493;51.496;7.210;2023-02-08T01:07:02;-1.00;41.20
2967;DHT22;1493;51.496;7.210;2023-02-08T01:09:29;-1.00;29.00
2967;DHT22;1493;51.496;7.210;2023-02-08T01:11:56;-1.10;23.20
2967;DHT22;1493;51.496;7.210;2023-02-08T01:14:25;-1.20;29.40
2967;DHT22;1493;51.496;7.210;2023-02-08T01:16:52;-1.10;46.40
2967;DHT22;1493;51.496;7.210;2023-02-08T01:19:19;-1.20;42.40
2967;DHT22;1493;51.496;7.210;2023-02-08T01:21:46;-1.20;45.90
2967;DHT22;1493;51.496;7.210;2023-02-08T01:24:14;-1.20;46.80
2967;DHT22;1493;51.496;7.210;2023-02-08T01:26:41;-1.20;56.10
2967;DHT22;1493;51.496;7.210;2023-02-08T01:29:08;-1.10;54.20
2967;DHT22;1493;51.496;7.210;2023-02-08T01:31:39;-1.10;43.90
2967;DHT22;1493;51.496;7.210;2023-02-08T01:34:07;-1.10;36.30
2967;DHT22;1493;51.496;7.210;2023-02-08T01:36:35;-1.20;28.80
2967;DHT22;1493;51.496;7.210;2023-02-08T01:39:03;-1.20;26.20
2967;DHT22;1493;51.496;7.210;2023-02-08T01:41:32;-1.20;30.70
2967;DHT22;1493;51.496;7.210;2023-02-08T01:44:08;-1.20;32.60
2967;DHT22;1493;51.496;7.210;2023-02-08T01:46:55;-1.30;40.30
2967;DHT22;1493;51.496;7.210;2023-02-08T01:49:24;-1.30;29.80
2967;DHT22;1493;51.496;7.210;2023-02-08T01:51:55;-1.30;40.00
2967;DHT22;1493;51.496;7.210;2023-02-08T01:54:27;-1.40;36.70
2967;DHT22;1493;51.496;7.210;2023-02-08T01:56:55;-1.40;36.60
2967;DHT22;1493;51.496;7.210;2023-02-08T01:59:23;-1.40;47.50
2967;DHT22;1493;51.496;7.210;2023-02-08T02:01:53;-1.40;70.80
2967;DHT22;1493;51.496;7.210;2023-02-08T02:04:24;-1.50;64.30
2967;DHT22;1493;51.496;7.210;2023-02-08T02:06:53;-1.50;77.70
2967;DHT22;1493;51.496;7.210;2023-02-08T02:09:25;-1.50;82.70
2967;DHT22;1493;51.496;7.210;2023-02-08T02:11:54;-1.50;78.90
2967;DHT22;1493;51.496;7.210;2023-02-08T02:14:22;-1.50;67.90
2967;DHT22;1493;51.496;7.210;2023-02-08T02:16:49;-1.50;72.70
2967;DHT22;1493;51.496;7.210;2023-02-08T02:19:25;-1.50;81.50
2967;DHT22;1493;51.496;7.210;2023-02-08T02:22:04;-1.50;81.20
2967;DHT22;1493;51.496;7.210;2023-02-08T02:25:01;-1.50;58.20
2967;DHT22;1493;51.496;7.210;2023-02-08T02:27:49;-1.60;63.00
2967;DHT22;1493;51.496;7.210;2023-02-08T02:30:42;-1.60;80.90
2967;DHT22;1493;51.496;7.210;2023-02-08T02:36:10;-1.70;78.60
2967;DHT22;1493;51.496;7.210;2023-02-08T02:38:50;-1.70;91.70
2967;DHT22;1493;51.496;7.210;2023-02-08T02:41:28;-1.80;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T02:44:22;-1.70;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T02:46:59;-1.70;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T02:49:32;-1.70;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T02:52:04;-1.70;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T02:54:37;-1.70;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T02:57:06;-1.80;98.60
2967;DHT22;1493;51.496;7.210;2023-02-08T02:59:36;-1.70;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T03:02:04;-1.70;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T03:04:50;-1.70;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T03:07:30;-1.70;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T03:10:06;-1.70;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T03:12:41;-1.80;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T03:15:21;-1.80;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T03:18:01;-1.80;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T03:20:33;-1.80;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T03:23:07;-1.80;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T03:25:39;-1.80;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T03:28:15;-1.80;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T03:30:47;-1.80;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T03:33:19;-1.80;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T03:35:51;-1.80;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T03:38:21;-1.80;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T03:40:51;-1.80;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T03:43:21;-1.80;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T03:45:51;-1.80;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T03:48:19;-1.90;83.00
2967;DHT22;1493;51.496;7.210;2023-02-08T03:50:50;-1.90;96.20
2967;DHT22;1493;51.496;7.210;2023-02-08T03:53:20;-1.90;86.30
2967;DHT22;1493;51.496;7.210;2023-02-08T03:55:51;-1.90;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T03:58:23;-1.90;96.00
2967;DHT22;1493;51.496;7.210;2023-02-08T04:00:53;-1.90;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T04:03:24;-1.90;97.60
2967;DHT22;1493;51.496;7.210;2023-02-08T04:05:53;-2.00;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T04:08:21;-2.00;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T04:10:48;-2.00;99.80
2967;DHT22;1493;51.496;7.210;2023-02-08T04:13:15;-2.00;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T04:15:42;-2.00;96.30
2967;DHT22;1493;51.496;7.210;2023-02-08T04:18:09;-2.00;92.30
2967;DHT22;1493;51.496;7.210;2023-02-08T04:20:36;-2.00;96.50
2967;DHT22;1493;51.496;7.210;2023-02-08T04:23:04;-2.00;93.00
2967;DHT22;1493;51.496;7.210;2023-02-08T04:25:31;-2.00;92.70
2967;DHT22;1493;51.496;7.210;2023-02-08T04:27:58;-2.00;78.40
2967;DHT22;1493;51.496;7.210;2023-02-08T04:30:25;-2.00;74.80
2967;DHT22;1493;51.496;7.210;2023-02-08T04:32:52;-2.00;79.70
2967;DHT22;1493;51.496;7.210;2023-02-08T04:35:19;-2.10;60.50
2967;DHT22;1493;51.496;7.210;2023-02-08T04:37:46;-2.10;61.80
2967;DHT22;1493;51.496;7.210;2023-02-08T04:40:14;-2.10;65.00
2967;DHT22;1493;51.496;7.210;2023-02-08T04:42:40;-2.10;94.00
2967;DHT22;1493;51.496;7.210;2023-02-08T04:45:08;-2.00;91.60
2967;DHT22;1493;51.496;7.210;2023-02-08T04:47:35;-2.10;79.00
2967;DHT22;1493;51.496;7.210;2023-02-08T04:50:03;-2.10;92.90
2967;DHT22;1493;51.496;7.210;2023-02-08T04:52:30;-2.10;67.80
2967;DHT22;1493;51.496;7.210;2023-02-08T04:54:57;-2.10;85.30
2967;DHT22;1493;51.496;7.210;2023-02-08T04:57:25;-2.10;70.50
2967;DHT22;1493;51.496;7.210;2023-02-08T04:59:52;-2.10;66.40
2967;DHT22;1493;51.496;7.210;2023-02-08T05:02:19;-2.10;62.50
2967;DHT22;1493;51.496;7.210;2023-02-08T05:04:46;-2.20;78.90
2967;DHT22;1493;51.496;7.210;2023-02-08T05:07:13;-2.10;81.00
2967;DHT22;1493;51.496;7.210;2023-02-08T05:09:39;-2.10;70.80
2967;DHT22;1493;51.496;7.210;2023-02-08T05:12:06;-2.10;72.90
2967;DHT22;1493;51.496;7.210;2023-02-08T05:14:35;-2.10;69.80
2967;DHT22;1493;51.496;7.210;2023-02-08T05:17:03;-2.10;60.70
2967;DHT22;1493;51.496;7.210;2023-02-08T05:19:30;-2.10;59.50
2967;DHT22;1493;51.496;7.210;2023-02-08T05:21:57;-2.20;47.90
2967;DHT22;1493;51.496;7.210;2023-02-08T05:24:24;-2.10;58.80
2967;DHT22;1493;51.496;7.210;2023-02-08T05:26:51;-2.20;50.00
2967;DHT22;1493;51.496;7.210;2023-02-08T05:29:18;-2.20;58.00
2967;DHT22;1493;51.496;7.210;2023-02-08T05:31:46;-2.30;54.20
2967;DHT22;1493;51.496;7.210;2023-02-08T05:34:13;-2.30;56.60
2967;DHT22;1493;51.496;7.210;2023-02-08T05:36:40;-2.30;89.90
2967;DHT22;1493;51.496;7.210;2023-02-08T05:39:07;-2.30;80.90
2967;DHT22;1493;51.496;7.210;2023-02-08T05:41:34;-2.30;80.10
2967;DHT22;1493;51.496;7.210;2023-02-08T05:44:01;-2.30;69.90
2967;DHT22;1493;51.496;7.210;2023-02-08T05:46:28;-2.30;63.90
2967;DHT22;1493;51.496;7.210;2023-02-08T05:48:56;-2.30;89.40
2967;DHT22;1493;51.496;7.210;2023-02-08T05:54:01;-2.20;74.20
2967;DHT22;1493;51.496;7.210;2023-02-08T05:56:28;-2.20;82.40
2967;DHT22;1493;51.496;7.210;2023-02-08T05:58:55;-2.20;77.60
2967;DHT22;1493;51.496;7.210;2023-02-08T06:01:24;-2.30;70.60
2967;DHT22;1493;51.496;7.210;2023-02-08T06:03:51;-2.30;83.80
2967;DHT22;1493;51.496;7.210;2023-02-08T06:06:20;-2.30;49.90
2967;DHT22;1493;51.496;7.210;2023-02-08T06:08:47;-2.30;86.80
2967;DHT22;1493;51.496;7.210;2023-02-08T06:11:13;-2.30;72.60
2967;DHT22;1493;51.496;7.210;2023-02-08T06:13:41;-2.30;79.60
2967;DHT22;1493;51.496;7.210;2023-02-08T06:16:08;-2.30;84.70
2967;DHT22;1493;51.496;7.210;2023-02-08T06:18:35;-2.30;74.90
2967;DHT22;1493;51.496;7.210;2023-02-08T06:21:01;-2.30;90.10
2967;DHT22;1493;51.496;7.210;2023-02-08T06:23:30;-2.30;84.50
2967;DHT22;1493;51.496;7.210;2023-02-08T06:25:57;-2.30;91.50
2967;DHT22;1493;51.496;7.210;2023-02-08T06:28:24;-2.30;75.70
2967;DHT22;1493;51.496;7.210;2023-02-08T06:30:51;-2.30;81.80
2967;DHT22;1493;51.496;7.210;2023-02-08T06:33:18;-2.30;89.20
2967;DHT22;1493;51.496;7.210;2023-02-08T06:35:45;-2.30;84.30
2967;DHT22;1493;51.496;7.210;2023-02-08T06:38:12;-2.30;84.00
2967;DHT22;1493;51.496;7.210;2023-02-08T06:40:40;-2.20;91.80
2967;DHT22;1493;51.496;7.210;2023-02-08T06:43:08;-2.20;76.60
2967;DHT22;1493;51.496;7.210;2023-02-08T06:45:34;-2.20;66.20
2967;DHT22;1493;51.496;7.210;2023-02-08T06:48:01;-2.20;70.50
2967;DHT22;1493;51.496;7.210;2023-02-08T06:50:28;-2.20;65.70
2967;DHT22;1493;51.496;7.210;2023-02-08T06:52:55;-2.20;50.00
2967;DHT22;1493;51.496;7.210;2023-02-08T06:55:24;-2.20;64.10
2967;DHT22;1493;51.496;7.210;2023-02-08T06:57:54;-2.20;75.70
2967;DHT22;1493;51.496;7.210;2023-02-08T07:00:22;-2.20;89.50
2967;DHT22;1493;51.496;7.210;2023-02-08T07:02:48;-2.20;95.60
2967;DHT22;1493;51.496;7.210;2023-02-08T07:05:16;-2.20;99.60
2967;DHT22;1493;51.496;7.210;2023-02-08T07:07:46;-2.10;85.80
2967;DHT22;1493;51.496;7.210;2023-02-08T07:10:13;-2.10;85.80
2967;DHT22;1493;51.496;7.210;2023-02-08T07:12:51;-2.10;92.70
2967;DHT22;1493;51.496;7.210;2023-02-08T07:15:22;-2.10;63.20
2967;DHT22;1493;51.496;7.210;2023-02-08T07:17:55;-2.00;71.40
2967;DHT22;1493;51.496;7.210;2023-02-08T07:20:29;-2.00;55.90
2967;DHT22;1493;51.496;7.210;2023-02-08T07:22:56;-2.00;66.40
2967;DHT22;1493;51.496;7.210;2023-02-08T07:25:23;-2.00;51.40
2967;DHT22;1493;51.496;7.210;2023-02-08T07:27:50;-2.00;52.90
2967;DHT22;1493;51.496;7.210;2023-02-08T07:30:17;-2.00;55.80
2967;DHT22;1493;51.496;7.210;2023-02-08T07:32:46;-1.90;71.20
2967;DHT22;1493;51.496;7.210;2023-02-08T07:35:13;-1.90;53.90
2967;DHT22;1493;51.496;7.210;2023-02-08T07:37:39;-1.90;50.20
2967;DHT22;1493;51.496;7.210;2023-02-08T07:40:07;-1.90;71.20
2967;DHT22;1493;51.496;7.210;2023-02-08T07:42:34;-1.80;80.40
2967;DHT22;1493;51.496;7.210;2023-02-08T07:45:00;-1.70;65.70
2967;DHT22;1493;51.496;7.210;2023-02-08T07:47:28;-1.70;57.20
2967;DHT22;1493;51.496;7.210;2023-02-08T07:49:56;-1.60;58.80
2967;DHT22;1493;51.496;7.210;2023-02-08T07:52:24;-1.60;55.70
2967;DHT22;1493;51.496;7.210;2023-02-08T07:54:51;-1.60;42.00
2967;DHT22;1493;51.496;7.210;2023-02-08T07:57:18;-1.60;49.10
2967;DHT22;1493;51.496;7.210;2023-02-08T07:59:46;-1.50;46.90
2967;DHT22;1493;51.496;7.210;2023-02-08T08:02:14;-1.50;50.70
2967;DHT22;1493;51.496;7.210;2023-02-08T08:04:41;-1.50;57.30
2967;DHT22;1493;51.496;7.210;2023-02-08T08:07:09;-1.50;55.20
2967;DHT22;1493;51.496;7.210;2023-02-08T08:09:36;-1.50;52.10
2967;DHT22;1493;51.496;7.210;2023-02-08T08:12:03;-1.40;57.70
2967;DHT22;1493;51.496;7.210;2023-02-08T08:14:30;-1.30;76.20
2967;DHT22;1493;51.496;7.210;2023-02-08T08:16:57;-1.30;57.50
2967;DHT22;1493;51.496;7.210;2023-02-08T08:19:24;-1.30;75.50
2967;DHT22;1493;51.496;7.210;2023-02-08T08:21:50;-1.20;62.10
2967;DHT22;1493;51.496;7.210;2023-02-08T08:24:19;-1.20;64.30
2967;DHT22;1493;51.496;7.210;2023-02-08T08:26:45;-1.10;67.30
2967;DHT22;1493;51.496;7.210;2023-02-08T08:29:12;-1.10;62.60
2967;DHT22;1493;51.496;7.210;2023-02-08T08:31:42;-1.00;72.50
2967;DHT22;1493;51.496;7.210;2023-02-08T08:34:09;-1.00;92.30
2967;DHT22;1493;51.496;7.210;2023-02-08T08:36:36;-0.90;93.90
2967;DHT22;1493;51.496;7.210;2023-02-08T08:39:03;-0.90;90.60
2967;DHT22;1493;51.496;7.210;2023-02-08T08:41:31;-0.80;92.00
2967;DHT22;1493;51.496;7.210;2023-02-08T08:43:58;-0.70;95.40
2967;DHT22;1493;51.496;7.210;2023-02-08T08:46:25;-0.70;96.20
2967;DHT22;1493;51.496;7.210;2023-02-08T08:48:52;-0.60;94.30
2967;DHT22;1493;51.496;7.210;2023-02-08T08:51:19;-0.50;94.10
2967;DHT22;1493;51.496;7.210;2023-02-08T08:53:45;-0.50;94.80
2967;DHT22;1493;51.496;7.210;2023-02-08T08:56:12;-0.40;94.70
2967;DHT22;1493;51.496;7.210;2023-02-08T08:58:40;-0.30;92.80
2967;DHT22;1493;51.496;7.210;2023-02-08T09:01:08;-0.30;91.00
2967;DHT22;1493;51.496;7.210;2023-02-08T09:03:34;-0.20;82.40
2967;DHT22;1493;51.496;7.210;2023-02-08T09:06:01;-0.10;81.90
2967;DHT22;1493;51.496;7.210;2023-02-08T09:08:28;-0.10;72.70
2967;DHT22;1493;51.496;7.210;2023-02-08T09:10:55;0.00;67.10
2967;DHT22;1493;51.496;7.210;2023-02-08T09:13:22;0.10;70.00
2967;DHT22;1493;51.496;7.210;2023-02-08T09:15:50;0.10;68.70
2967;DHT22;1493;51.496;7.210;2023-02-08T09:18:17;0.20;57.70
2967;DHT22;1493;51.496;7.210;2023-02-08T09:20:44;0.30;59.20
2967;DHT22;1493;51.496;7.210;2023-02-08T09:23:10;0.40;60.20
2967;DHT22;1493;51.496;7.210;2023-02-08T09:25:39;0.60;52.40
2967;DHT22;1493;51.496;7.210;2023-02-08T09:28:05;0.70;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T09:30:34;1.00;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T09:33:02;1.10;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T09:35:29;1.30;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T09:37:56;1.60;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T09:40:32;1.70;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T09:43:07;1.80;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T09:45:41;2.00;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T09:48:18;2.30;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T09:50:49;2.50;98.50
2967;DHT22;1493;51.496;7.210;2023-02-08T09:53:20;2.50;8.50
2967;DHT22;1493;51.496;7.210;2023-02-08T09:55:50;2.80;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T09:58:23;3.40;96.90
2967;DHT22;1493;51.496;7.210;2023-02-08T10:00:53;3.70;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T10:03:30;3.90;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T10:05:58;4.10;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T10:08:27;4.60;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T10:11:01;4.80;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T10:13:48;4.70;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T10:16:33;4.30;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T10:19:13;4.10;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T10:21:52;4.30;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T10:24:38;5.30;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T10:27:11;6.40;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T10:30:04;7.30;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T10:32:49;7.30;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T10:35:24;7.40;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T10:37:53;8.00;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T10:40:29;8.70;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T10:43:13;8.50;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T10:45:47;8.50;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T10:48:22;9.50;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T10:50:55;11.20;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T10:53:21;13.00;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T10:55:48;14.10;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T10:58:18;15.50;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T11:00:45;17.50;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T11:03:15;19.20;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T11:05:43;21.20;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T11:08:13;22.20;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T11:10:45;23.80;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T11:13:20;24.50;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T11:15:50;25.00;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T11:18:20;26.00;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T11:20:50;25.90;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T11:23:22;26.70;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T11:25:50;26.40;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T11:28:23;27.20;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T11:30:59;28.30;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T11:33:27;27.90;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T11:36:06;27.10;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T11:38:40;26.20;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T11:41:14;27.10;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T11:43:51;28.30;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T11:46:22;29.10;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T11:48:51;29.80;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T11:51:27;29.10;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T11:53:59;29.80;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T11:56:27;27.00;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T12:01:42;27.50;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T12:04:10;28.10;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T12:06:54;28.00;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T12:09:40;27.70;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T12:12:13;27.80;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T12:14:51;28.60;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T12:17:43;29.30;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T12:20:30;29.20;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T12:23:10;29.40;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T12:25:43;27.90;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T12:28:15;29.20;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T12:30:48;29.90;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T12:33:39;30.50;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T12:36:22;29.90;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T12:39:04;30.80;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T12:44:50;31.40;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T12:47:40;29.70;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T12:50:16;28.00;1.00
2967;DHT22;1493;51.496;7.210;2023-02-08T12:52:50;26.70;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T12:55:24;25.50;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T12:57:57;25.20;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T13:00:26;23.80;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T13:03:20;23.20;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T13:06:13;23.30;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T13:08:46;22.30;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T13:11:19;21.00;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T13:13:56;19.70;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T13:16:27;20.30;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T13:19:09;21.60;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T13:21:39;23.90;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T13:24:16;25.80;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T13:26:45;27.20;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T13:29:17;27.90;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T13:31:47;27.70;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T13:34:19;27.30;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T13:36:50;27.40;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T13:39:31;25.70;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T13:41:59;25.50;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T13:44:31;25.50;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T13:46:59;25.70;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T13:49:50;25.70;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T13:52:47;25.80;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T13:55:52;24.60;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T13:58:36;24.50;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T14:01:19;24.50;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T14:04:33;23.00;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T14:07:13;21.20;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T14:09:48;20.40;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T14:12:25;18.30;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T14:15:22;17.50;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T14:17:52;17.40;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T14:20:24;17.80;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T14:22:53;17.60;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T14:25:24;16.90;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T14:27:53;16.90;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T14:30:25;15.70;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T14:33:10;15.10;99.90
2967;DHT22;1493;51.496;7.210;2023-02-08T14:35:48;14.30;99.90
