sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T00:00:31;19.48;19.47;19.47;18.41;147.02;146.99;146.95;146.45;125.66;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T00:02:57;18.59;18.59;18.59;17.58;140.36;140.34;140.30;139.82;119.98;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T00:05:23;19.14;19.14;19.14;18.10;144.54;144.51;144.47;143.98;123.55;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T00:07:48;18.64;18.64;18.64;17.63;140.78;140.76;140.71;140.24;120.33;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T00:10:14;18.72;18.72;18.71;17.69;141.22;141.19;141.15;140.67;120.69;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T00:12:39;18.49;18.49;18.49;17.49;139.62;139.59;139.55;139.08;119.34;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T00:15:05;18.55;18.55;18.55;17.54;140.05;140.03;139.99;139.51;119.71;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T00:17:31;18.32;18.32;18.31;17.31;138.23;138.21;138.17;137.69;118.14;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T00:19:57;18.46;18.46;18.46;17.45;139.36;139.34;139.29;138.83;119.12;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T00:22:23;18.53;18.53;18.53;17.53;139.95;139.93;139.88;139.41;119.63;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T00:24:49;18.64;18.64;18.64;17.62;140.72;140.70;140.66;140.18;120.29;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T00:27:17;17.81;17.81;17.81;16.84;134.46;134.44;134.40;133.94;114.93;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T00:29:43;18.41;18.41;18.41;17.41;139.02;138.99;138.95;138.48;118.83;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T00:32:09;18.49;18.48;18.47;17.45;139.34;139.31;139.27;138.78;119.06;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T00:34:35;18.20;18.20;18.20;17.21;137.38;137.36;137.31;136.85;117.43;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T00:37:03;17.70;17.70;17.70;16.74;133.66;133.64;133.60;133.15;114.25;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T00:39:30;17.32;17.32;17.31;16.36;130.59;130.57;130.53;130.08;111.60;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T00:41:56;17.77;17.77;17.77;16.80;134.16;134.13;134.09;133.64;114.67;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T00:44:23;17.95;17.95;17.94;16.95;135.32;135.29;135.25;134.78;115.63;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T00:46:48;18.03;18.02;18.00;17.00;135.73;135.70;135.66;135.17;115.95;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T00:49:14;18.08;18.08;18.08;17.10;136.52;136.49;136.45;135.99;116.69;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T00:51:40;18.33;18.33;18.33;17.34;138.42;138.39;138.35;137.89;118.32;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T00:54:06;18.29;18.29;18.29;17.30;138.11;138.08;138.04;137.58;118.05;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T00:56:35;17.97;17.97;17.97;17.00;135.71;135.69;135.65;135.19;116.00;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T00:59:00;17.42;17.42;17.42;16.47;131.54;131.52;131.47;131.03;112.44;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T01:01:26;17.19;17.19;17.18;16.24;129.67;129.65;129.61;129.16;110.82;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T01:03:52;17.46;17.46;17.46;16.51;131.80;131.78;131.74;131.30;112.66;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T01:06:17;17.47;17.47;17.47;16.52;131.89;131.87;131.83;131.39;112.74;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T01:08:43;17.71;17.71;17.71;16.74;133.70;133.68;133.64;133.19;114.29;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T01:11:13;17.47;17.47;17.47;16.52;131.94;131.92;131.88;131.43;112.78;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T01:13:45;17.06;17.06;17.06;16.13;128.82;128.80;128.76;128.32;110.11;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T01:18:42;16.94;16.94;16.94;16.02;127.93;127.91;127.87;127.44;109.36;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T01:21:14;17.00;17.00;17.00;16.08;128.38;128.36;128.32;127.89;109.74;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T01:23:42;16.86;16.86;16.85;15.93;127.21;127.19;127.15;126.71;108.72;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T01:26:09;17.21;17.21;17.21;16.28;129.95;129.93;129.89;129.45;111.08;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T01:28:38;17.50;17.50;17.49;16.54;132.03;132.01;131.97;131.52;112.84;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T01:31:14;17.48;17.48;17.47;16.52;131.94;131.92;131.88;131.43;112.78;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T01:33:45;17.28;17.28;17.28;16.34;130.50;130.48;130.44;130.00;111.55;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T01:36:12;17.39;17.39;17.39;16.44;131.27;131.25;131.21;130.77;112.21;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T01:38:39;16.71;16.71;16.71;15.80;126.14;126.12;126.08;125.66;107.82;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T01:41:05;17.15;17.15;17.15;16.22;129.47;129.45;129.41;128.97;110.67;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T01:43:58;17.08;17.08;17.08;16.15;128.95;128.92;128.88;128.45;110.22;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T01:46:30;16.71;16.71;16.71;15.80;126.19;126.17;126.13;125.71;107.87;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T01:49:01;16.30;16.30;16.30;15.41;123.03;123.01;122.97;122.56;105.16;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T01:51:37;16.67;16.67;16.67;15.76;125.87;125.85;125.81;125.38;107.59;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T01:54:14;17.03;17.01;16.99;16.03;128.03;128.01;127.96;127.50;109.36;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T01:56:46;16.88;16.88;16.88;15.96;127.42;127.40;127.36;126.92;108.91;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T01:59:18;17.07;17.07;17.07;16.14;128.86;128.84;128.80;128.36;110.15;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T02:01:56;17.32;17.32;17.32;16.38;130.80;130.78;130.74;130.30;111.81;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T02:04:25;16.96;16.96;16.96;16.04;128.08;128.06;128.02;127.59;109.48;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T02:06:52;16.99;16.99;16.98;16.06;128.21;128.18;128.14;127.71;109.58;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T02:12:00;17.91;17.91;17.91;16.94;135.23;135.21;135.16;134.71;115.59;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T02:14:26;16.90;16.90;16.90;15.99;127.64;127.62;127.58;127.15;109.11;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T02:16:57;16.79;16.79;16.78;15.85;126.58;126.56;126.52;126.08;108.17;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T02:25:01;16.48;16.48;16.47;15.57;124.35;124.33;124.29;123.86;106.27;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T02:28:07;16.66;16.66;16.66;15.75;125.76;125.74;125.70;125.28;107.50;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T02:40:14;16.80;16.80;16.80;15.89;126.86;126.84;126.80;126.38;108.44;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T02:43:05;16.35;16.35;16.35;15.46;123.44;123.42;123.38;122.97;105.52;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T02:51:15;17.40;17.40;17.40;16.45;131.36;131.34;131.30;130.86;112.29;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T02:53:54;16.56;16.56;16.56;15.66;125.02;125.00;124.96;124.54;106.86;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T02:56:42;16.74;16.74;16.74;15.83;126.38;126.36;126.32;125.89;108.03;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T02:59:14;16.74;16.74;16.74;15.82;126.35;126.33;126.29;125.86;107.99;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T03:01:43;16.69;16.69;16.69;15.79;126.04;126.02;125.99;125.56;107.74;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T03:04:18;16.37;16.37;16.36;15.47;123.54;123.52;123.49;123.07;105.60;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T03:13:00;16.54;16.54;16.54;15.64;124.85;124.83;124.79;124.37;106.72;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T03:18:50;16.82;16.82;16.82;15.91;127.02;127.00;126.96;126.54;108.58;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T03:21:42;16.94;16.94;16.94;16.02;127.88;127.85;127.81;127.38;109.31;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T03:24:31;16.78;16.78;16.77;15.86;126.63;126.61;126.57;126.14;108.23;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T03:27:20;16.63;16.61;16.59;15.65;124.98;124.96;124.91;124.46;106.74;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T03:30:18;16.10;16.10;16.10;15.23;121.59;121.57;121.53;121.13;103.93;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T03:33:09;16.13;16.13;16.13;15.26;121.81;121.79;121.75;121.34;104.12;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T03:38:26;16.42;16.42;16.41;15.52;123.90;123.88;123.84;123.42;105.89;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T03:41:10;16.24;16.24;16.24;15.36;122.65;122.63;122.60;122.18;104.84;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T03:43:47;16.52;16.52;16.52;15.63;124.76;124.74;124.70;124.28;106.64;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T03:46:39;15.61;15.61;15.61;14.76;117.85;117.83;117.79;117.40;100.74;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T03:49:15;16.51;16.51;16.51;15.61;124.63;124.61;124.57;124.15;106.53;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T03:51:53;16.19;16.18;16.18;15.31;122.20;122.18;122.15;121.74;104.46;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T03:54:25;16.62;16.62;16.62;15.71;125.47;125.45;125.41;124.99;107.25;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T03:59:38;16.63;16.63;16.63;15.72;125.53;125.51;125.47;125.05;107.29;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T04:02:12;16.14;16.14;16.14;15.26;121.88;121.86;121.83;121.42;104.18;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T04:04:46;16.89;16.86;16.80;15.81;126.28;126.26;126.20;125.70;107.76;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T04:07:16;16.52;16.52;16.52;15.62;124.70;124.68;124.64;124.22;106.59;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T04:09:43;16.13;16.13;16.13;15.26;121.81;121.79;121.75;121.34;104.12;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T04:12:10;15.89;15.89;15.89;15.02;119.95;119.93;119.89;119.49;102.53;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T04:14:36;16.08;16.08;16.08;15.20;121.38;121.36;121.32;120.91;103.75;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T04:17:02;15.87;15.87;15.87;15.00;119.81;119.79;119.75;119.35;102.41;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T04:19:28;16.20;16.20;16.20;15.32;122.33;122.31;122.27;121.86;104.57;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T04:21:55;16.22;16.22;16.22;15.34;122.49;122.47;122.43;122.02;104.70;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T04:24:20;16.18;16.18;16.18;15.31;122.20;122.18;122.15;121.74;104.46;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T04:26:46;15.50;15.50;15.50;14.66;117.03;117.01;116.97;116.58;100.03;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T04:29:12;16.05;16.05;16.05;15.17;121.16;121.14;121.11;120.70;103.57;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T04:31:38;16.44;16.42;16.39;15.47;123.50;123.48;123.44;122.98;105.48;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T04:34:03;16.04;16.04;16.04;15.17;121.15;121.13;121.09;120.68;103.56;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T04:36:29;15.66;15.66;15.66;14.81;118.24;118.22;118.18;117.78;101.07;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T04:38:55;16.35;16.35;16.35;15.46;123.44;123.42;123.39;122.97;105.52;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T04:41:20;16.32;16.32;16.32;15.44;123.25;123.23;123.20;122.78;105.35;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T04:43:46;16.45;16.45;16.45;15.55;124.19;124.17;124.13;123.71;106.15;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T04:46:12;16.58;16.58;16.58;15.68;125.17;125.15;125.12;124.69;107.00;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T04:48:37;16.15;16.15;16.15;15.27;121.91;121.89;121.86;121.44;104.21;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T04:51:03;16.19;16.19;16.19;15.30;122.19;122.17;122.13;121.71;104.44;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T04:53:29;15.89;15.88;15.87;14.99;119.68;119.66;119.62;119.20;102.26;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T04:55:55;16.10;16.10;16.10;15.23;121.58;121.56;121.53;121.12;103.93;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T04:58:21;16.27;16.27;16.27;15.39;122.89;122.87;122.83;122.42;105.04;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T05:00:47;16.65;16.65;16.65;15.74;125.69;125.67;125.63;125.21;107.44;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T05:03:13;15.97;15.97;15.97;15.10;120.59;120.57;120.53;120.13;103.08;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T05:05:39;16.62;16.62;16.62;15.72;125.49;125.47;125.43;125.01;107.26;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T05:08:06;16.57;16.57;16.57;15.67;125.10;125.08;125.04;124.62;106.94;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T05:10:32;16.63;16.63;16.63;15.73;125.58;125.55;125.52;125.09;107.34;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T05:12:58;16.47;16.47;16.47;15.57;124.33;124.31;124.27;123.85;106.28;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T05:15:24;16.23;16.23;16.23;15.35;122.54;122.52;122.48;122.07;104.74;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T05:17:49;15.72;15.72;15.72;14.86;118.66;118.65;118.61;118.21;101.43;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T05:20:15;16.06;16.06;16.05;15.18;121.18;121.16;121.12;120.71;103.57;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T05:22:41;15.62;15.62;15.62;14.77;117.93;117.91;117.87;117.47;100.80;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T05:25:07;16.37;16.37;16.37;15.48;123.59;123.56;123.53;123.11;105.64;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T05:27:34;16.40;16.39;16.39;15.49;123.70;123.68;123.64;123.22;105.72;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T05:30:00;15.82;15.82;15.82;14.96;119.43;119.41;119.37;118.97;102.09;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T05:32:28;15.67;15.65;15.63;14.75;117.80;117.78;117.74;117.31;100.62;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T05:34:53;15.75;15.75;15.75;14.89;118.88;118.86;118.83;118.42;101.61;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T05:37:19;16.01;16.01;16.01;15.14;120.91;120.89;120.85;120.44;103.35;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T05:39:45;15.96;15.96;15.95;15.09;120.47;120.45;120.41;120.00;102.97;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T05:42:10;15.67;15.67;15.67;14.81;118.28;118.26;118.22;117.82;101.09;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T05:44:36;15.54;15.54;15.54;14.70;117.36;117.34;117.31;116.91;100.32;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T05:47:02;15.71;15.71;15.71;14.86;118.62;118.60;118.57;118.17;101.40;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T05:49:28;15.81;15.81;15.81;14.95;119.40;119.38;119.34;118.94;102.06;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T05:51:54;16.16;16.16;16.16;15.28;122.02;122.00;121.96;121.55;104.30;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T05:54:19;16.48;16.48;16.48;15.58;124.41;124.39;124.35;123.93;106.34;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T05:56:45;16.29;16.28;16.28;15.39;122.86;122.84;122.80;122.38;105.01;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T05:59:11;16.32;16.32;16.32;15.43;123.23;123.21;123.17;122.76;105.34;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T06:01:36;16.19;16.18;16.17;15.28;122.01;121.99;121.95;121.53;104.26;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T06:04:02;16.21;16.21;16.21;15.33;122.42;122.40;122.37;121.95;104.65;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T06:06:28;15.77;15.77;15.77;14.91;119.05;119.03;118.99;118.59;101.76;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T06:08:53;16.37;16.37;16.37;15.48;123.62;123.60;123.56;123.15;105.67;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T06:11:19;15.78;15.78;15.77;14.90;118.97;118.95;118.91;118.50;101.67;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T06:13:46;16.40;16.40;16.40;15.51;123.81;123.79;123.75;123.34;105.83;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T06:16:12;16.08;16.08;16.08;15.21;121.42;121.40;121.36;120.95;103.78;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T06:18:39;17.16;17.16;17.16;16.23;129.55;129.53;129.49;129.06;110.74;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T06:21:05;16.75;16.75;16.75;15.84;126.44;126.42;126.38;125.95;108.08;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T06:23:31;16.74;16.74;16.74;15.83;126.42;126.39;126.36;125.93;108.06;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T06:25:57;16.56;16.56;16.56;15.66;125.04;125.02;124.98;124.56;106.88;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T06:28:23;16.11;16.11;16.11;15.24;121.66;121.64;121.60;121.19;103.99;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T06:30:49;16.33;16.33;16.33;15.44;123.31;123.29;123.26;122.84;105.41;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T06:33:17;15.92;15.92;15.92;15.05;120.18;120.16;120.13;119.72;102.73;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T06:35:49;16.04;16.04;16.04;15.17;121.11;121.09;121.05;120.64;103.52;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T06:38:16;16.50;16.50;16.50;15.60;124.56;124.54;124.50;124.09;106.47;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T06:40:45;16.32;16.32;16.32;15.43;123.23;123.21;123.18;122.76;105.34;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T06:43:12;16.06;16.06;16.06;15.19;121.27;121.25;121.22;120.81;103.66;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T06:45:39;15.93;15.93;15.93;15.07;120.31;120.29;120.26;119.85;102.84;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T06:48:04;15.67;15.67;15.67;14.82;118.35;118.33;118.29;117.89;101.16;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T06:50:30;15.66;15.66;15.66;14.81;118.24;118.22;118.19;117.79;101.07;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T06:52:56;15.68;15.68;15.68;14.83;118.43;118.41;118.37;117.97;101.23;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T06:55:22;15.45;15.45;15.45;14.61;116.68;116.67;116.63;116.24;99.74;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T06:57:48;16.30;16.30;16.30;15.42;123.09;123.07;123.04;122.62;105.22;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T07:00:17;15.98;15.98;15.98;15.11;120.68;120.66;120.62;120.21;103.15;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T07:02:43;16.23;16.23;16.23;15.35;122.54;122.52;122.48;122.06;104.74;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T07:05:11;15.49;15.48;15.47;14.62;116.76;116.74;116.71;116.30;99.78;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T07:07:38;15.83;15.82;15.81;14.93;119.18;119.16;119.12;118.70;101.82;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T07:10:05;16.84;16.84;16.84;15.93;127.18;127.16;127.12;126.69;108.71;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T07:12:34;16.59;16.59;16.59;15.69;125.25;125.23;125.19;124.77;107.06;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T07:15:01;16.42;16.42;16.42;15.53;123.99;123.97;123.93;123.51;105.98;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T07:17:28;16.76;16.76;16.76;15.85;126.55;126.52;126.49;126.06;108.17;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T07:19:53;16.62;16.62;16.62;15.72;125.50;125.48;125.44;125.02;107.28;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T07:22:19;16.47;16.47;16.47;15.58;124.38;124.36;124.32;123.90;106.32;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T07:24:44;16.78;16.78;16.78;15.87;126.70;126.68;126.65;126.22;108.31;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T07:27:11;16.72;16.72;16.72;15.81;126.25;126.23;126.19;125.76;107.91;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T07:29:38;16.75;16.75;16.75;15.84;126.49;126.47;126.43;126.00;108.12;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T07:32:05;16.97;16.97;16.97;16.04;128.09;128.07;128.03;127.60;109.49;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T07:34:33;17.46;17.46;17.46;16.51;131.82;131.80;131.76;131.32;112.68;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T07:37:02;16.88;16.88;16.88;15.97;127.49;127.46;127.43;127.00;108.97;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T07:39:28;16.86;16.86;16.86;15.94;127.31;127.29;127.25;126.82;108.82;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T07:41:55;17.18;17.18;17.18;16.25;129.74;129.72;129.68;129.24;110.90;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T07:44:22;17.30;17.30;17.30;16.36;130.63;130.61;130.57;130.13;111.66;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T07:46:47;17.66;17.66;17.66;16.70;133.34;133.31;133.27;132.82;113.97;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T07:49:13;19.41;19.41;19.41;18.35;146.54;146.51;146.47;145.97;125.26;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T07:51:39;19.98;19.98;19.98;18.89;150.86;150.84;150.79;150.28;128.96;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T07:54:04;20.81;20.80;20.80;19.67;157.04;157.02;156.97;156.44;134.23;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T07:56:30;20.98;20.98;20.98;19.84;158.41;158.39;158.34;157.81;135.41;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T07:58:56;19.88;19.88;19.88;18.80;150.12;150.10;150.05;149.54;128.32;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T08:01:22;20.96;20.95;20.94;19.79;157.99;157.96;157.91;157.36;135.01;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T08:03:48;22.01;22.01;22.01;20.81;166.20;166.17;166.12;165.56;142.06;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T08:06:20;22.01;22.01;22.01;20.81;166.19;166.16;166.11;165.55;142.05;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T08:08:47;22.31;22.31;22.31;21.09;168.42;168.39;168.34;167.77;143.96;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T08:11:15;21.79;21.79;21.79;20.61;164.53;164.50;164.45;163.90;140.64;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-02-08T08:13:43;20.03;20.03;20.02;18.92;151.04;151.02;150.97;150.45;129.07;0.56
