sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-02-08T00:01:53;8.42;8.42;8.42;7.96;63.58;63.57;63.55;63.31;53.99;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T00:04:19;8.82;8.82;8.82;8.34;66.56;66.55;66.54;66.28;56.52;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T00:06:45;8.42;8.42;8.42;7.96;63.54;63.53;63.51;63.27;53.95;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T00:09:10;8.85;8.85;8.85;8.37;66.79;66.78;66.76;66.51;56.71;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T00:11:36;8.53;8.53;8.53;8.07;64.41;64.40;64.38;64.13;54.69;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T00:14:02;8.02;8.02;8.02;7.58;60.54;60.53;60.51;60.28;51.40;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T00:16:28;8.24;8.24;8.24;7.79;62.23;62.22;62.21;61.97;52.84;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T00:18:54;8.20;8.20;8.20;7.76;61.93;61.92;61.90;61.66;52.58;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T00:21:20;8.06;8.06;8.06;7.62;60.87;60.86;60.85;60.61;51.69;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T00:23:46;8.08;8.08;8.08;7.64;60.97;60.96;60.95;60.71;51.77;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T00:26:13;8.11;8.11;8.11;7.67;61.23;61.22;61.21;60.97;51.99;0.50
66034;SPS30;52805;51.074;5.842;2023-02-08T00:28:41;8.30;8.30;8.30;7.85;62.64;62.63;62.62;62.38;53.19;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T00:31:07;7.83;7.83;7.83;7.41;59.13;59.12;59.11;58.88;50.21;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T00:33:33;8.38;8.38;8.38;7.93;63.29;63.28;63.26;63.02;53.74;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T00:35:59;8.28;8.28;8.28;7.83;62.50;62.49;62.47;62.23;53.07;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T00:38:26;8.63;8.63;8.63;8.16;65.18;65.17;65.15;64.91;55.35;0.50
66034;SPS30;52805;51.074;5.842;2023-02-08T00:40:52;7.57;7.57;7.57;7.16;57.14;57.13;57.11;56.89;48.52;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T00:43:18;7.90;7.90;7.90;7.47;59.65;59.64;59.62;59.39;50.65;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T00:45:43;7.06;7.06;7.06;6.68;53.30;53.29;53.28;53.07;45.26;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T00:48:09;7.34;7.34;7.34;6.94;55.39;55.38;55.36;55.15;47.03;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T00:50:35;7.61;7.61;7.61;7.20;57.46;57.45;57.43;57.21;48.79;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T00:53:01;7.73;7.73;7.73;7.31;58.36;58.35;58.33;58.11;49.55;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T00:55:28;7.72;7.72;7.72;7.30;58.27;58.26;58.24;58.02;49.47;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T00:57:53;7.61;7.61;7.61;7.20;57.48;57.47;57.45;57.23;48.80;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T01:00:19;7.62;7.62;7.62;7.21;57.56;57.55;57.53;57.31;48.87;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T01:02:45;7.53;7.53;7.53;7.12;56.85;56.84;56.82;56.60;48.27;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T01:05:11;7.62;7.62;7.62;7.20;57.52;57.51;57.50;57.28;48.84;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T01:07:38;7.63;7.63;7.63;7.22;57.61;57.60;57.58;57.36;48.91;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T01:10:05;7.85;7.85;7.85;7.42;59.26;59.25;59.24;59.01;50.32;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T01:12:33;7.71;7.71;7.71;7.29;58.24;58.23;58.21;57.99;49.45;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T01:14:59;7.20;7.20;7.20;6.81;54.37;54.37;54.35;54.14;46.17;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T01:17:24;7.39;7.39;7.39;6.99;55.82;55.81;55.79;55.58;47.40;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T01:19:52;7.34;7.34;7.34;6.94;55.40;55.39;55.38;55.16;47.04;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T01:22:18;7.15;7.15;7.15;6.76;54.01;54.00;53.99;53.78;45.86;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T01:24:43;7.08;7.08;7.08;6.69;53.42;53.41;53.40;53.19;45.36;0.50
66034;SPS30;52805;51.074;5.842;2023-02-08T01:27:09;7.08;7.08;7.08;6.69;53.44;53.44;53.42;53.22;45.38;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T01:29:35;7.22;7.22;7.22;6.83;54.52;54.51;54.49;54.28;46.29;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T01:32:00;7.20;7.20;7.20;6.81;54.38;54.37;54.35;54.15;46.17;0.50
66034;SPS30;52805;51.074;5.842;2023-02-08T01:34:28;6.98;6.98;6.98;6.60;52.73;52.72;52.70;52.50;44.77;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T01:36:53;7.27;7.27;7.27;6.87;54.87;54.86;54.84;54.64;46.59;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T01:39:19;7.04;7.04;7.04;6.66;53.16;53.15;53.14;52.93;45.14;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T01:41:45;6.92;6.92;6.92;6.55;52.27;52.26;52.25;52.05;44.39;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T01:46:41;6.93;6.93;6.93;6.56;52.36;52.35;52.34;52.14;44.46;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T01:49:31;7.04;7.04;7.04;6.66;53.16;53.15;53.13;52.93;45.13;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T01:54:26;7.10;7.10;7.10;6.71;53.61;53.60;53.59;53.38;45.52;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T01:57:01;6.71;6.71;6.71;6.34;50.63;50.63;50.61;50.42;42.99;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T01:59:48;6.90;6.90;6.90;6.53;52.12;52.11;52.10;51.90;44.26;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T02:02:21;6.85;6.85;6.85;6.48;51.75;51.74;51.73;51.53;43.94;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T02:04:48;6.70;6.70;6.70;6.34;50.60;50.60;50.58;50.39;42.97;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T02:07:16;6.72;6.72;6.72;6.36;50.75;50.74;50.73;50.53;43.09;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T02:09:52;7.28;7.28;7.28;6.89;54.99;54.98;54.97;54.75;46.69;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T02:12:26;6.96;6.96;6.96;6.58;52.52;52.51;52.50;52.30;44.59;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T02:14:55;6.77;6.77;6.77;6.40;51.08;51.07;51.06;50.87;43.38;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T02:17:21;6.78;6.78;6.78;6.41;51.21;51.20;51.19;50.99;43.48;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T02:19:53;6.91;6.91;6.91;6.54;52.20;52.19;52.18;51.98;44.33;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T02:25:24;6.97;6.97;6.97;6.59;52.63;52.62;52.60;52.40;44.68;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T02:30:52;6.94;6.94;6.94;6.56;52.41;52.40;52.39;52.19;44.50;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T02:34:33;6.95;6.95;6.95;6.57;52.46;52.45;52.44;52.24;44.54;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T02:36:57;6.79;6.79;6.79;6.42;51.29;51.28;51.27;51.07;43.55;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T02:39:42;7.15;7.15;7.15;6.76;54.01;54.00;53.99;53.78;45.86;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T02:48:04;6.70;6.70;6.70;6.33;50.58;50.57;50.56;50.36;42.95;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T02:50:45;6.51;6.51;6.51;6.15;49.14;49.13;49.12;48.93;41.72;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T02:56:36;6.46;6.46;6.46;6.11;48.77;48.76;48.75;48.56;41.41;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T02:59:07;6.64;6.64;6.64;6.28;50.17;50.16;50.15;49.96;42.60;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T03:01:36;6.79;6.79;6.79;6.42;51.26;51.25;51.24;51.04;43.52;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T03:04:45;6.59;6.59;6.59;6.23;49.78;49.77;49.76;49.57;42.27;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T03:10:01;7.04;7.04;7.04;6.66;53.16;53.15;53.14;52.93;45.14;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T03:18:01;6.60;6.60;6.60;6.25;49.87;49.86;49.85;49.66;42.34;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T03:20:40;6.72;6.72;6.72;6.36;50.77;50.76;50.75;50.55;43.11;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T03:23:27;6.61;6.61;6.61;6.25;49.92;49.91;49.89;49.70;42.38;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T03:26:01;6.29;6.29;6.29;5.94;47.46;47.45;47.44;47.26;40.30;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T03:28:39;6.29;6.29;6.29;5.95;47.52;47.51;47.50;47.31;40.35;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T03:34:37;6.66;6.66;6.66;6.30;50.31;50.30;50.29;50.10;42.72;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T03:36:58;6.57;6.57;6.57;6.21;49.58;49.57;49.56;49.37;42.10;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T03:39:32;6.71;6.71;6.71;6.35;50.67;50.66;50.65;50.45;43.02;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T03:42:03;6.59;6.59;6.59;6.23;49.74;49.73;49.72;49.53;42.23;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T03:44:36;6.64;6.64;6.64;6.28;50.16;50.15;50.13;49.94;42.59;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T03:47:11;6.56;6.56;6.56;6.21;49.57;49.56;49.55;49.36;42.09;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T03:49:42;6.68;6.68;6.68;6.32;50.44;50.43;50.42;50.22;42.82;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T03:52:12;7.17;7.13;7.05;6.58;52.57;52.56;52.52;52.23;44.40;0.58
66034;SPS30;52805;51.074;5.842;2023-02-08T03:54:44;7.06;7.04;6.99;6.56;52.41;52.40;52.38;52.12;44.37;0.57
66034;SPS30;52805;51.074;5.842;2023-02-08T04:00:23;7.24;7.24;7.24;6.85;54.67;54.66;54.65;54.44;46.42;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T04:02:54;6.87;6.87;6.87;6.50;51.89;51.88;51.87;51.67;44.06;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T04:05:25;6.69;6.69;6.69;6.33;50.50;50.49;50.48;50.29;42.88;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T04:07:52;6.54;6.54;6.54;6.18;49.36;49.35;49.33;49.15;41.91;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T04:10:18;6.67;6.67;6.67;6.31;50.35;50.34;50.33;50.14;42.76;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T04:12:44;6.70;6.70;6.70;6.34;50.62;50.61;50.60;50.40;42.98;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T04:15:13;6.66;6.66;6.66;6.30;50.27;50.26;50.25;50.06;42.69;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T04:17:39;6.74;6.74;6.74;6.38;50.93;50.92;50.91;50.71;43.24;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T04:20:05;6.88;6.88;6.88;6.51;51.98;51.97;51.95;51.75;44.13;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T04:22:31;6.91;6.91;6.91;6.54;52.18;52.17;52.16;51.96;44.31;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T04:24:58;6.63;6.63;6.63;6.27;50.05;50.04;50.03;49.84;42.50;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T04:27:24;6.19;6.19;6.19;5.86;46.77;46.77;46.75;46.58;39.72;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T04:29:49;6.65;6.65;6.65;6.29;50.22;50.21;50.20;50.00;42.64;0.49
66034;SPS30;52805;51.074;5.842;2023-02-08T04:32:15;6.64;6.64;6.64;6.28;50.12;50.11;50.09;49.90;42.55;0.50
66034;SPS30;52805;51.074;5.842;2023-02-08T04:34:41;6.52;6.52;6.52;6.16;49.20;49.20;49.18;48.99;41.78;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T04:37:07;6.77;6.77;6.77;6.40;51.13;51.13;51.11;50.92;43.42;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T04:39:33;6.59;6.59;6.59;6.23;49.74;49.73;49.72;49.53;42.24;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T04:41:59;6.81;6.81;6.81;6.44;51.45;51.44;51.43;51.23;43.69;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T04:44:25;6.59;6.59;6.59;6.24;49.79;49.78;49.77;49.58;42.28;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T04:46:51;6.66;6.66;6.66;6.30;50.27;50.26;50.25;50.06;42.69;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T04:49:17;6.49;6.49;6.49;6.14;48.99;48.98;48.97;48.78;41.60;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T04:51:43;6.62;6.62;6.62;6.26;49.96;49.95;49.94;49.75;42.42;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T04:54:08;6.39;6.39;6.39;6.05;48.27;48.26;48.25;48.07;40.99;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T04:56:34;6.22;6.22;6.22;5.89;47.00;46.99;46.98;46.80;39.91;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T04:59:00;6.50;6.50;6.50;6.15;49.09;49.09;49.07;48.89;41.69;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T05:01:26;6.45;6.45;6.45;6.10;48.69;48.69;48.67;48.49;41.35;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T05:03:52;6.46;6.46;6.46;6.11;48.80;48.79;48.78;48.59;41.44;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T05:06:17;6.59;6.59;6.59;6.23;49.76;49.75;49.74;49.55;42.25;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T05:08:43;6.38;6.38;6.38;6.03;48.15;48.14;48.13;47.94;40.88;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T05:11:09;6.52;6.52;6.52;6.17;49.22;49.22;49.20;49.02;41.80;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T05:13:34;6.35;6.35;6.35;6.00;47.94;47.93;47.91;47.73;40.70;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T05:16:00;6.24;6.24;6.24;5.90;47.08;47.07;47.06;46.88;39.98;0.50
66034;SPS30;52805;51.074;5.842;2023-02-08T05:18:26;6.55;6.55;6.55;6.20;49.49;49.48;49.47;49.28;42.02;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T05:20:55;6.55;6.55;6.55;6.19;49.44;49.43;49.42;49.23;41.98;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T05:23:23;6.38;6.38;6.38;6.04;48.20;48.19;48.18;48.00;40.93;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T05:25:49;6.25;6.25;6.25;5.91;47.16;47.15;47.14;46.96;40.04;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T05:28:15;6.37;6.37;6.37;6.03;48.11;48.10;48.09;47.91;40.85;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T05:30:41;6.25;6.25;6.25;5.92;47.23;47.22;47.21;47.03;40.10;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T05:33:06;6.56;6.56;6.56;6.21;49.56;49.55;49.54;49.35;42.08;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T05:35:32;6.69;6.69;6.69;6.32;50.48;50.47;50.46;50.27;42.86;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T05:37:58;6.56;6.56;6.56;6.21;49.57;49.56;49.54;49.36;42.09;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T05:40:23;7.13;7.13;7.13;6.74;53.80;53.79;53.77;53.57;45.68;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T05:42:49;6.75;6.75;6.75;6.38;50.93;50.92;50.91;50.72;43.25;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T05:45:15;6.77;6.77;6.77;6.40;51.08;51.07;51.06;50.86;43.37;0.56
66034;SPS30;52805;51.074;5.842;2023-02-08T05:47:40;6.75;6.75;6.75;6.38;50.94;50.93;50.92;50.73;43.25;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T05:50:06;6.97;6.97;6.97;6.59;52.60;52.59;52.58;52.38;44.66;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T05:52:32;6.78;6.78;6.78;6.41;51.16;51.15;51.13;50.94;43.44;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T05:54:58;7.03;7.03;7.03;6.65;53.10;53.09;53.08;52.88;45.09;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T05:57:24;7.20;7.20;7.20;6.80;54.33;54.32;54.31;54.10;46.13;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T05:59:49;6.73;6.73;6.73;6.37;50.83;50.82;50.81;50.62;43.16;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T06:02:15;6.77;6.77;6.77;6.40;51.09;51.08;51.07;50.87;43.38;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T06:04:41;6.71;6.71;6.71;6.34;50.65;50.64;50.63;50.44;43.01;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T06:07:07;6.52;6.52;6.52;6.17;49.26;49.26;49.24;49.05;41.83;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T06:09:32;6.68;6.68;6.68;6.31;50.40;50.39;50.38;50.19;42.80;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T06:11:58;6.64;6.63;6.63;6.26;49.99;49.98;49.97;49.77;42.43;0.56
66034;SPS30;52805;51.074;5.842;2023-02-08T06:14:24;6.77;6.77;6.77;6.40;51.08;51.07;51.06;50.86;43.37;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T06:16:49;6.48;6.48;6.48;6.13;48.94;48.93;48.92;48.73;41.56;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T06:19:15;7.01;7.01;7.01;6.63;52.91;52.90;52.89;52.69;44.93;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T06:21:41;7.01;7.01;7.01;6.63;52.91;52.90;52.89;52.69;44.93;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T06:24:07;6.54;6.54;6.54;6.18;49.35;49.35;49.33;49.15;41.91;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T06:26:33;6.54;6.54;6.54;6.19;49.40;49.40;49.38;49.19;41.95;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T06:28:58;6.84;6.84;6.84;6.47;51.62;51.61;51.60;51.40;43.83;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T06:31:25;6.98;6.98;6.98;6.60;52.68;52.67;52.65;52.45;44.73;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T06:33:50;6.72;6.72;6.72;6.36;50.77;50.76;50.74;50.55;43.11;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T06:36:16;6.66;6.66;6.66;6.30;50.28;50.27;50.26;50.07;42.69;0.50
66034;SPS30;52805;51.074;5.842;2023-02-08T06:38:42;6.94;6.94;6.94;6.57;52.42;52.41;52.39;52.19;44.51;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T06:41:07;7.15;7.15;7.15;6.76;53.98;53.97;53.95;53.75;45.83;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T06:43:33;7.23;7.23;7.23;6.84;54.62;54.61;54.59;54.38;46.37;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T06:45:59;6.89;6.89;6.89;6.52;52.06;52.05;52.04;51.84;44.20;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T06:48:29;6.87;6.87;6.87;6.50;51.87;51.86;51.85;51.65;44.05;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T06:50:55;6.97;6.97;6.97;6.59;52.63;52.62;52.61;52.41;44.69;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T06:53:21;6.87;6.87;6.87;6.50;51.90;51.89;51.88;51.68;44.07;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T06:55:47;6.97;6.97;6.97;6.59;52.62;52.61;52.59;52.39;44.68;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T06:58:13;7.32;7.31;7.31;6.91;55.19;55.18;55.16;54.95;46.85;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T07:00:39;7.34;7.34;7.34;6.94;55.39;55.38;55.37;55.15;47.03;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T07:03:05;7.08;7.08;7.08;6.70;53.46;53.45;53.43;53.23;45.39;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T07:05:33;7.09;7.09;7.09;6.71;53.55;53.54;53.53;53.33;45.47;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T07:08:00;7.03;7.03;7.03;6.65;53.06;53.05;53.03;52.83;45.05;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T07:10:26;6.85;6.85;6.85;6.48;51.74;51.73;51.72;51.52;43.94;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T07:12:51;6.55;6.55;6.55;6.20;49.49;49.48;49.47;49.28;42.02;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T07:15:17;6.40;6.40;6.40;6.05;48.29;48.28;48.27;48.08;41.00;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T07:17:43;6.67;6.67;6.67;6.31;50.37;50.36;50.35;50.16;42.77;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T07:20:09;6.82;6.82;6.82;6.45;51.47;51.46;51.44;51.25;43.70;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T07:22:36;6.52;6.52;6.52;6.16;49.20;49.19;49.17;48.99;41.77;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T07:25:02;6.94;6.94;6.94;6.56;52.37;52.36;52.35;52.15;44.47;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T07:27:29;6.81;6.81;6.81;6.44;51.41;51.41;51.39;51.20;43.66;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T07:29:54;6.61;6.61;6.61;6.25;49.92;49.92;49.90;49.71;42.39;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T07:32:20;6.92;6.92;6.92;6.54;52.21;52.21;52.19;51.99;44.34;0.56
66034;SPS30;52805;51.074;5.842;2023-02-08T07:34:46;6.94;6.94;6.94;6.56;52.37;52.36;52.35;52.15;44.47;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T07:37:11;7.19;7.19;7.19;6.79;54.25;54.24;54.23;54.02;46.07;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T07:39:37;7.01;7.01;7.00;6.61;52.81;52.80;52.79;52.58;44.83;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T07:42:03;7.06;7.06;7.06;6.68;53.32;53.31;53.29;53.09;45.27;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T07:44:37;6.55;6.55;6.55;6.20;49.48;49.47;49.45;49.27;42.01;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T07:47:04;7.03;7.03;7.03;6.65;53.11;53.10;53.09;52.89;45.10;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T07:49:31;7.55;7.55;7.55;7.14;57.00;56.99;56.97;56.75;48.40;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T07:51:58;7.26;7.26;7.26;6.87;54.81;54.80;54.79;54.58;46.54;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T07:54:24;7.29;7.29;7.29;6.90;55.06;55.05;55.04;54.83;46.75;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T07:56:50;7.23;7.23;7.23;6.83;54.56;54.55;54.54;54.33;46.33;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T07:59:16;7.22;7.21;7.20;6.80;54.33;54.32;54.31;54.09;46.11;0.56
66034;SPS30;52805;51.074;5.842;2023-02-08T08:01:42;7.30;7.30;7.29;6.89;55.05;55.04;55.02;54.81;46.73;0.56
66034;SPS30;52805;51.074;5.842;2023-02-08T08:04:07;7.71;7.71;7.71;7.29;58.21;58.20;58.19;57.97;49.43;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T08:06:33;7.36;7.36;7.36;6.96;55.60;55.59;55.58;55.37;47.21;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T08:08:59;7.74;7.74;7.74;7.32;58.47;58.46;58.45;58.23;49.65;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T08:11:25;7.53;7.53;7.53;7.12;56.88;56.87;56.85;56.63;48.29;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T08:13:51;7.45;7.45;7.45;7.05;56.27;56.26;56.25;56.03;47.78;0.55
66034;SPS30;52805;51.074;5.842;2023-02-08T08:16:17;7.90;7.90;7.90;7.47;59.68;59.67;59.65;59.42;50.67;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T08:18:44;7.97;7.97;7.97;7.53;60.14;60.13;60.11;59.88;51.07;0.54
66034;SPS30;52805;51.074;5.842;2023-02-08T08:21:09;7.48;7.48;7.48;7.07;56.46;56.45;56.44;56.22;47.94;0.53
66034;SPS30;52805;51.074;5.842;2023-02-08T08:23:35;7.63;7.63;7.63;7.21;57.58;57.57;57.56;57.34;48.89;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T08:26:06;7.86;7.86;7.86;7.44;59.38;59.37;59.36;59.13;50.42;0.52
66034;SPS30;52805;51.074;5.842;2023-02-08T08:28:38;7.86;7.86;7.86;7.44;59.37;59.36;59.35;59.12;50.42;0.51
66034;SPS30;52805;51.074;5.842;2023-02-08T08:31:08;7.58;7.58;7.58;7.17;57.22;57.21;57.20;56.98;48.59;0.52
