sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70336;SHT31;57756;47.408;18.940;2023-02-08T00:01:28;-3.06;77.91
70336;SHT31;57756;47.408;18.940;2023-02-08T00:03:53;-2.97;78.21
70336;SHT31;57756;47.408;18.940;2023-02-08T00:06:19;-2.87;78.52
70336;SHT31;57756;47.408;18.940;2023-02-08T00:08:45;-2.86;78.27
70336;SHT31;57756;47.408;18.940;2023-02-08T00:11:11;-2.79;77.81
70336;SHT31;57756;47.408;18.940;2023-02-08T00:13:37;-2.73;77.59
70336;SHT31;57756;47.408;18.940;2023-02-08T00:16:04;-2.65;77.36
70336;SHT31;57756;47.408;18.940;2023-02-08T00:18:29;-2.55;77.01
70336;SHT31;57756;47.408;18.940;2023-02-08T00:20:55;-2.51;76.90
70336;SHT31;57756;47.408;18.940;2023-02-08T00:23:22;-2.44;77.00
70336;SHT31;57756;47.408;18.940;2023-02-08T00:25:48;-2.40;76.69
70336;SHT31;57756;47.408;18.940;2023-02-08T00:28:15;-2.40;76.50
70336;SHT31;57756;47.408;18.940;2023-02-08T00:30:41;-2.34;76.31
70336;SHT31;57756;47.408;18.940;2023-02-08T00:33:07;-2.30;76.23
70336;SHT31;57756;47.408;18.940;2023-02-08T00:35:33;-2.23;75.65
70336;SHT31;57756;47.408;18.940;2023-02-08T00:37:58;-2.21;75.90
70336;SHT31;57756;47.408;18.940;2023-02-08T00:40:24;-2.14;75.14
70336;SHT31;57756;47.408;18.940;2023-02-08T00:42:50;-2.10;75.24
70336;SHT31;57756;47.408;18.940;2023-02-08T00:45:15;-2.09;75.22
70336;SHT31;57756;47.408;18.940;2023-02-08T00:47:41;-2.04;75.00
70336;SHT31;57756;47.408;18.940;2023-02-08T00:50:06;-2.00;74.69
70336;SHT31;57756;47.408;18.940;2023-02-08T00:52:32;-1.99;74.51
70336;SHT31;57756;47.408;18.940;2023-02-08T00:54:58;-1.94;74.29
70336;SHT31;57756;47.408;18.940;2023-02-08T00:57:23;-1.89;73.80
70336;SHT31;57756;47.408;18.940;2023-02-08T00:59:49;-1.87;74.47
70336;SHT31;57756;47.408;18.940;2023-02-08T01:02:14;-1.89;74.67
70336;SHT31;57756;47.408;18.940;2023-02-08T01:04:40;-1.79;74.41
70336;SHT31;57756;47.408;18.940;2023-02-08T01:07:06;-1.82;74.61
70336;SHT31;57756;47.408;18.940;2023-02-08T01:09:32;-1.82;75.19
70336;SHT31;57756;47.408;18.940;2023-02-08T01:11:57;-1.83;75.92
70336;SHT31;57756;47.408;18.940;2023-02-08T01:14:24;-1.81;75.33
70336;SHT31;57756;47.408;18.940;2023-02-08T01:16:49;-1.78;74.92
70336;SHT31;57756;47.408;18.940;2023-02-08T01:19:15;-1.75;74.53
70336;SHT31;57756;47.408;18.940;2023-02-08T01:21:42;-1.76;74.68
70336;SHT31;57756;47.408;18.940;2023-02-08T01:24:09;-1.72;74.78
70336;SHT31;57756;47.408;18.940;2023-02-08T01:26:35;-1.68;75.40
70336;SHT31;57756;47.408;18.940;2023-02-08T01:29:02;-1.73;75.14
70336;SHT31;57756;47.408;18.940;2023-02-08T01:31:33;-1.69;75.57
70336;SHT31;57756;47.408;18.940;2023-02-08T01:33:59;-1.72;75.68
70336;SHT31;57756;47.408;18.940;2023-02-08T01:36:26;-1.75;76.48
70336;SHT31;57756;47.408;18.940;2023-02-08T01:38:52;-1.68;75.37
70336;SHT31;57756;47.408;18.940;2023-02-08T01:41:21;-1.63;75.10
70336;SHT31;57756;47.408;18.940;2023-02-08T01:46:36;-1.65;75.34
70336;SHT31;57756;47.408;18.940;2023-02-08T01:49:07;-1.55;75.58
70336;SHT31;57756;47.408;18.940;2023-02-08T01:51:40;-1.58;76.03
70336;SHT31;57756;47.408;18.940;2023-02-08T01:54:09;-1.55;75.86
70336;SHT31;57756;47.408;18.940;2023-02-08T01:56:40;-1.52;76.53
70336;SHT31;57756;47.408;18.940;2023-02-08T01:59:10;-1.54;77.00
70336;SHT31;57756;47.408;18.940;2023-02-08T02:01:37;-1.52;76.62
70336;SHT31;57756;47.408;18.940;2023-02-08T02:04:04;-1.52;76.26
70336;SHT31;57756;47.408;18.940;2023-02-08T02:06:38;-1.50;76.01
70336;SHT31;57756;47.408;18.940;2023-02-08T02:09:17;-1.50;76.45
70336;SHT31;57756;47.408;18.940;2023-02-08T02:11:43;-1.48;77.17
70336;SHT31;57756;47.408;18.940;2023-02-08T02:14:10;-1.47;76.83
70336;SHT31;57756;47.408;18.940;2023-02-08T02:16:36;-1.47;76.84
70336;SHT31;57756;47.408;18.940;2023-02-08T02:19:03;-1.45;77.51
70336;SHT31;57756;47.408;18.940;2023-02-08T02:21:53;-1.50;77.14
70336;SHT31;57756;47.408;18.940;2023-02-08T02:24:45;-1.45;77.43
70336;SHT31;57756;47.408;18.940;2023-02-08T02:27:21;-1.41;77.32
70336;SHT31;57756;47.408;18.940;2023-02-08T02:44:45;-1.31;77.23
70336;SHT31;57756;47.408;18.940;2023-02-08T02:52:36;-1.25;76.67
70336;SHT31;57756;47.408;18.940;2023-02-08T02:55:07;-1.21;77.18
70336;SHT31;57756;47.408;18.940;2023-02-08T02:57:35;-1.24;77.31
70336;SHT31;57756;47.408;18.940;2023-02-08T03:00:07;-1.21;76.77
70336;SHT31;57756;47.408;18.940;2023-02-08T03:02:33;-1.24;77.14
70336;SHT31;57756;47.408;18.940;2023-02-08T03:04:59;-1.23;76.99
70336;SHT31;57756;47.408;18.940;2023-02-08T03:07:59;-1.25;76.98
70336;SHT31;57756;47.408;18.940;2023-02-08T03:16:16;-1.25;76.86
70336;SHT31;57756;47.408;18.940;2023-02-08T03:21:58;-1.15;75.58
70336;SHT31;57756;47.408;18.940;2023-02-08T03:30:05;-0.97;75.06
70336;SHT31;57756;47.408;18.940;2023-02-08T03:32:49;-0.96;75.05
70336;SHT31;57756;47.408;18.940;2023-02-08T03:35:23;-0.99;75.89
70336;SHT31;57756;47.408;18.940;2023-02-08T03:37:57;-1.01;75.74
70336;SHT31;57756;47.408;18.940;2023-02-08T03:40:37;-1.01;76.33
70336;SHT31;57756;47.408;18.940;2023-02-08T03:43:11;-1.03;76.26
70336;SHT31;57756;47.408;18.940;2023-02-08T03:45:46;-1.04;76.34
70336;SHT31;57756;47.408;18.940;2023-02-08T03:48:15;-1.04;76.70
70336;SHT31;57756;47.408;18.940;2023-02-08T03:50:46;-1.03;76.53
70336;SHT31;57756;47.408;18.940;2023-02-08T03:53:16;-1.03;76.79
70336;SHT31;57756;47.408;18.940;2023-02-08T03:55:45;-1.01;76.53
70336;SHT31;57756;47.408;18.940;2023-02-08T03:58:33;-1.03;76.89
70336;SHT31;57756;47.408;18.940;2023-02-08T04:01:08;-1.00;76.51
70336;SHT31;57756;47.408;18.940;2023-02-08T04:03:37;-1.00;76.81
70336;SHT31;57756;47.408;18.940;2023-02-08T04:06:03;-0.95;76.30
70336;SHT31;57756;47.408;18.940;2023-02-08T04:08:29;-0.97;77.11
70336;SHT31;57756;47.408;18.940;2023-02-08T04:10:54;-0.97;77.07
70336;SHT31;57756;47.408;18.940;2023-02-08T04:13:20;-0.97;76.64
70336;SHT31;57756;47.408;18.940;2023-02-08T04:15:45;-0.92;76.74
70336;SHT31;57756;47.408;18.940;2023-02-08T04:18:11;-0.93;76.30
70336;SHT31;57756;47.408;18.940;2023-02-08T04:20:37;-0.92;76.17
70336;SHT31;57756;47.408;18.940;2023-02-08T04:23:03;-0.87;76.00
70336;SHT31;57756;47.408;18.940;2023-02-08T04:25:28;-0.82;75.17
70336;SHT31;57756;47.408;18.940;2023-02-08T04:27:53;-0.76;75.16
70336;SHT31;57756;47.408;18.940;2023-02-08T04:30:19;-0.73;74.77
70336;SHT31;57756;47.408;18.940;2023-02-08T04:32:45;-0.66;74.36
70336;SHT31;57756;47.408;18.940;2023-02-08T04:35:10;-0.68;74.59
70336;SHT31;57756;47.408;18.940;2023-02-08T04:37:36;-0.68;74.69
70336;SHT31;57756;47.408;18.940;2023-02-08T04:40:02;-0.70;75.02
70336;SHT31;57756;47.408;18.940;2023-02-08T04:42:27;-0.69;74.06
70336;SHT31;57756;47.408;18.940;2023-02-08T04:44:53;-0.73;75.65
70336;SHT31;57756;47.408;18.940;2023-02-08T04:47:18;-0.72;74.82
70336;SHT31;57756;47.408;18.940;2023-02-08T04:49:46;-0.69;74.54
70336;SHT31;57756;47.408;18.940;2023-02-08T04:52:11;-0.69;74.04
70336;SHT31;57756;47.408;18.940;2023-02-08T04:54:37;-0.68;73.73
70336;SHT31;57756;47.408;18.940;2023-02-08T04:57:03;-0.66;73.55
70336;SHT31;57756;47.408;18.940;2023-02-08T04:59:28;-0.61;73.16
70336;SHT31;57756;47.408;18.940;2023-02-08T05:01:53;-0.65;74.02
70336;SHT31;57756;47.408;18.940;2023-02-08T05:04:19;-0.61;73.32
70336;SHT31;57756;47.408;18.940;2023-02-08T05:06:44;-0.59;73.36
70336;SHT31;57756;47.408;18.940;2023-02-08T05:09:11;-0.59;72.78
70336;SHT31;57756;47.408;18.940;2023-02-08T05:11:36;-0.65;73.84
70336;SHT31;57756;47.408;18.940;2023-02-08T05:14:02;-0.61;73.47
70336;SHT31;57756;47.408;18.940;2023-02-08T05:16:28;-0.65;73.05
70336;SHT31;57756;47.408;18.940;2023-02-08T05:18:57;-0.64;73.12
70336;SHT31;57756;47.408;18.940;2023-02-08T05:21:22;-0.66;72.92
70336;SHT31;57756;47.408;18.940;2023-02-08T05:23:49;-0.64;72.94
70336;SHT31;57756;47.408;18.940;2023-02-08T05:26:14;-0.65;73.32
70336;SHT31;57756;47.408;18.940;2023-02-08T05:28:40;-0.69;73.30
70336;SHT31;57756;47.408;18.940;2023-02-08T05:31:24;-0.68;72.91
70336;SHT31;57756;47.408;18.940;2023-02-08T05:33:51;-0.64;72.63
70336;SHT31;57756;47.408;18.940;2023-02-08T05:36:17;-0.72;73.43
70336;SHT31;57756;47.408;18.940;2023-02-08T05:38:43;-0.82;74.30
70336;SHT31;57756;47.408;18.940;2023-02-08T05:41:08;-0.83;73.86
70336;SHT31;57756;47.408;18.940;2023-02-08T05:43:34;-0.87;75.02
70336;SHT31;57756;47.408;18.940;2023-02-08T05:46:00;-0.89;73.67
70336;SHT31;57756;47.408;18.940;2023-02-08T05:48:25;-0.87;73.25
70336;SHT31;57756;47.408;18.940;2023-02-08T05:50:51;-0.90;73.60
70336;SHT31;57756;47.408;18.940;2023-02-08T05:53:16;-0.95;73.57
70336;SHT31;57756;47.408;18.940;2023-02-08T05:55:46;-1.01;74.49
70336;SHT31;57756;47.408;18.940;2023-02-08T05:58:13;-1.04;73.81
70336;SHT31;57756;47.408;18.940;2023-02-08T06:00:38;-1.08;73.70
70336;SHT31;57756;47.408;18.940;2023-02-08T06:03:04;-1.14;74.16
70336;SHT31;57756;47.408;18.940;2023-02-08T06:05:30;-1.18;74.40
70336;SHT31;57756;47.408;18.940;2023-02-08T06:07:55;-1.11;73.56
70336;SHT31;57756;47.408;18.940;2023-02-08T06:10:21;-1.08;73.42
70336;SHT31;57756;47.408;18.940;2023-02-08T06:12:46;-1.11;73.87
70336;SHT31;57756;47.408;18.940;2023-02-08T06:15:12;-1.14;73.52
70336;SHT31;57756;47.408;18.940;2023-02-08T06:17:37;-1.14;73.51
70336;SHT31;57756;47.408;18.940;2023-02-08T06:20:03;-1.17;73.68
70336;SHT31;57756;47.408;18.940;2023-02-08T06:22:30;-1.13;73.64
70336;SHT31;57756;47.408;18.940;2023-02-08T06:24:55;-1.14;73.66
70336;SHT31;57756;47.408;18.940;2023-02-08T06:27:21;-1.13;73.78
70336;SHT31;57756;47.408;18.940;2023-02-08T06:29:46;-1.06;73.48
70336;SHT31;57756;47.408;18.940;2023-02-08T06:32:12;-1.10;74.10
70336;SHT31;57756;47.408;18.940;2023-02-08T06:34:38;-1.06;73.79
70336;SHT31;57756;47.408;18.940;2023-02-08T06:37:03;-1.03;73.71
70336;SHT31;57756;47.408;18.940;2023-02-08T06:39:30;-0.99;73.50
70336;SHT31;57756;47.408;18.940;2023-02-08T06:41:56;-0.92;73.42
70336;SHT31;57756;47.408;18.940;2023-02-08T06:44:22;-0.90;73.78
70336;SHT31;57756;47.408;18.940;2023-02-08T06:46:47;-0.87;73.81
70336;SHT31;57756;47.408;18.940;2023-02-08T06:49:13;-0.73;73.33
70336;SHT31;57756;47.408;18.940;2023-02-08T06:51:39;-0.62;72.61
70336;SHT31;57756;47.408;18.940;2023-02-08T06:54:04;-0.51;72.58
70336;SHT31;57756;47.408;18.940;2023-02-08T06:56:30;-0.37;72.08
70336;SHT31;57756;47.408;18.940;2023-02-08T06:58:56;-0.29;71.60
70336;SHT31;57756;47.408;18.940;2023-02-08T07:01:21;-0.21;71.36
70336;SHT31;57756;47.408;18.940;2023-02-08T07:03:47;-0.13;71.14
70336;SHT31;57756;47.408;18.940;2023-02-08T07:06:17;-0.07;70.86
70336;SHT31;57756;47.408;18.940;2023-02-08T07:08:43;0.10;70.64
70336;SHT31;57756;47.408;18.940;2023-02-08T07:11:11;0.20;70.47
70336;SHT31;57756;47.408;18.940;2023-02-08T07:13:37;0.31;70.45
70336;SHT31;57756;47.408;18.940;2023-02-08T07:16:04;0.40;70.39
70336;SHT31;57756;47.408;18.940;2023-02-08T07:18:29;0.52;69.69
70336;SHT31;57756;47.408;18.940;2023-02-08T07:20:55;0.64;70.08
70336;SHT31;57756;47.408;18.940;2023-02-08T07:23:20;0.73;70.08
70336;SHT31;57756;47.408;18.940;2023-02-08T07:26:02;0.80;69.79
70336;SHT31;57756;47.408;18.940;2023-02-08T07:28:28;0.93;68.91
70336;SHT31;57756;47.408;18.940;2023-02-08T07:30:53;0.97;68.50
70336;SHT31;57756;47.408;18.940;2023-02-08T07:33:20;1.06;68.23
70336;SHT31;57756;47.408;18.940;2023-02-08T07:35:45;1.23;68.35
70336;SHT31;57756;47.408;18.940;2023-02-08T07:38:11;1.17;68.14
70336;SHT31;57756;47.408;18.940;2023-02-08T07:40:37;1.16;68.65
70336;SHT31;57756;47.408;18.940;2023-02-08T07:43:02;1.01;68.51
70336;SHT31;57756;47.408;18.940;2023-02-08T07:45:28;1.17;68.63
70336;SHT31;57756;47.408;18.940;2023-02-08T07:47:53;1.27;68.23
70336;SHT31;57756;47.408;18.940;2023-02-08T07:50:19;1.41;68.56
70336;SHT31;57756;47.408;18.940;2023-02-08T07:52:45;1.72;68.39
70336;SHT31;57756;47.408;18.940;2023-02-08T07:55:12;1.83;67.23
70336;SHT31;57756;47.408;18.940;2023-02-08T07:57:45;2.00;67.02
70336;SHT31;57756;47.408;18.940;2023-02-08T08:00:12;2.24;66.31
70336;SHT31;57756;47.408;18.940;2023-02-08T08:02:38;2.31;66.50
70336;SHT31;57756;47.408;18.940;2023-02-08T08:05:04;2.48;66.09
70336;SHT31;57756;47.408;18.940;2023-02-08T08:07:30;2.41;65.60
70336;SHT31;57756;47.408;18.940;2023-02-08T08:09:55;2.52;65.82
70336;SHT31;57756;47.408;18.940;2023-02-08T08:12:21;2.81;66.00
70336;SHT31;57756;47.408;18.940;2023-02-08T08:14:49;3.06;65.38
70336;SHT31;57756;47.408;18.940;2023-02-08T08:17:15;3.09;65.43
70336;SHT31;57756;47.408;18.940;2023-02-08T08:19:40;3.16;64.93
70336;SHT31;57756;47.408;18.940;2023-02-08T08:22:06;2.95;65.29
70336;SHT31;57756;47.408;18.940;2023-02-08T08:24:31;2.96;65.32
70336;SHT31;57756;47.408;18.940;2023-02-08T08:27:03;2.97;65.37
70336;SHT31;57756;47.408;18.940;2023-02-08T08:29:36;3.16;64.91
70336;SHT31;57756;47.408;18.940;2023-02-08T08:32:02;3.22;64.93
70336;SHT31;57756;47.408;18.940;2023-02-08T08:34:28;3.26;64.68
70336;SHT31;57756;47.408;18.940;2023-02-08T08:36:57;3.28;64.60
70336;SHT31;57756;47.408;18.940;2023-02-08T08:39:23;3.27;64.57
70336;SHT31;57756;47.408;18.940;2023-02-08T08:41:49;3.38;64.39
70336;SHT31;57756;47.408;18.940;2023-02-08T08:44:14;3.43;64.00
70336;SHT31;57756;47.408;18.940;2023-02-08T08:46:40;3.75;63.32
70336;SHT31;57756;47.408;18.940;2023-02-08T08:49:06;3.71;63.82
70336;SHT31;57756;47.408;18.940;2023-02-08T08:51:31;3.82;63.45
70336;SHT31;57756;47.408;18.940;2023-02-08T08:54:03;3.91;63.05
70336;SHT31;57756;47.408;18.940;2023-02-08T08:56:30;4.03;62.68
70336;SHT31;57756;47.408;18.940;2023-02-08T08:58:56;3.65;63.37
70336;SHT31;57756;47.408;18.940;2023-02-08T09:01:21;3.68;64.01
70336;SHT31;57756;47.408;18.940;2023-02-08T09:03:47;3.71;63.66
70336;SHT31;57756;47.408;18.940;2023-02-08T09:06:12;3.92;63.85
70336;SHT31;57756;47.408;18.940;2023-02-08T09:08:38;4.23;62.73
70336;SHT31;57756;47.408;18.940;2023-02-08T09:11:08;4.06;62.94
70336;SHT31;57756;47.408;18.940;2023-02-08T09:13:35;4.53;62.65
70336;SHT31;57756;47.408;18.940;2023-02-08T09:18:36;4.05;63.12
70336;SHT31;57756;47.408;18.940;2023-02-08T09:21:09;4.34;63.03
70336;SHT31;57756;47.408;18.940;2023-02-08T09:23:35;4.41;62.59
70336;SHT31;57756;47.408;18.940;2023-02-08T09:26:02;4.09;63.11
70336;SHT31;57756;47.408;18.940;2023-02-08T09:28:28;3.93;64.03
70336;SHT31;57756;47.408;18.940;2023-02-08T09:30:53;4.69;63.35
70336;SHT31;57756;47.408;18.940;2023-02-08T09:33:19;4.71;62.41
70336;SHT31;57756;47.408;18.940;2023-02-08T09:35:44;4.36;62.84
70336;SHT31;57756;47.408;18.940;2023-02-08T09:38:09;4.60;62.51
70336;SHT31;57756;47.408;18.940;2023-02-08T09:40:41;4.65;62.73
70336;SHT31;57756;47.408;18.940;2023-02-08T09:43:13;5.00;62.00
70336;SHT31;57756;47.408;18.940;2023-02-08T09:45:56;4.54;62.18
70336;SHT31;57756;47.408;18.940;2023-02-08T09:48:31;4.64;62.29
70336;SHT31;57756;47.408;18.940;2023-02-08T09:51:34;4.60;61.97
70336;SHT31;57756;47.408;18.940;2023-02-08T09:56:37;5.00;61.57
70336;SHT31;57756;47.408;18.940;2023-02-08T09:59:21;5.25;60.56
70336;SHT31;57756;47.408;18.940;2023-02-08T10:01:48;5.27;60.16
70336;SHT31;57756;47.408;18.940;2023-02-08T10:04:23;5.05;60.03
70336;SHT31;57756;47.408;18.940;2023-02-08T10:06:50;5.15;60.29
70336;SHT31;57756;47.408;18.940;2023-02-08T10:09:18;4.87;60.45
70336;SHT31;57756;47.408;18.940;2023-02-08T10:25:54;5.18;59.46
70336;SHT31;57756;47.408;18.940;2023-02-08T10:34:02;5.04;60.40
70336;SHT31;57756;47.408;18.940;2023-02-08T10:36:34;5.12;59.57
70336;SHT31;57756;47.408;18.940;2023-02-08T10:39:14;5.23;59.60
70336;SHT31;57756;47.408;18.940;2023-02-08T10:41:40;5.08;59.99
70336;SHT31;57756;47.408;18.940;2023-02-08T10:44:15;5.11;59.50
70336;SHT31;57756;47.408;18.940;2023-02-08T10:47:06;5.11;60.13
70336;SHT31;57756;47.408;18.940;2023-02-08T10:51:59;5.36;60.37
70336;SHT31;57756;47.408;18.940;2023-02-08T10:54:25;5.48;60.67
70336;SHT31;57756;47.408;18.940;2023-02-08T10:57:03;5.29;60.34
70336;SHT31;57756;47.408;18.940;2023-02-08T10:59:36;4.95;60.54
70336;SHT31;57756;47.408;18.940;2023-02-08T11:02:17;4.95;60.91
70336;SHT31;57756;47.408;18.940;2023-02-08T11:05:06;4.58;61.52
70336;SHT31;57756;47.408;18.940;2023-02-08T11:07:33;4.89;61.68
70336;SHT31;57756;47.408;18.940;2023-02-08T11:12:53;4.60;61.39
70336;SHT31;57756;47.408;18.940;2023-02-08T11:15:22;4.41;61.43
70336;SHT31;57756;47.408;18.940;2023-02-08T11:17:52;4.20;61.46
70336;SHT31;57756;47.408;18.940;2023-02-08T11:20:28;4.02;62.71
70336;SHT31;57756;47.408;18.940;2023-02-08T11:22:56;4.12;63.12
70336;SHT31;57756;47.408;18.940;2023-02-08T11:25:37;3.95;63.41
70336;SHT31;57756;47.408;18.940;2023-02-08T11:28:03;4.07;62.93
70336;SHT31;57756;47.408;18.940;2023-02-08T11:30:29;3.89;63.03
70336;SHT31;57756;47.408;18.940;2023-02-08T11:33:16;3.78;63.97
70336;SHT31;57756;47.408;18.940;2023-02-08T11:35:52;3.86;64.28
70336;SHT31;57756;47.408;18.940;2023-02-08T11:38:18;3.83;64.80
70336;SHT31;57756;47.408;18.940;2023-02-08T11:40:46;3.88;63.20
70336;SHT31;57756;47.408;18.940;2023-02-08T11:43:38;3.95;63.52
70336;SHT31;57756;47.408;18.940;2023-02-08T11:46:04;3.85;62.19
70336;SHT31;57756;47.408;18.940;2023-02-08T11:48:44;3.75;62.46
70336;SHT31;57756;47.408;18.940;2023-02-08T11:53:53;3.83;63.18
70336;SHT31;57756;47.408;18.940;2023-02-08T11:56:22;3.93;63.85
70336;SHT31;57756;47.408;18.940;2023-02-08T11:59:21;3.88;62.27
70336;SHT31;57756;47.408;18.940;2023-02-08T12:01:47;3.96;62.08
70336;SHT31;57756;47.408;18.940;2023-02-08T12:04:14;3.93;61.93
70336;SHT31;57756;47.408;18.940;2023-02-08T12:07:05;3.95;60.34
70336;SHT31;57756;47.408;18.940;2023-02-08T12:21:14;3.93;62.09
70336;SHT31;57756;47.408;18.940;2023-02-08T12:23:46;4.01;61.66
70336;SHT31;57756;47.408;18.940;2023-02-08T12:26:31;4.14;60.88
70336;SHT31;57756;47.408;18.940;2023-02-08T12:40:22;4.01;61.70
70336;SHT31;57756;47.408;18.940;2023-02-08T12:43:31;3.88;60.80
70336;SHT31;57756;47.408;18.940;2023-02-08T12:51:53;4.05;60.96
70336;SHT31;57756;47.408;18.940;2023-02-08T12:54:43;4.05;60.22
70336;SHT31;57756;47.408;18.940;2023-02-08T12:57:12;4.05;60.16
70336;SHT31;57756;47.408;18.940;2023-02-08T13:02:43;4.01;58.28
70336;SHT31;57756;47.408;18.940;2023-02-08T13:05:19;3.96;58.78
70336;SHT31;57756;47.408;18.940;2023-02-08T13:07:48;3.89;59.70
70336;SHT31;57756;47.408;18.940;2023-02-08T13:10:36;3.91;61.65
70336;SHT31;57756;47.408;18.940;2023-02-08T13:13:29;3.93;60.67
70336;SHT31;57756;47.408;18.940;2023-02-08T13:16:01;4.05;60.16
70336;SHT31;57756;47.408;18.940;2023-02-08T13:18:37;4.09;59.84
70336;SHT31;57756;47.408;18.940;2023-02-08T13:21:07;4.10;60.35
70336;SHT31;57756;47.408;18.940;2023-02-08T13:23:42;4.13;60.61
70336;SHT31;57756;47.408;18.940;2023-02-08T13:26:23;4.07;60.78
70336;SHT31;57756;47.408;18.940;2023-02-08T13:28:54;4.14;60.06
70336;SHT31;57756;47.408;18.940;2023-02-08T13:31:44;4.09;58.69
70336;SHT31;57756;47.408;18.940;2023-02-08T13:36:54;3.71;55.94
70336;SHT31;57756;47.408;18.940;2023-02-08T13:41:56;3.77;57.79
70336;SHT31;57756;47.408;18.940;2023-02-08T13:44:29;3.71;57.29
70336;SHT31;57756;47.408;18.940;2023-02-08T13:46:55;3.58;58.32
70336;SHT31;57756;47.408;18.940;2023-02-08T13:52:07;3.57;60.04
70336;SHT31;57756;47.408;18.940;2023-02-08T13:54:33;3.64;59.28
70336;SHT31;57756;47.408;18.940;2023-02-08T13:56:58;3.70;58.53
70336;SHT31;57756;47.408;18.940;2023-02-08T13:59:39;3.71;58.38
70336;SHT31;57756;47.408;18.940;2023-02-08T14:04:44;3.74;58.23
70336;SHT31;57756;47.408;18.940;2023-02-08T14:17:42;3.62;56.45
70336;SHT31;57756;47.408;18.940;2023-02-08T14:20:36;3.58;55.87
70336;SHT31;57756;47.408;18.940;2023-02-08T14:23:20;3.54;56.73
70336;SHT31;57756;47.408;18.940;2023-02-08T14:25:49;3.54;57.57
70336;SHT31;57756;47.408;18.940;2023-02-08T14:30:56;3.43;59.45
70336;SHT31;57756;47.408;18.940;2023-02-08T14:33:30;3.38;59.57
70336;SHT31;57756;47.408;18.940;2023-02-08T14:36:00;3.37;59.49
70336;SHT31;57756;47.408;18.940;2023-02-08T14:41:42;3.33;57.62
70336;SHT31;57756;47.408;18.940;2023-02-08T14:47:01;3.31;58.90
70336;SHT31;57756;47.408;18.940;2023-02-08T14:49:35;3.24;58.97
70336;SHT31;57756;47.408;18.940;2023-02-08T14:52:05;3.26;59.51
70336;SHT31;57756;47.408;18.940;2023-02-08T14:55:04;3.30;58.60
70336;SHT31;57756;47.408;18.940;2023-02-08T14:57:33;3.20;59.19
70336;SHT31;57756;47.408;18.940;2023-02-08T15:00:15;3.24;58.74
70336;SHT31;57756;47.408;18.940;2023-02-08T15:02:44;3.16;59.85
70336;SHT31;57756;47.408;18.940;2023-02-08T15:05:26;3.13;59.11
70336;SHT31;57756;47.408;18.940;2023-02-08T15:07:56;3.09;59.98
70336;SHT31;57756;47.408;18.940;2023-02-08T15:10:23;3.07;60.17
70336;SHT31;57756;47.408;18.940;2023-02-08T15:12:55;3.00;60.59
70336;SHT31;57756;47.408;18.940;2023-02-08T15:15:33;2.86;61.21
70336;SHT31;57756;47.408;18.940;2023-02-08T15:18:01;2.74;61.94
70336;SHT31;57756;47.408;18.940;2023-02-08T15:20:30;2.75;60.79
70336;SHT31;57756;47.408;18.940;2023-02-08T15:23:02;2.78;61.00
70336;SHT31;57756;47.408;18.940;2023-02-08T15:28:02;2.51;61.66
70336;SHT31;57756;47.408;18.940;2023-02-08T15:32:57;2.40;61.85
70336;SHT31;57756;47.408;18.940;2023-02-08T15:35:24;2.40;61.37
70336;SHT31;57756;47.408;18.940;2023-02-08T15:37:51;2.33;61.51
70336;SHT31;57756;47.408;18.940;2023-02-08T15:40:30;2.26;62.15
70336;SHT31;57756;47.408;18.940;2023-02-08T15:43:11;2.10;62.76
70336;SHT31;57756;47.408;18.940;2023-02-08T15:45:36;2.06;62.19
70336;SHT31;57756;47.408;18.940;2023-02-08T15:48:04;2.05;62.11
70336;SHT31;57756;47.408;18.940;2023-02-08T15:50:30;2.00;61.88
70336;SHT31;57756;47.408;18.940;2023-02-08T15:53:00;1.93;62.18
70336;SHT31;57756;47.408;18.940;2023-02-08T15:55:34;1.93;62.12
70336;SHT31;57756;47.408;18.940;2023-02-08T15:58:06;1.96;62.37
70336;SHT31;57756;47.408;18.940;2023-02-08T16:00:36;1.89;62.73
70336;SHT31;57756;47.408;18.940;2023-02-08T16:03:13;1.78;63.69
70336;SHT31;57756;47.408;18.940;2023-02-08T16:05:40;1.69;64.41
70336;SHT31;57756;47.408;18.940;2023-02-08T16:08:06;1.52;64.64
70336;SHT31;57756;47.408;18.940;2023-02-08T16:10:43;1.40;64.91
70336;SHT31;57756;47.408;18.940;2023-02-08T16:13:23;1.30;65.39
70336;SHT31;57756;47.408;18.940;2023-02-08T16:15:55;1.22;65.57
70336;SHT31;57756;47.408;18.940;2023-02-08T16:18:39;1.13;66.20
70336;SHT31;57756;47.408;18.940;2023-02-08T16:23:53;0.87;67.14
70336;SHT31;57756;47.408;18.940;2023-02-08T16:26:30;0.83;67.24
70336;SHT31;57756;47.408;18.940;2023-02-08T16:29:06;0.82;67.09
70336;SHT31;57756;47.408;18.940;2023-02-08T16:31:43;0.72;67.45
70336;SHT31;57756;47.408;18.940;2023-02-08T16:34:14;0.58;67.92
70336;SHT31;57756;47.408;18.940;2023-02-08T16:36:48;0.47;68.64
70336;SHT31;57756;47.408;18.940;2023-02-08T16:44:25;0.31;69.91
70336;SHT31;57756;47.408;18.940;2023-02-08T16:46:51;0.27;69.23
