sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67396;SPS30;57728;50.448;18.824;2023-02-08T00:01:57;74.21;73.05;70.86;64.97;511.22;511.00;510.36;505.74;430.38;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T00:03:58;72.76;71.80;69.97;64.57;507.95;507.75;507.19;503.06;428.81;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T00:06:00;69.64;68.72;66.98;61.80;486.19;485.99;485.46;481.50;410.43;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T00:08:02;71.46;70.20;67.82;61.85;486.79;486.56;485.89;481.11;408.85;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T00:10:05;70.53;69.52;67.61;62.19;489.33;489.12;488.55;484.36;412.54;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T00:12:07;69.60;68.62;66.75;61.44;483.38;483.18;482.62;478.52;407.62;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T00:14:09;72.35;71.34;69.42;63.93;502.95;502.74;502.17;497.93;424.22;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T00:16:11;73.67;72.37;69.90;63.72;501.50;501.26;500.56;495.62;421.14;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T00:18:15;74.72;73.55;71.33;65.39;514.53;514.30;513.65;508.99;433.12;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T00:20:17;75.35;74.44;72.71;67.28;529.30;529.09;528.55;524.47;447.38;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T00:22:19;79.28;78.13;75.95;69.84;549.53;549.30;548.65;543.92;463.22;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T00:24:21;86.31;85.19;83.04;76.65;603.02;602.77;602.12;597.24;509.13;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T00:26:23;93.62;92.23;89.59;82.31;647.66;647.38;646.60;640.94;545.72;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T00:28:24;98.02;96.33;93.11;84.98;668.78;668.47;667.55;661.06;561.88;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T00:30:26;95.09;93.69;91.03;83.64;658.11;657.83;657.04;651.30;554.57;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T00:32:28;100.97;98.98;95.21;86.31;679.38;679.04;677.99;670.74;569.10;0.66
67396;SPS30;57728;50.448;18.824;2023-02-08T00:34:29;103.67;101.66;97.83;88.75;698.59;698.24;697.18;689.79;585.38;0.66
67396;SPS30;57728;50.448;18.824;2023-02-08T00:36:31;110.56;107.93;102.92;92.22;726.16;725.75;724.41;715.41;605.10;0.66
67396;SPS30;57728;50.448;18.824;2023-02-08T00:38:33;108.57;106.42;102.32;92.71;729.79;729.42;728.28;720.44;611.19;0.66
67396;SPS30;57728;50.448;18.824;2023-02-08T00:40:35;107.04;104.78;100.49;90.75;714.41;714.03;712.86;704.82;597.40;0.66
67396;SPS30;57728;50.448;18.824;2023-02-08T00:42:37;104.86;102.60;98.32;88.67;698.06;697.69;696.52;688.54;583.40;0.66
67396;SPS30;57728;50.448;18.824;2023-02-08T00:44:39;100.60;98.88;95.60;87.28;686.87;686.55;685.61;678.98;577.17;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T00:46:40;94.55;93.20;90.63;83.37;655.98;655.70;654.93;649.32;553.05;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T00:48:42;92.97;91.37;88.34;80.65;634.73;634.43;633.56;627.43;533.34;0.66
67396;SPS30;57728;50.448;18.824;2023-02-08T00:50:44;91.89;90.44;87.71;80.39;632.57;632.29;631.49;625.75;532.46;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T00:52:45;89.45;88.28;86.05;79.42;624.81;624.55;623.87;618.82;527.51;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T00:54:47;89.19;87.73;84.95;77.72;611.57;611.29;610.49;604.77;514.35;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T00:56:49;90.58;88.69;85.11;76.92;605.54;605.22;604.24;597.51;506.55;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T00:58:52;86.62;85.21;82.54;75.53;594.40;594.13;593.36;587.83;499.99;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T01:00:54;84.29;83.25;81.26;75.14;591.12;590.89;590.27;585.65;499.47;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T01:02:56;80.04;79.11;77.36;71.68;563.87;563.66;563.10;558.86;476.89;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T01:04:57;77.16;76.27;74.60;69.15;543.94;543.73;543.19;539.13;460.09;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T01:07:00;77.16;76.24;74.47;68.92;542.17;541.96;541.41;537.24;458.29;0.62
67396;SPS30;57728;50.448;18.824;2023-02-08T01:09:01;77.26;76.34;74.59;69.05;543.15;542.94;542.39;538.23;459.17;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T01:11:07;78.85;77.74;75.63;69.61;547.70;547.47;546.84;542.20;461.88;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T01:13:19;77.94;76.88;74.88;69.02;543.01;542.79;542.18;537.69;458.21;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T01:15:20;78.94;77.81;75.66;69.60;547.59;547.36;546.71;542.02;461.65;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T01:17:22;79.36;78.07;75.63;69.21;544.65;544.40;543.69;538.63;458.15;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T01:19:24;78.14;77.27;75.62;70.15;551.81;551.60;551.07;547.02;466.92;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T01:21:27;79.97;78.85;76.72;70.64;555.77;555.53;554.89;550.20;468.73;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T01:23:33;79.00;78.05;76.25;70.58;555.20;554.98;554.42;550.15;469.33;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T01:25:35;80.14;78.85;76.40;69.95;550.47;550.22;549.51;544.43;463.13;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T01:27:37;79.16;77.97;75.71;69.51;546.96;546.72;546.05;541.22;460.74;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T01:29:38;79.85;78.72;76.57;70.46;554.36;554.13;553.48;548.77;467.44;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T01:31:42;77.56;76.66;74.94;69.43;546.13;545.92;545.38;541.26;461.84;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T01:33:45;77.58;76.39;74.14;68.03;535.33;535.09;534.43;529.66;450.83;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T01:35:50;75.12;73.93;71.66;65.64;516.56;516.33;515.67;510.94;434.70;0.66
67396;SPS30;57728;50.448;18.824;2023-02-08T01:37:54;73.04;71.88;69.69;63.85;502.43;502.21;501.57;496.98;422.85;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T01:39:55;71.20;70.26;68.48;63.18;497.07;496.87;496.32;492.28;419.61;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T01:41:57;74.50;73.37;71.21;65.34;514.16;513.93;513.30;508.72;433.01;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T01:46:13;74.44;73.59;71.98;66.72;524.86;524.66;524.14;520.22;443.96;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T01:48:19;73.47;72.70;71.23;66.18;520.55;520.36;519.88;516.17;440.76;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T01:50:31;74.85;73.63;71.33;65.29;513.77;513.53;512.87;508.10;432.20;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T01:52:46;73.23;72.16;70.12;64.44;507.07;506.85;506.24;501.84;427.33;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T01:55:08;71.42;70.39;68.43;62.93;495.14;494.93;494.35;490.09;417.39;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T01:57:20;72.19;70.88;68.40;62.28;490.15;489.91;489.21;484.29;411.38;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T01:59:24;71.47;70.29;68.04;62.22;489.65;489.43;488.78;484.17;411.74;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T02:01:37;69.72;68.44;66.00;60.05;472.64;472.41;471.73;466.93;396.55;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T02:03:45;68.87;67.57;65.10;59.16;465.62;465.39;464.70;459.89;390.44;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T02:05:49;64.66;63.71;61.91;56.90;447.67;447.48;446.95;443.05;377.27;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T02:08:05;63.71;62.79;61.04;56.13;441.61;441.42;440.90;437.09;372.24;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T02:10:11;61.00;60.20;58.67;54.13;425.88;425.71;425.24;421.78;359.52;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T02:12:22;62.57;61.60;59.78;54.84;431.50;431.31;430.77;426.91;363.35;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T02:14:25;60.92;60.07;58.47;53.85;423.70;423.53;423.04;419.49;357.41;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T02:16:29;60.49;59.62;57.97;53.31;419.46;419.28;418.79;415.18;353.60;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T02:18:31;62.51;61.43;59.38;54.20;426.56;426.36;425.78;421.64;358.39;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T02:20:44;59.58;58.62;56.81;52.01;409.31;409.12;408.60;404.82;344.38;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T02:28:28;58.83;58.17;56.93;52.80;415.34;415.19;414.79;411.72;351.43;0.62
67396;SPS30;57728;50.448;18.824;2023-02-08T02:34:22;57.69;56.91;55.45;51.13;402.26;402.10;401.65;398.35;339.50;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T02:44:34;58.14;57.37;55.92;51.61;406.00;405.83;405.39;402.10;342.76;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T02:46:42;57.68;57.03;55.79;51.73;406.93;406.78;406.38;403.36;344.26;0.62
67396;SPS30;57728;50.448;18.824;2023-02-08T02:56:05;58.27;57.40;55.76;51.22;402.99;402.82;402.33;398.80;339.54;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T02:58:15;60.34;59.25;57.18;52.07;409.79;409.60;409.01;404.90;343.95;0.66
67396;SPS30;57728;50.448;18.824;2023-02-08T03:00:23;58.83;57.99;56.38;51.85;408.00;407.82;407.34;403.84;343.95;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T03:02:28;57.62;56.99;55.78;51.77;407.20;407.05;406.66;403.69;344.61;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T03:06:40;58.56;57.50;55.47;50.49;397.40;397.21;396.64;392.63;333.50;0.66
67396;SPS30;57728;50.448;18.824;2023-02-08T03:11:30;56.44;55.78;54.54;50.54;397.57;397.42;397.03;394.04;336.24;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T03:23:46;57.50;56.58;54.82;50.20;395.01;394.83;394.32;390.67;332.34;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T03:29:00;55.93;55.07;53.45;49.04;385.91;385.74;385.26;381.82;324.99;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T03:33:42;53.21;52.59;51.40;47.60;374.45;374.31;373.93;371.09;316.62;0.62
67396;SPS30;57728;50.448;18.824;2023-02-08T03:38:34;63.01;62.05;60.23;55.28;434.94;434.75;434.21;430.34;366.31;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T03:40:46;64.35;63.64;62.29;57.80;454.66;454.49;454.06;450.73;384.75;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T03:42:55;61.90;61.02;59.34;54.59;429.55;429.37;428.86;425.20;362.17;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T03:45:11;58.41;57.67;56.28;52.02;409.21;409.05;408.62;405.39;345.70;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T03:47:26;57.53;56.81;55.45;51.26;403.23;403.07;402.65;399.48;340.68;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T03:49:36;59.41;58.70;57.36;53.11;417.77;417.61;417.18;413.99;353.20;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T03:51:43;60.65;59.74;58.00;53.25;419.01;418.83;418.32;414.61;352.96;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T03:53:46;58.76;57.95;56.42;51.99;409.01;408.84;408.38;404.97;345.07;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T03:55:57;61.32;60.38;58.58;53.74;422.86;422.68;422.15;418.36;356.07;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T03:58:12;57.06;56.50;55.45;51.63;406.06;405.92;405.57;402.79;344.13;0.62
67396;SPS30;57728;50.448;18.824;2023-02-08T04:00:25;57.82;57.10;55.72;51.50;405.14;404.98;404.55;401.36;342.26;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T04:02:38;61.40;60.52;58.84;54.12;425.80;425.62;425.12;421.46;358.95;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T04:04:53;60.00;59.26;57.87;53.54;421.16;421.00;420.56;417.29;355.93;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T04:06:58;58.30;57.75;56.71;52.84;415.59;415.45;415.09;412.30;352.32;0.61
67396;SPS30;57728;50.448;18.824;2023-02-08T04:09:01;61.28;60.46;58.89;54.30;427.21;427.04;426.56;423.05;360.54;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T04:11:03;59.68;58.78;57.06;52.37;412.08;411.90;411.39;407.73;347.07;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T04:13:04;58.24;57.47;56.01;51.67;406.52;406.35;405.91;402.60;343.16;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T04:15:06;56.65;56.00;54.77;50.75;399.25;399.10;398.70;395.71;337.68;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T04:17:09;56.25;55.55;54.23;50.14;394.44;394.28;393.87;390.78;333.27;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T04:19:11;56.85;56.10;54.67;50.44;396.81;396.65;396.21;392.98;334.96;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T04:21:14;56.99;56.14;54.52;50.07;393.99;393.82;393.34;389.88;331.93;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T04:23:16;55.84;55.06;53.56;49.30;387.92;387.76;387.31;384.02;327.14;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T04:25:18;54.92;54.33;53.20;49.40;388.55;388.40;388.04;385.23;328.90;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T04:27:20;54.95;54.32;53.13;49.26;387.45;387.31;386.93;384.04;327.74;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T04:29:21;55.47;54.76;53.41;49.33;388.10;387.94;387.53;384.43;327.78;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T04:31:23;54.10;53.51;52.37;48.60;382.29;382.15;381.78;378.99;323.52;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T04:33:25;54.86;54.14;52.79;48.74;383.41;383.26;382.84;379.76;323.75;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T04:35:27;54.46;53.80;52.54;48.62;382.47;382.32;381.93;378.97;323.27;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T04:37:28;55.36;54.70;53.43;49.45;388.98;388.83;388.43;385.43;328.79;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T04:39:31;54.93;54.22;52.87;48.82;384.05;383.90;383.48;380.40;324.30;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T04:41:32;53.85;53.09;51.64;47.53;373.95;373.80;373.36;370.19;315.34;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T04:43:34;52.45;51.88;50.80;47.16;370.99;370.85;370.50;367.81;314.02;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T04:45:36;51.14;50.44;49.12;45.27;356.19;356.04;355.64;352.69;300.54;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T04:47:38;51.23;50.65;49.56;45.97;361.62;361.49;361.14;358.47;305.97;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T04:49:39;50.24;49.53;48.18;44.33;348.81;348.66;348.25;345.29;294.12;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T04:51:41;49.27;48.54;47.16;43.34;340.98;340.83;340.42;337.45;287.33;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T04:53:43;50.14;49.42;48.04;44.18;347.58;347.43;347.02;344.03;292.99;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T04:55:44;49.40;48.86;47.84;44.40;349.22;349.09;348.75;346.21;295.55;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T04:57:46;51.53;50.79;49.37;45.41;357.25;357.10;356.68;353.61;301.15;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T04:59:48;53.03;52.15;50.47;46.14;363.08;362.92;362.43;359.00;305.27;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T05:01:50;52.71;51.84;50.19;45.90;361.19;361.03;360.55;357.15;303.73;0.66
67396;SPS30;57728;50.448;18.824;2023-02-08T05:03:52;51.63;50.86;49.40;45.38;357.05;356.90;356.47;353.34;300.83;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T05:05:57;49.37;48.75;47.56;43.94;345.71;345.58;345.21;342.47;292.02;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T05:08:00;50.44;49.48;47.66;43.28;340.69;340.52;340.01;336.47;285.63;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T05:10:03;48.44;47.70;46.30;42.48;334.26;334.12;333.71;330.72;281.50;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T05:12:05;50.42;49.58;47.99;43.87;345.21;345.05;344.59;341.33;290.24;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T05:14:06;49.48;48.59;46.89;42.70;336.08;335.92;335.44;332.08;282.10;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T05:16:09;47.51;46.78;45.39;41.63;327.61;327.46;327.06;324.12;275.85;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T05:18:10;49.44;48.52;46.76;42.50;334.53;334.37;333.88;330.43;280.56;0.66
67396;SPS30;57728;50.448;18.824;2023-02-08T05:20:13;51.17;50.12;48.14;43.55;342.81;342.64;342.09;338.33;286.90;0.66
67396;SPS30;57728;50.448;18.824;2023-02-08T05:22:15;50.03;49.12;47.39;43.14;339.52;339.35;338.86;335.45;284.93;0.66
67396;SPS30;57728;50.448;18.824;2023-02-08T05:24:16;48.49;47.77;46.41;42.64;335.53;335.39;334.99;332.06;282.73;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T05:26:18;48.99;48.23;46.81;42.94;337.86;337.71;337.30;334.27;284.50;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T05:28:21;48.19;47.74;46.87;43.67;343.43;343.31;343.02;340.70;291.13;0.62
67396;SPS30;57728;50.448;18.824;2023-02-08T05:30:23;45.38;44.91;44.02;40.92;321.82;321.70;321.41;319.13;272.54;0.62
67396;SPS30;57728;50.448;18.824;2023-02-08T05:32:24;44.63;44.15;43.24;40.16;315.91;315.79;315.50;313.22;267.44;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T05:34:27;45.06;44.50;43.44;40.16;315.94;315.81;315.48;313.01;266.95;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T05:36:29;45.48;44.79;43.49;39.92;314.09;313.95;313.56;310.78;264.55;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T05:38:30;44.47;43.97;43.03;39.90;313.89;313.77;313.47;311.15;265.57;0.62
67396;SPS30;57728;50.448;18.824;2023-02-08T05:40:33;44.62;44.08;43.05;39.84;313.39;313.27;312.95;310.52;264.88;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T05:42:35;45.44;44.88;43.82;40.52;318.77;318.65;318.32;315.83;269.37;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T05:44:36;44.62;44.39;43.95;41.39;325.42;325.33;325.14;323.43;277.12;0.61
67396;SPS30;57728;50.448;18.824;2023-02-08T05:46:38;46.19;45.70;44.78;41.60;327.24;327.12;326.82;324.48;277.08;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T05:48:40;44.84;44.35;43.42;40.31;317.08;316.96;316.66;314.36;268.38;0.62
67396;SPS30;57728;50.448;18.824;2023-02-08T05:50:42;47.53;46.91;45.73;42.21;332.04;331.91;331.55;328.86;280.34;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T05:52:44;48.67;47.85;46.30;42.32;333.02;332.87;332.43;329.26;279.96;0.66
67396;SPS30;57728;50.448;18.824;2023-02-08T05:54:46;45.92;45.51;44.72;41.71;328.01;327.90;327.62;325.46;278.18;0.62
67396;SPS30;57728;50.448;18.824;2023-02-08T05:56:47;47.32;46.87;46.01;42.85;336.99;336.87;336.58;334.28;285.62;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T05:58:49;51.53;50.79;49.40;45.45;357.61;357.45;357.04;353.99;301.52;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T06:00:50;50.70;50.03;48.78;45.02;354.19;354.04;353.66;350.80;299.04;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T06:02:53;53.41;52.52;50.84;46.48;365.75;365.58;365.09;361.64;307.52;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T06:04:55;56.37;55.37;53.48;48.76;383.76;383.57;383.04;379.26;322.27;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T06:06:56;56.61;55.49;53.35;48.34;380.55;380.36;379.77;375.68;318.71;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T06:08:58;55.08;54.03;52.03;47.24;371.81;371.62;371.06;367.18;311.67;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T06:11:00;52.07;51.31;49.87;45.84;360.70;360.54;360.11;356.99;304.00;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T06:13:02;49.47;48.87;47.74;44.19;347.63;347.49;347.14;344.47;293.86;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T06:15:04;49.85;49.29;48.22;44.71;351.72;351.59;351.25;348.64;297.56;0.62
67396;SPS30;57728;50.448;18.824;2023-02-08T06:17:07;48.22;47.79;46.96;43.81;344.53;344.41;344.12;341.86;292.20;0.61
67396;SPS30;57728;50.448;18.824;2023-02-08T06:19:08;47.26;46.83;46.00;42.89;337.32;337.20;336.92;334.67;286.03;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T06:21:09;47.68;47.07;45.92;42.42;333.70;333.57;333.21;330.55;281.85;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T06:23:12;48.55;47.94;46.79;43.25;340.25;340.12;339.76;337.09;287.47;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T06:25:14;47.39;46.94;46.11;42.97;337.98;337.86;337.57;335.31;286.55;0.62
67396;SPS30;57728;50.448;18.824;2023-02-08T06:27:15;51.11;50.34;48.89;44.89;353.24;353.09;352.66;349.54;297.58;0.66
67396;SPS30;57728;50.448;18.824;2023-02-08T06:29:18;51.55;50.73;49.16;45.02;354.27;354.11;353.66;350.40;298.09;0.66
67396;SPS30;57728;50.448;18.824;2023-02-08T06:31:19;49.90;49.27;48.07;44.42;349.44;349.30;348.93;346.16;295.17;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T06:33:20;50.75;49.98;48.51;44.52;350.30;350.15;349.72;346.60;295.03;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T06:35:23;51.97;51.05;49.31;44.96;353.82;353.65;353.15;349.67;297.13;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T06:37:24;49.41;48.90;47.95;44.59;350.72;350.60;350.28;347.82;297.08;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T06:39:26;51.85;51.15;49.82;45.92;361.29;361.14;360.73;357.75;304.87;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T06:41:28;49.53;48.94;47.81;44.25;348.07;347.94;347.58;344.91;294.23;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T06:43:30;49.02;48.55;47.64;44.36;348.89;348.76;348.46;346.07;295.68;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T06:45:31;51.06;50.29;48.84;44.84;352.85;352.69;352.26;349.15;297.24;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T06:47:33;51.17;50.45;49.08;45.17;355.39;355.24;354.83;351.82;299.69;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T06:49:35;50.75;50.11;48.90;45.19;355.52;355.38;355.01;352.20;300.34;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T06:51:36;52.20;51.38;49.82;45.66;359.30;359.14;358.69;355.42;302.43;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T06:53:38;51.00;50.26;48.85;44.92;353.41;353.25;352.84;349.78;297.88;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T06:55:40;52.61;51.92;50.61;46.70;367.42;367.27;366.87;363.89;310.19;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T06:57:41;52.88;51.98;50.26;45.90;361.24;361.07;360.58;357.11;303.58;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T06:59:44;52.11;51.32;49.82;45.73;359.81;359.65;359.21;356.01;303.05;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T07:01:45;52.26;51.47;49.98;45.89;361.06;360.90;360.46;357.27;304.15;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T07:03:47;51.55;50.84;49.50;45.61;358.81;358.66;358.25;355.27;302.72;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T07:05:49;52.49;51.65;50.07;45.86;360.88;360.72;360.26;356.95;303.68;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T07:07:50;53.31;52.61;51.27;47.31;372.24;372.09;371.68;368.66;314.25;0.63
67396;SPS30;57728;50.448;18.824;2023-02-08T07:09:53;54.55;53.70;52.09;47.76;375.78;375.61;375.14;371.74;316.35;0.66
67396;SPS30;57728;50.448;18.824;2023-02-08T07:11:55;54.44;53.43;51.50;46.83;368.60;368.42;367.88;364.10;309.17;0.66
67396;SPS30;57728;50.448;18.824;2023-02-08T07:13:56;52.55;51.69;50.06;45.80;360.38;360.22;359.75;356.38;303.11;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T07:15:58;53.75;52.79;50.97;46.45;365.55;365.37;364.86;361.23;306.91;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T07:18:00;54.12;53.27;51.66;47.36;372.65;372.48;372.01;368.63;313.69;0.65
67396;SPS30;57728;50.448;18.824;2023-02-08T07:20:01;57.64;56.23;53.56;47.91;377.27;377.04;376.33;371.56;314.13;0.68
67396;SPS30;57728;50.448;18.824;2023-02-08T07:22:03;54.72;53.75;51.90;47.30;372.30;372.13;371.60;367.92;312.60;0.64
67396;SPS30;57728;50.448;18.824;2023-02-08T07:24:08;54.98;53.86;51.74;46.82;368.58;368.38;367.80;363.77;308.50;0.66
67396;SPS30;57728;50.448;18.824;2023-02-08T07:26:10;54.93;53.85;51.80;46.96;369.66;369.47;368.90;364.96;309.67;0.66
67396;SPS30;57728;50.448;18.824;2023-02-08T07:28:14;58.54;57.05;54.21;48.32;380.59;380.36;379.61;374.61;316.42;0.67
