sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T00:00:53;73.29877505200251;;;185;151435
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T00:03:24;76.02292628562331;;;191;150744
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T00:05:55;72.49438795721643;;;183;151460
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T00:08:26;67.6119076500885;;;170;150861
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T00:10:57;69.03392184090458;;;174;151230
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T00:13:29;67.60742621179683;;;170;150871
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T00:18:30;62.68150698432305;;;159;152198
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T00:23:32;83.88647363900854;;;210;150203
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T00:26:03;78.1004892962278;;;195;149807
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T00:28:34;79.714815643046;;;202;152042
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T00:31:05;69.18545655812237;;;175;151766
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T00:33:36;70.00420025201512;;;175;149991
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T00:38:38;75.41855322733495;;;191;151952
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T00:41:09;62.3024114075583;;;157;151198
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T00:43:40;81.86138139417254;;;205;150254
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T00:46:11;67.52572170612326;;;169;150165
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T00:48:42;69.87196681735809;;;178;152851
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T00:53:44;86.5168016692028;;;217;150491
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T00:56:15;72.15827243051793;;;182;151334
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T00:58:46;85.33546007377132;;;214;150465
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T01:01:17;68.43895877838436;;;173;151668
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T01:03:48;77.48908860910397;;;195;150989
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T01:08:50;63.07563125219013;;;159;151247
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T01:11:21;68.54244943508607;;;173;151439
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T01:13:52;72.93645627133957;;;183;150542
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T01:18:54;78.27296205549301;;;197;151010
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T01:26:27;77.3287861363366;;;195;151302
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T01:28:58;82.42087995625559;;;206;149962
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T01:31:30;64.55019470662002;;;163;151510
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T01:34:00;76.38824755597187;;;193;151594
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T01:39:02;77.4962742175857;;;195;150975
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T01:41:34;69.09605940672694;;;174;151094
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T01:46:35;77.14382286081637;;;194;150887
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T01:49:07;71.00498349791587;;;180;152102
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T01:51:37;65.5711645836231;;;165;150981
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T01:54:08;77.51424407049159;;;195;150940
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T01:56:39;73.931275711986;;;186;150951
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T01:59:10;77.3175226344043;;;193;149772
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T02:04:11;81.2319512341521;;;203;149941
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T02:09:30;75.12537546037602;;;188;150149
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T02:11:44;73.42105263157895;;;186;152000
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T02:14:15;66.36376882624879;;;167;150986
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T02:19:21;75.72353640808775;;;191;151340
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T02:21:50;70.5198013227443;;;177;150596
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T02:27:00;66.35422637310765;;;164;148295
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T02:29:24;64.28654917596333;;;165;153998
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T02:34:33;84.62231168555991;;;213;151024
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T02:39:28;69.15067252026887;;;173;150107
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T02:41:58;72.03315939851642;;;179;149098
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T02:44:35;74.69301561644549;;;191;153428
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T02:49:32;68.46215891877004;;;174;152493
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T02:52:01;67.3974666481654;;;170;151341
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T02:54:32;68.3111954459203;;;171;150195
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T02:57:02;80.53373337017884;;;204;151986
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T02:59:33;73.79828468851805;;;185;150410
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T03:09:41;76.65117756860876;;;193;151074
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T03:12:14;73.97930435589613;;;186;150853
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T03:14:40;77.70265782937294;;;195;150574
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T03:17:14;69.78877264811837;;;175;150454
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T03:19:51;65.74691398772197;;;166;151490
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T03:24:45;77.15404959335044;;;194;150867
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T03:27:18;66.0232274486928;;;166;150856
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T03:34:48;79.03869686453088;;;197;149547
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T03:37:19;72.5556818853962;;;184;152159
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T03:42:20;77.40072588245516;;;193;149611
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T03:44:52;81.69303579961641;;;208;152767
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T03:47:22;66.41904012483579;;;166;149957
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T03:49:52;66.7412650383034;;;168;151031
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T03:52:23;73.10422950776486;;;185;151838
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T03:54:55;82.64462809917356;;;208;151008
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T03:57:26;78.37753177422472;;;196;150043
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T03:59:57;75.33006462526596;;;190;151334
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T04:02:28;80.28792912513843;;;203;151704
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T04:07:21;73.00225024857397;;;186;152872
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T04:12:23;65.79124397922665;;;163;148652
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T04:17:24;67.11185975751846;;;168;150197
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T04:22:26;74.76808049106937;;;189;151669
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T04:27:28;70.68073222061919;;;178;151102
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T04:32:29;70.32237673830595;;;178;151872
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T04:37:31;78.67705980913529;;;198;150997
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T04:42:33;71.0092218905208;;;178;150403
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T04:52:35;73.10009653473585;;;183;150205
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T05:02:38;71.28151473218806;;;176;148145
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T05:12:42;70.61530527234498;;;178;151242
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T05:22:45;69.7382491050258;;;175;150563
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T05:32:48;76.52960069788651;;;193;151314
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T05:37:49;73.44913151364764;;;185;151125
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T05:42:51;70.17543859649123;;;174;148770
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T05:52:54;74.18930238123728;;;186;150426
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T06:02:58;69.55845791981343;;;173;149227
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T06:13:01;67.49334991993436;;;170;151126
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T06:23:03;73.35012325225628;;;183;149693
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T06:43:10;68.04739580242517;;;172;151659
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T06:53:13;71.65768102095134;;;175;146530
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T07:03:16;74.15338250456024;;;187;151308
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T07:13:19;78.80928022177486;;;199;151505
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T07:23:22;74.85665746442982;;;188;150688
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T07:33:25;72.65652916186922;;;183;151122
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T07:43:28;70.62277650668536;;;178;151226
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T07:53:32;85.81806570071448;;;215;150318
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T08:03:35;68.05834709757019;;;171;150753
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T08:13:38;80.42736115054707;;;203;151441
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T08:21:10;69.61572121887183;;;175;150828
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T08:23:41;72.20360619116005;;;181;150408
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T08:33:44;74.32284732020429;;;187;150963
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T08:43:47;75.51669316375198;;;190;150960
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T08:53:50;75.59240159279327;;;193;153190
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T09:03:54;76.41104415297964;;;194;152334
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T09:06:24;68.94883270835854;;;171;148806
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T09:08:55;61.888180802838185;;;157;152210
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T09:11:31;76.38805130060709;;;190;149238
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T09:13:55;71.79975405609107;;;181;151254
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T09:16:39;70.10515773660491;;;175;149775
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T09:19:09;71.26942796553298;;;177;149012
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T09:21:32;67.3034296538105;;;167;148878
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T09:23:56;74.16661187454797;;;188;152090
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T09:26:26;78.7808856881391;;;198;150798
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T09:28:57;84.02342961017976;;;208;148530
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T09:31:34;64.73215754123056;;;164;152011
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T09:33:57;79.58567457857586;;;199;150027
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T09:36:28;67.78174278822192;;;170;150483
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T09:38:58;63.95864007941531;;;160;150097
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T09:41:38;61.21051854437091;;;152;148994
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T09:44:03;66.74656831259642;;;168;151019
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T09:46:42;72.92240869755797;;;183;150571
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T09:48:59;57.10991648009867;;;142;149186
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T09:51:37;63.92902136328303;;;159;149228
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T09:54:00;76.1146057223986;;;193;152139
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T09:56:28;71.1682115321823;;;178;150067
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T09:59:12;80.98942748852983;;;203;150390
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T10:01:31;76.78208418035791;;;192;150035
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T10:04:04;72.54749173764678;;;180;148868
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T10:06:29;76.22576589690995;;;192;151130
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T10:09:13;75.06338463995529;;;188;150273
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T10:11:39;78.88752490390614;;;196;149073
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T10:16:41;69.34020536390324;;;174;150562
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T10:24:35;81.06643836074565;;;202;149507
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T10:26:36;68.27891871747434;;;171;150266
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T10:31:41;64.70179616949488;;;163;151155
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T10:34:02;74.84091303245775;;;187;149918
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T10:36:32;74.653182075252;;;187;150295
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T10:41:38;68.45704753961634;;;171;149875
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T10:44:08;65.68319871837662;;;164;149810
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T10:46:37;67.34319793852775;;;169;150572
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T10:49:14;68.9210430857281;;;171;148866
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T10:51:38;73.45162771202172;;;184;150303
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T10:54:02;72.74124521352007;;;183;150946
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T10:56:34;70.00424268137463;;;176;150848
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T10:59:17;71.4147202589118;;;178;149549
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T11:01:39;70.75613119865683;;;177;150093
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T11:04:04;73.30287899713163;;;184;150608
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T11:06:47;72.17481457851504;;;181;150468
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T11:09:18;64.61322363800542;;;161;149505
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T11:11:40;76.37585939416441;;;192;150833
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T11:14:08;69.46431304185823;;;174;150293
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T11:16:40;72.98782199526782;;;182;149614
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T11:19:22;77.79307043264916;;;195;150399
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T11:21:41;70.30766260311458;;;176;150197
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T11:24:15;75.59899201343983;;;189;150002
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T11:26:36;74.14346361588902;;;186;150519
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T11:32:13;67.81274165724822;;;171;151299
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T11:34:06;79.09822694799358;;;198;150193
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T11:36:36;67.22599405103307;;;168;149942
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T11:39:22;74.8813710899177;;;187;149837
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T11:41:45;74.45267224726337;;;185;149088
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T11:44:06;70.14253067910123;;;177;151406
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T11:46:36;70.89420964240908;;;178;150647
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T11:49:12;78.50886562700278;;;196;149792
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T11:51:43;87.88106762181847;;;220;150203
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T11:54:30;72.15874924834637;;;180;149670
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T11:59:18;71.60725242567882;;;177;148309
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T12:04:18;75.92320228962117;;;191;150942
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T12:07:07;65.49698316926008;;;165;151152
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T12:14:24;66.4613923925442;;;168;151667
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T12:19:27;73.01490721022209;;;184;151202
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T12:24:35;74.70891340919026;;;188;150986
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T12:32:02;79.29023946449205;;;199;150586
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T12:34:33;68.73859352311935;;;172;150134
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T12:40:29;73.18341176000106;;;183;150034
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T12:42:39;64.65127796703186;;;161;149417
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T12:45:03;72.75907997534938;;;183;150909
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T12:48:05;72.54505518126189;;;180;148873
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T12:49:27;68.49815147914855;;;172;150661
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T12:52:17;68.25712830620465;;;172;151193
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T12:54:33;65.71785401820598;;;164;149731
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T12:57:00;71.19003339532466;;;178;150021
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T12:59:39;71.63989015216843;;;180;150754
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T13:02:11;78.74225567916861;;;197;150110
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T13:04:26;70.78725829350716;;;177;150027
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T13:07:02;72.30118837588628;;;181;150205
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T13:09:39;78.87087266148541;;;194;147583
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T13:11:56;72.99652023756573;;;186;152884
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T13:14:37;68.39600758188301;;;172;150886
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T13:19:31;73.83648622111672;;;188;152770
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T13:24:34;72.36022809202333;;;184;152570
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T13:27:00;80.05044638412267;;;201;150655
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T13:32:03;79.13809462924206;;;196;148601
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T13:37:18;74.32913955362554;;;186;150143
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T13:42:28;64.96250132037605;;;164;151472
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T13:44:47;66.3483886346932;;;167;151021
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T13:47:21;68.23050273715388;;;172;151252
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T13:49:44;68.06261760819955;;;170;149862
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T13:52:45;76.22677465459742;;;192;151128
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T13:54:41;76.5559096137827;;;193;151262
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T14:00:14;70.87068753857078;;;178;150697
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T14:02:20;80.12746348977582;;;202;151259
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T14:04:46;74.9591313246767;;;188;150482
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T14:07:36;75.03920699307177;;;189;151121
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T14:09:52;81.8797903983359;;;206;150953
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T14:12:57;80.45498682202802;;;203;151389
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T14:15:05;75.59481180870534;;;190;150804
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T14:17:27;71.92958054324717;;;181;150981
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T14:19:55;68.1483671946933;;;169;148793
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T14:22:34;75.33695630848914;;;192;152913
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T14:25:01;67.89227758622985;;;170;150238
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T14:27:38;72.19409560128871;;;183;152090
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T14:29:56;76.47851794509029;;;191;149846
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T14:35:20;75.33005944012503;;;192;152927
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T14:37:29;61.69479223371439;;;153;148797
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T14:40:31;66.04076444805514;;;168;152633
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T14:42:52;70.04768783267704;;;177;151611
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T14:45:00;67.38302665417356;;;169;150483
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T14:47:50;81.14259326450507;;;205;151585
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T14:50:13;74.9519025224455;;;187;149696
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T14:52:41;73.67861153247571;;;187;152283
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T14:55:12;65.31599637133354;;;162;148815
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T15:00:16;73.7743931461209;;;186;151272
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T15:02:37;71.50518412584913;;;180;151038
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T15:05:18;74.57062393399707;;;188;151266
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T15:10:18;76.08046205935072;;;191;150630
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T15:15:51;74.46920883067497;;;188;151472
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T15:17:44;80.42628585837807;;;202;150697
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T15:20:22;73.58156616043433;;;185;150853
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T15:22:43;72.78576455212627;;;181;149205
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T15:25:22;65.86125493463469;;;166;151227
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T15:27:52;74.19374139891103;;;186;150417
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T15:30:21;77.57672698190542;;;194;150045
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T15:35:21;75.49430796884361;;;189;150210
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T15:38:04;79.61061204042811;;;196;147719
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T15:40:31;69.58904481236053;;;171;147437
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T15:43:02;77.5990843308049;;;200;154641
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T15:45:23;75.34333038781219;;;189;150511
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T15:47:52;72.04458007164655;;;181;150740
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T15:50:17;78.23369291259199;;;194;148785
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T15:57:53;77.80652111748785;;;195;150373
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T16:00:22;67.65096372600692;;;169;149887
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T16:03:01;68.4740634579402;;;172;150714
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T16:05:24;67.36243514538727;;;169;150529
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T16:07:53;78.67045598248218;;;197;150247
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T16:10:22;68.49827055457776;;;168;147157
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T16:12:55;75.05403104329032;;;191;152690
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T16:15:57;68.51952673722231;;;172;150614
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T16:17:54;77.18764997600384;;;193;150024
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T16:20:20;71.43617304315437;;;179;150344
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T16:25:33;76.3857281380484;;;193;151599
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T16:27:55;66.271874376206;;;166;150290
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T16:30:19;79.61486144080229;;;199;149972
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T16:33:05;72.10868092904666;;;181;150606
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T16:35:21;75.11610688564313;;;186;148570
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T16:37:52;74.77901581603278;;;184;147635
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T16:40:39;72.65530396739626;;;186;153602
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T16:42:49;72.75699431879087;;;181;149264
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T16:45:20;72.68513641630675;;;184;151888
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T16:47:56;79.85466451059072;;;200;150273
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T16:50:21;71.88627429863766;;;178;148568
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T16:55:32;64.65388222616886;;;162;150339
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T16:57:59;75.47666875226398;;;191;151835
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-08T17:03:01;72.32123343466253;;;182;150993
