sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T00:01:10;44;18;;112;149336
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T00:03:36;65;18;;164;151014
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T00:06:07;57;18;;143;149923
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T00:08:37;56;18;;142;150788
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T00:11:10;51;18;;128;150579
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T00:13:38;58;18;;146;149912
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T00:16:09;49;19;;125;151251
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T00:18:40;54;17;;137;151001
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T00:21:12;57;19;;145;150459
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T00:23:41;46;15;;115;149938
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T00:26:11;50;17;;128;150784
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T00:28:41;38;17;;96;149564
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T00:31:16;54;17;;136;150584
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T00:33:46;50;17;;126;149755
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T00:36:12;54;18;;136;150732
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T00:38:42;50;17;;127;150651
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T00:41:12;49;17;;121;147984
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T00:43:42;51;16;;130;150059
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T00:46:12;53;16;;134;151403
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T00:48:42;49;19;;125;150699
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T00:51:13;48;16;;122;149897
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T00:53:44;55;17;;140;151038
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T00:56:15;49;17;;121;147888
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T00:58:45;46;17;;119;153156
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T01:01:15;51;17;;129;150538
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T01:03:51;55;16;;133;144418
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T01:06:19;51;17;;134;156151
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T01:08:47;50;17;;126;148808
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T01:11:19;50;18;;127;151479
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T01:13:47;59;17;;149;150570
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T01:16:21;54;17;;138;150989
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T01:18:50;50;18;;127;149655
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T01:21:20;41;15;;103;150364
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T01:23:50;57;18;;144;150065
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T01:26:20;53;17;;136;151643
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T01:28:51;58;18;;146;150640
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T01:31:25;50;17;;127;150813
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T01:33:55;55;18;;139;149652
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T01:36:28;52;16;;131;149623
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T01:38:52;49;17;;124;150278
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T01:41:28;53;17;;134;151058
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T01:44:58;52;17;;132;150242
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T01:46:23;55;18;;139;151008
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T01:48:58;51;16;;130;150420
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T01:51:32;49;17;;125;150927
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T01:53:57;59;18;;148;148950
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T01:56:28;58;17;;146;150837
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T01:59:02;58;18;;147;150316
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T02:01:31;56;17;;141;150026
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T02:03:57;61;18;;150;147276
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T02:06:31;49;16;;127;154014
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T02:09:15;46;18;;114;146402
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T02:11:34;56;18;;147;155400
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T02:14:04;60;17;;151;150676
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T02:16:34;43;16;;109;150203
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T02:19:03;50;17;;127;151155
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T02:24:21;53;18;;136;152180
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T02:31:52;55;18;;138;150388
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T02:34:19;55;16;;140;150983
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T02:36:39;51;16;;129;148864
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T02:39:19;47;17;;119;150962
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T02:41:55;57;17;;145;150722
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T02:44:03;56;18;;141;149891
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T02:46:40;45;16;;115;150879
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T02:49:05;54;17;;136;150092
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T02:54:14;47;16;;116;145577
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T02:56:36;50;18;;130;155708
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T02:59:05;42;15;;105;149224
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T03:01:36;52;17;;130;149574
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T03:04:16;54;17;;139;152323
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T03:09:15;51;17;;130;150977
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T03:11:39;55;17;;140;150352
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T03:14:13;52;16;;131;149812
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T03:16:53;46;16;;115;148873
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T03:24:22;63;17;;156;148538
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T03:26:48;46;15;;118;152680
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T03:29:15;52;16;;133;150788
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T03:31:52;50;16;;126;149365
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T03:34:15;59;17;;151;152090
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T03:36:48;51;17;;127;146598
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T03:39:16;58;16;;150;153455
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T03:41:46;52;17;;133;151269
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T03:46:56;52;16;;133;150674
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T03:49:25;54;17;;136;148535
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T03:51:48;49;16;;125;152914
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T03:54:24;55;16;;138;150346
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T03:59:22;49;16;;123;149129
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T04:02:01;53;16;;136;152347
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T04:04:21;58;18;;143;147928
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T04:06:52;58;18;;147;151355
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T04:09:22;53;17;;135;152106
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T04:11:53;56;17;;138;147082
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T04:14:23;44;16;;113;153362
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T04:16:53;62;17;;155;148831
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T04:19:23;49;17;;125;150952
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T04:21:53;48;15;;120;149334
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T04:24:24;55;18;;139;150636
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T04:26:54;49;16;;124;151767
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T04:29:25;42;15;;106;148424
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T04:31:58;61;18;;156;151912
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T04:34:32;53;16;;132;149278
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T04:36:59;44;16;;113;151421
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T04:39:29;44;15;;111;148166
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T04:41:58;48;16;;123;153450
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T04:44:30;60;18;;151;150472
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T04:46:59;54;16;;136;149807
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T04:49:29;55;17;;138;150408
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T04:51:59;45;16;;115;151191
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T04:54:29;46;16;;116;149096
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T04:56:59;53;16;;133;150337
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T04:59:29;58;18;;145;148638
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T05:01:59;64;18;;162;149581
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T05:04:30;57;17;;145;151492
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T05:07:00;59;16;;150;150630
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T05:09:30;49;17;;125;151417
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T05:12:01;49;16;;124;150317
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T05:14:31;57;17;;142;147930
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T05:17:01;53;17;;135;151017
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T05:19:31;59;17;;149;151391
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T05:22:01;52;16;;129;147660
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T05:24:31;52;17;;129;148407
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T05:27:01;57;17;;147;153411
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T05:29:31;54;16;;137;149740
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T05:32:01;50;17;;128;150850
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T05:34:31;55;17;;137;148854
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T05:37:01;55;17;;139;151278
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T05:39:31;55;18;;138;149568
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T05:42:02;59;18;;148;149048
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T05:44:31;53;17;;134;150919
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T05:47:03;58;18;;147;149756
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T05:49:32;56;18;;143;151041
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T05:52:02;51;18;;129;150481
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T05:54:32;57;18;;143;150076
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T05:57:02;53;18;;131;147208
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T05:59:33;46;18;;117;152322
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T06:02:03;50;18;;127;151386
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T06:04:33;57;19;;143;148569
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T06:07:03;55;19;;138;149741
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T06:09:33;47;18;;121;151455
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T06:12:03;57;18;;145;150388
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T06:14:33;57;20;;142;149158
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T06:17:03;58;19;;144;148621
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T06:19:33;49;18;;126;152251
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T06:22:03;60;19;;152;150125
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T06:24:34;62;21;;156;149031
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T06:27:04;51;18;;130;150299
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T06:29:34;59;20;;148;150025
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T06:32:04;54;19;;138;151597
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T06:34:34;56;20;;140;149682
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T06:37:05;52;18;;131;150361
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T06:39:38;54;20;;137;150160
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T06:42:05;47;17;;120;150874
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T06:44:35;50;20;;127;150372
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T06:47:11;62;19;;155;149537
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T06:49:44;58;20;;146;150776
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T06:52:12;61;20;;155;150539
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T06:54:41;55;19;;140;150879
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T06:57:08;56;19;;142;150547
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T06:59:39;57;19;;144;150758
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T07:02:13;50;20;;126;149878
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T07:04:39;49;18;;124;149038
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T07:07:10;60;20;;153;151531
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T07:09:41;47;19;;118;150310
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T07:12:13;56;21;;141;149206
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T07:14:43;51;18;;129;150750
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T07:17:11;60;21;;153;151865
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T07:19:43;56;20;;141;148522
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T07:22:14;47;20;;120;152133
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T07:24:46;59;22;;150;150200
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T07:27:15;53;20;;134;150180
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T07:29:45;47;20;;119;149810
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T07:32:16;48;20;;124;153479
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T07:34:46;58;21;;146;149488
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T07:37:17;48;21;;121;150728
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T07:39:47;45;21;;114;150474
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T07:42:17;51;21;;127;148087
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T07:44:47;47;21;;121;151453
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T07:47:17;56;23;;142;150777
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T07:49:49;51;21;;129;149479
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T07:52:18;51;22;;131;151191
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T07:54:48;51;24;;130;150572
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T07:57:21;52;22;;131;149484
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T07:59:49;53;22;;135;150262
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T08:02:20;59;24;;150;150478
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T08:04:51;55;24;;139;150014
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T08:07:19;47;25;;120;151094
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T08:09:50;49;22;;120;146379
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T08:12:22;48;24;;123;153671
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T08:14:51;62;28;;157;151265
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T08:17:21;55;25;;138;150122
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T08:19:53;51;28;;130;150383
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T08:22:22;55;28;;138;150483
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T08:24:52;56;28;;140;149365
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T08:27:22;54;29;;138;150821
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T08:29:53;55;29;;137;148847
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T08:32:25;59;30;;150;152087
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T08:34:54;54;34;;138;151033
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T08:37:25;54;33;;136;149441
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T08:39:57;54;35;;138;151063
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T08:42:27;46;39;;115;149272
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T08:44:56;50;47;;128;150857
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T08:47:26;50;53;;125;149580
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T08:49:57;53;64;;135;150596
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T08:52:27;48;71;;122;151659
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T08:54:58;54;76;;137;149716
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T08:57:29;53;69;;135;150968
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T08:59:58;58;57;;147;150805
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T09:02:29;54;49;;136;150773
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T09:04:59;53;43;;135;150042
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T09:07:30;54;41;;136;150151
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T09:10:01;46;39;;118;150805
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T09:12:30;53;38;;134;150181
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T09:15:02;57;37;;144;149958
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T09:17:31;62;35;;158;150833
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T09:20:02;61;35;;152;149397
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T09:22:33;50;29;;128;150775
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T09:25:02;49;30;;124;151237
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T09:27:33;60;31;;147;145611
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T09:30:04;53;30;;138;156127
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T09:32:36;55;30;;138;149514
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T09:35:05;44;29;;113;151340
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T09:37:35;53;31;;133;149254
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T09:40:05;49;32;;124;150402
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T09:42:39;45;31;;115;151389
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T09:45:23;63;34;;160;150080
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T09:47:37;54;31;;136;148505
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T09:50:16;55;36;;141;151241
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T09:52:43;52;34;;131;148963
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T09:55:25;47;34;;118;150587
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T09:57:37;59;35;;147;149441
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T10:00:10;48;34;;124;152476
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T10:02:37;49;34;;122;148709
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T10:05:10;54;37;;139;152789
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T10:07:40;52;35;;131;148773
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T10:10:15;59;39;;151;152041
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T10:12:49;51;37;;129;149047
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T10:15:15;49;40;;124;151675
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T10:20:15;55;40;;140;150335
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T10:22:55;52;44;;130;148520
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T10:27:47;52;51;;132;150019
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T10:30:18;52;48;;130;148678
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T10:32:48;52;44;;129;147865
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T10:35:16;54;39;;140;152978
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T10:37:44;46;36;;118;151157
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T10:42:47;51;38;;130;150464
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T10:47:47;52;36;;129;148088
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T10:50:34;45;37;;116;152360
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T10:52:48;53;39;;134;151178
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T10:55:19;55;37;;140;150560
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T10:57:49;50;40;;128;151507
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T11:00:29;51;37;;127;149252
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T11:02:50;52;40;;132;149920
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T11:05:30;52;40;;132;151538
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T11:08:07;51;39;;126;147190
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T11:10:22;54;41;;139;153143
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T11:13:01;53;41;;134;149496
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T11:15:31;49;41;;124;151792
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T11:17:52;53;40;;132;149328
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T11:20:30;58;42;;149;151619
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T11:22:53;54;44;;137;150183
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T11:25:30;50;40;;126;149086
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T11:27:54;48;42;;123;151655
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T11:30:24;55;40;;139;150339
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T11:33:12;56;41;;140;149639
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T11:35:24;55;43;;139;149793
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T11:37:56;53;41;;135;151807
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T11:40:29;50;39;;125;149267
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T11:42:56;54;44;;138;151457
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T11:45:31;46;43;;117;150424
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T11:47:58;47;40;;119;151157
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T11:50:35;51;44;;128;149957
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T11:53:02;59;43;;151;151025
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T11:55:30;54;42;;135;149966
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T11:58:01;54;44;;137;151182
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T12:00:34;46;41;;115;148438
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T12:03:01;60;44;;154;151582
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T12:08:06;51;44;;128;150299
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T12:10:44;56;44;;141;150936
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T12:13:17;52;43;;133;150823
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T12:15:38;51;46;;130;151828
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T12:18:14;57;47;;145;150699
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T12:20:40;63;48;;161;150982
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T12:28:24;57;48;;143;150146
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T12:30:40;46;45;;118;151193
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T12:41:01;51;48;;128;150261
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T12:45:51;55;60;;138;149109
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T12:50:56;61;64;;153;150195
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T12:53:32;48;62;;122;150172
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T12:55:45;48;60;;122;151234
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T12:58:30;56;62;;142;150420
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T13:00:45;54;59;;137;151113
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T13:05:46;50;53;;127;150225
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T13:08:34;48;51;;123;150861
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T13:10:48;57;49;;144;150324
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T13:13:24;62;51;;154;148749
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-08T13:15:53;50;48;;129;152447
