sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-02-08T00:01:06;102.924;102.505;101.681;95.212;760.121;760.0;759.729;757.626;659.36;1.974
71641;SPS30;60657;50.122;14.468;2023-02-08T00:04:18;102.153;101.645;100.646;94.032;750.704;750.581;750.286;747.991;650.612;1.95
71641;SPS30;60657;50.122;14.468;2023-02-08T00:07:29;99.545;99.158;98.398;92.181;735.924;735.808;735.551;733.56;638.489;1.948
71641;SPS30;60657;50.122;14.468;2023-02-08T00:10:40;105.021;104.329;102.969;95.816;764.938;764.806;764.454;761.712;661.877;1.029
71641;SPS30;60657;50.122;14.468;2023-02-08T00:13:51;95.927;95.418;94.418;88.141;703.667;703.55;703.264;701.037;609.645;1.962
71641;SPS30;60657;50.122;14.468;2023-02-08T00:17:02;93.736;93.298;92.436;86.426;689.975;689.863;689.6;687.557;598.156;1.93
71641;SPS30;60657;50.122;14.468;2023-02-08T00:20:14;93.683;93.434;92.943;87.33;697.198;697.093;696.883;695.267;605.607;1.891
71641;SPS30;60657;50.122;14.468;2023-02-08T00:23:25;96.929;96.317;95.113;88.566;707.06;706.938;706.621;704.149;611.964;1.038
71641;SPS30;60657;50.122;14.468;2023-02-08T00:26:36;97.936;97.49;96.614;90.36;721.389;721.273;721.001;718.895;625.468;1.03
71641;SPS30;60657;50.122;14.468;2023-02-08T00:29:48;103.695;102.909;101.364;94.086;751.128;750.994;750.617;747.677;649.272;1.06
71641;SPS30;60657;50.122;14.468;2023-02-08T00:32:59;107.413;106.767;105.498;98.311;784.86;784.727;784.385;781.72;679.51;1.927
71641;SPS30;60657;50.122;14.468;2023-02-08T00:36:10;107.533;106.857;105.529;98.273;784.553;784.419;784.068;781.334;679.058;1.035
71641;SPS30;60657;50.122;14.468;2023-02-08T00:39:22;105.618;105.307;104.696;98.308;784.839;784.719;784.474;782.587;681.553;1.864
71641;SPS30;60657;50.122;14.468;2023-02-08T00:42:33;107.627;107.173;106.279;99.48;794.196;794.069;793.781;791.545;688.815;1.946
71641;SPS30;60657;50.122;14.468;2023-02-08T00:45:44;104.525;103.896;102.657;95.661;763.703;763.573;763.24;760.643;661.183;1.025
71641;SPS30;60657;50.122;14.468;2023-02-08T00:48:55;107.335;106.785;105.701;98.716;788.095;787.965;787.65;785.199;682.908;1.039
71641;SPS30;60657;50.122;14.468;2023-02-08T00:52:06;107.211;106.642;105.524;98.509;786.441;786.311;785.99;783.501;681.359;1.001
71641;SPS30;60657;50.122;14.468;2023-02-08T00:55:17;103.766;103.219;102.143;95.36;761.305;761.179;760.87;758.469;659.603;1.916
71641;SPS30;60657;50.122;14.468;2023-02-08T00:58:29;103.726;103.14;101.988;95.126;759.437;759.31;758.99;756.501;657.738;1.03
71641;SPS30;60657;50.122;14.468;2023-02-08T01:01:40;105.749;105.424;104.784;98.357;785.228;785.107;784.858;782.936;681.799;1.971
71641;SPS30;60657;50.122;14.468;2023-02-08T01:04:51;109.817;109.257;108.156;101.018;806.473;806.341;806.019;803.521;698.858;1.044
71641;SPS30;60657;50.122;14.468;2023-02-08T01:08:03;112.125;111.332;109.773;102.022;814.486;814.342;813.952;810.9;704.402;1.035
71641;SPS30;60657;50.122;14.468;2023-02-08T01:11:16;111.93;111.437;110.468;103.355;825.134;825.001;824.696;822.326;715.521;1.928
71641;SPS30;60657;50.122;14.468;2023-02-08T01:14:28;112.555;112.139;111.322;104.336;832.964;832.833;832.548;830.346;722.814;1.952
71641;SPS30;60657;50.122;14.468;2023-02-08T01:17:39;114.322;113.727;112.558;105.102;839.079;838.94;838.602;835.975;727.038;1.929
71641;SPS30;60657;50.122;14.468;2023-02-08T01:20:51;117.893;117.447;116.568;109.228;872.022;871.884;871.583;869.25;756.637;1.949
71641;SPS30;60657;50.122;14.468;2023-02-08T01:24:03;120.621;119.827;118.265;110.05;878.577;878.425;878.021;874.871;760.207;1.934
71641;SPS30;60657;50.122;14.468;2023-02-08T01:27:14;117.622;117.014;115.819;108.156;863.457;863.315;862.968;860.273;748.186;1.021
71641;SPS30;60657;50.122;14.468;2023-02-08T01:30:25;121.433;120.408;118.393;109.652;875.398;875.238;874.768;871.088;756.021;1.014
71641;SPS30;60657;50.122;14.468;2023-02-08T01:33:37;121.033;120.519;119.507;111.853;892.977;892.834;892.509;889.987;774.466;1.97
71641;SPS30;60657;50.122;14.468;2023-02-08T01:36:48;116.252;115.658;114.489;106.929;853.661;853.52;853.179;850.531;739.739;1.994
71641;SPS30;60657;50.122;14.468;2023-02-08T01:39:59;114.437;113.959;113.02;105.802;844.668;844.533;844.228;841.863;732.625;1.924
71641;SPS30;60657;50.122;14.468;2023-02-08T01:43:18;117.851;117.243;116.048;108.373;865.19;865.048;864.701;862.004;749.696;1.966
71641;SPS30;60657;50.122;14.468;2023-02-08T01:46:31;116.415;115.794;114.572;106.947;853.809;853.668;853.319;850.608;739.703;1.011
71641;SPS30;60657;50.122;14.468;2023-02-08T01:49:44;116.667;115.844;114.223;106.161;847.528;847.379;846.973;843.8;732.986;1.017
71641;SPS30;60657;50.122;14.468;2023-02-08T01:52:56;113.506;112.968;111.908;104.613;835.177;835.042;834.721;832.229;723.985;1.939
71641;SPS30;60657;50.122;14.468;2023-02-08T01:56:11;109.833;109.219;108.012;100.761;804.417;804.282;803.945;801.325;696.736;1.994
71641;SPS30;60657;50.122;14.468;2023-02-08T01:59:33;114.282;113.827;112.932;105.77;844.412;844.278;843.98;841.669;732.542;1.967
71641;SPS30;60657;50.122;14.468;2023-02-08T02:02:52;112.052;111.575;110.638;103.552;826.706;826.573;826.272;823.937;716.989;1.91
71641;SPS30;60657;50.122;14.468;2023-02-08T02:06:08;115.098;114.415;113.072;105.388;841.361;841.218;840.854;838.017;728.48;1.958
71641;SPS30;60657;50.122;14.468;2023-02-08T02:09:25;112.062;111.437;110.208;102.811;820.785;820.648;820.304;817.633;710.92;1.966
71641;SPS30;60657;50.122;14.468;2023-02-08T02:12:40;108.857;108.335;107.307;100.299;800.732;800.602;800.292;797.889;694.088;1.02
71641;SPS30;60657;50.122;14.468;2023-02-08T02:15:53;111.027;110.354;109.029;101.586;811.007;810.87;810.514;807.744;702.106;1.021
71641;SPS30;60657;50.122;14.468;2023-02-08T02:19:10;105.168;104.626;103.559;96.709;772.075;771.947;771.638;769.23;669.009;1.977
71641;SPS30;60657;50.122;14.468;2023-02-08T02:23:11;104.613;103.827;102.282;94.955;758.065;757.93;757.553;754.602;655.314;1.025
71641;SPS30;60657;50.122;14.468;2023-02-08T02:26:55;102.356;101.79;100.677;93.931;749.894;749.769;749.457;747.029;649.55;1.015
71641;SPS30;60657;50.122;14.468;2023-02-08T02:30:31;104.531;104.136;103.359;96.852;773.217;773.095;772.828;770.761;670.91;1.937
71641;SPS30;60657;50.122;14.468;2023-02-08T02:33:57;104.636;103.953;102.609;95.493;762.367;762.235;761.886;759.166;659.688;1.015
71641;SPS30;60657;50.122;14.468;2023-02-08T02:37:28;109.167;108.342;106.719;99.062;790.852;790.711;790.315;787.224;683.623;1.056
71641;SPS30;60657;50.122;14.468;2023-02-08T02:40:50;111.675;110.686;108.74;100.603;803.156;803.007;802.561;799.07;693.328;1.107
71641;SPS30;60657;50.122;14.468;2023-02-08T02:44:17;107.804;107.292;106.285;99.356;793.208;793.079;792.774;790.407;687.601;1.886
71641;SPS30;60657;50.122;14.468;2023-02-08T02:47:40;108.303;107.652;106.374;99.129;791.39;791.256;790.911;788.225;685.167;1.048
71641;SPS30;60657;50.122;14.468;2023-02-08T02:51:02;108.634;107.915;106.5;99.093;791.105;790.968;790.603;787.758;684.495;1.018
71641;SPS30;60657;50.122;14.468;2023-02-08T02:54:22;108.722;108.075;106.802;99.54;794.672;794.538;794.193;791.509;688.044;1.997
71641;SPS30;60657;50.122;14.468;2023-02-08T02:57:38;108.732;108.236;107.261;100.316;800.869;800.74;800.438;798.097;694.372;1.003
71641;SPS30;60657;50.122;14.468;2023-02-08T03:00:54;114.139;113.51;112.273;104.755;836.308;836.169;835.821;833.118;724.414;1.008
71641;SPS30;60657;50.122;14.468;2023-02-08T03:04:12;116.032;115.287;113.822;105.959;845.916;845.77;845.387;842.4;732.067;1.047
71641;SPS30;60657;50.122;14.468;2023-02-08T03:07:41;118.134;117.447;116.097;108.242;864.141;863.996;863.626;860.748;748.298;1.022
71641;SPS30;60657;50.122;14.468;2023-02-08T03:11:13;117.019;116.353;115.042;107.289;856.533;856.389;856.026;853.206;741.794;1.991
71641;SPS30;60657;50.122;14.468;2023-02-08T03:14:33;112.17;111.45;110.034;102.433;817.766;817.625;817.255;814.368;707.707;1.058
71641;SPS30;60657;50.122;14.468;2023-02-08T03:18:01;117.174;116.522;115.239;107.507;858.277;858.134;857.775;854.985;743.401;1.002
71641;SPS30;60657;50.122;14.468;2023-02-08T03:21:19;118.204;117.333;115.619;107.373;857.204;857.053;856.63;853.333;741.119;1.003
71641;SPS30;60657;50.122;14.468;2023-02-08T03:24:48;119.704;118.934;117.419;109.302;872.608;872.458;872.063;868.977;755.155;1.039
71641;SPS30;60657;50.122;14.468;2023-02-08T03:28:08;118.818;118.149;116.833;108.976;870.006;869.86;869.495;866.647;753.511;1.009
71641;SPS30;60657;50.122;14.468;2023-02-08T03:31:31;117.188;116.485;115.102;107.264;856.333;856.188;855.815;852.909;741.396;1.054
71641;SPS30;60657;50.122;14.468;2023-02-08T03:34:49;115.898;115.256;113.993;106.352;849.058;848.917;848.563;845.81;735.436;1.968
71641;SPS30;60657;50.122;14.468;2023-02-08T03:38:07;116.864;116.248;115.035;107.395;857.381;857.239;856.891;854.185;742.841;1.022
71641;SPS30;60657;50.122;14.468;2023-02-08T03:41:27;112.091;111.395;110.026;102.479;818.139;817.999;817.636;814.804;708.18;1.035
71641;SPS30;60657;50.122;14.468;2023-02-08T03:44:44;114.894;114.167;112.736;104.971;838.034;837.89;837.514;834.579;725.311;1.011
71641;SPS30;60657;50.122;14.468;2023-02-08T03:48:04;117.651;116.974;115.644;107.837;860.908;860.763;860.397;857.547;745.545;1.031
71641;SPS30;60657;50.122;14.468;2023-02-08T03:51:20;113.781;112.983;111.413;103.56;826.768;826.623;826.228;823.146;715.065;1.024
71641;SPS30;60657;50.122;14.468;2023-02-08T03:54:40;114.12;113.523;112.348;104.897;837.444;837.305;836.967;834.335;725.597;1.04
71641;SPS30;60657;50.122;14.468;2023-02-08T03:57:58;112.19;111.656;110.606;103.392;825.428;825.294;824.976;822.51;715.524;1.979
71641;SPS30;60657;50.122;14.468;2023-02-08T04:01:18;114.263;113.369;111.611;103.532;826.541;826.392;825.969;822.665;714.277;1.087
71641;SPS30;60657;50.122;14.468;2023-02-08T04:04:40;108.916;108.3;107.087;99.878;797.375;797.241;796.905;794.288;690.585;1.03
71641;SPS30;60657;50.122;14.468;2023-02-08T04:07:54;110.623;109.839;108.297;100.645;803.496;803.355;802.969;799.953;694.885;1.02
71641;SPS30;60657;50.122;14.468;2023-02-08T04:11:05;114.35;113.75;112.569;105.1;839.064;838.925;838.585;835.945;726.991;1.966
71641;SPS30;60657;50.122;14.468;2023-02-08T04:14:24;115.155;114.662;113.693;106.406;849.487;849.351;849.041;846.635;736.73;1.97
71641;SPS30;60657;50.122;14.468;2023-02-08T04:17:36;114.789;114.221;113.103;105.676;843.663;843.525;843.194;840.62;731.191;1.049
71641;SPS30;60657;50.122;14.468;2023-02-08T04:20:47;119.632;118.776;117.091;108.798;868.58;868.427;868.007;864.727;751.116;1.028
71641;SPS30;60657;50.122;14.468;2023-02-08T04:23:58;122.03;121.32;119.924;111.808;892.616;892.466;892.084;889.109;772.951;1.955
71641;SPS30;60657;50.122;14.468;2023-02-08T04:27:09;125.312;124.69;123.466;115.355;920.929;920.778;920.416;917.602;798.145;1.045
71641;SPS30;60657;50.122;14.468;2023-02-08T04:30:20;125.575;124.655;122.845;114.097;910.885;910.723;910.276;906.786;787.566;1.035
71641;SPS30;60657;50.122;14.468;2023-02-08T04:33:32;124.444;123.597;121.931;113.397;905.299;905.142;904.717;901.405;783.152;1.002
71641;SPS30;60657;50.122;14.468;2023-02-08T04:36:43;125.315;124.278;122.238;113.259;904.193;904.028;903.548;899.796;781.018;1.04
71641;SPS30;60657;50.122;14.468;2023-02-08T04:39:54;120.731;119.951;118.417;110.225;879.972;879.82;879.42;876.301;761.508;1.046
71641;SPS30;60657;50.122;14.468;2023-02-08T04:43:05;130.914;130.227;128.875;120.324;960.598;960.44;960.051;957.027;832.292;1.955
71641;SPS30;60657;50.122;14.468;2023-02-08T04:46:17;154.453;153.461;151.509;141.041;1125.995;1125.801;1125.291;1121.314;974.447;1.881
71641;SPS30;60657;50.122;14.468;2023-02-08T04:49:30;165.556;164.581;162.664;151.629;1210.52;1210.315;1209.793;1205.731;1048.161;1.018
71641;SPS30;60657;50.122;14.468;2023-02-08T04:52:41;185.344;184.138;181.765;169.171;1350.563;1350.33;1349.713;1344.905;1168.69;1.016
71641;SPS30;60657;50.122;14.468;2023-02-08T04:55:53;186.745;185.818;183.994;171.907;1372.416;1372.191;1371.651;1367.459;1189.439;1.981
71641;SPS30;60657;50.122;14.468;2023-02-08T04:59:04;174.641;173.716;171.897;160.473;1281.132;1280.92;1280.399;1276.348;1109.961;1.856
71641;SPS30;60657;50.122;14.468;2023-02-08T05:02:15;166.367;165.643;164.217;153.662;1226.752;1226.555;1226.103;1222.598;1063.837;1.981
71641;SPS30;60657;50.122;14.468;2023-02-08T05:05:27;145.96;145.087;143.368;133.61;1066.666;1066.485;1066.021;1062.408;923.512;1.009
71641;SPS30;60657;50.122;14.468;2023-02-08T05:08:38;144.519;143.565;141.688;131.839;1052.532;1052.35;1051.866;1048.086;910.708;1.067
71641;SPS30;60657;50.122;14.468;2023-02-08T05:11:49;131.089;130.288;128.713;119.915;957.334;957.171;956.75;953.467;828.749;1.01
71641;SPS30;60657;50.122;14.468;2023-02-08T05:15:11;131.375;130.493;128.757;119.773;956.203;956.037;955.593;952.123;827.264;1.99
71641;SPS30;60657;50.122;14.468;2023-02-08T05:18:22;128.682;127.944;126.492;117.956;941.696;941.537;941.137;938.024;815.517;1.001
71641;SPS30;60657;50.122;14.468;2023-02-08T05:21:34;128.747;128.211;127.155;119.037;950.326;950.175;949.832;947.173;824.273;1.023
71641;SPS30;60657;50.122;14.468;2023-02-08T05:24:45;123.859;123.323;122.27;114.42;913.467;913.32;912.985;910.384;792.181;1.917
71641;SPS30;60657;50.122;14.468;2023-02-08T05:27:57;122.083;121.696;120.934;113.489;906.036;905.897;905.606;903.36;786.621;1.94
71641;SPS30;60657;50.122;14.468;2023-02-08T05:31:10;121.772;121.01;119.51;111.299;888.546;888.394;887.997;884.907;769.083;1.024
71641;SPS30;60657;50.122;14.468;2023-02-08T05:34:22;124.016;123.199;121.59;113.14;903.248;903.092;902.677;899.435;781.545;1.048
71641;SPS30;60657;50.122;14.468;2023-02-08T05:37:34;123.343;122.338;120.362;111.557;890.606;890.444;889.977;886.319;769.384;1.025
71641;SPS30;60657;50.122;14.468;2023-02-08T05:40:45;116.862;116.036;114.411;106.332;848.896;848.747;848.339;845.159;734.161;1.997
71641;SPS30;60657;50.122;14.468;2023-02-08T05:43:57;115.031;113.921;111.739;103.168;823.629;823.472;822.987;819.186;710.415;1.049
71641;SPS30;60657;50.122;14.468;2023-02-08T05:47:08;110.129;109.541;108.385;101.171;807.693;807.559;807.229;804.663;699.747;1.949
71641;SPS30;60657;50.122;14.468;2023-02-08T05:50:19;117.951;116.879;114.769;106.116;847.166;847.008;846.529;842.779;731.139;1.027
71641;SPS30;60657;50.122;14.468;2023-02-08T05:53:31;109.533;108.871;107.569;100.232;800.2;800.064;799.714;796.988;692.767;1.056
71641;SPS30;60657;50.122;14.468;2023-02-08T05:56:42;111.902;111.387;110.373;103.214;824.007;823.874;823.562;821.141;714.4;1.998
71641;SPS30;60657;50.122;14.468;2023-02-08T05:59:54;107.758;106.871;105.125;97.413;777.688;777.547;777.135;773.919;671.775;1.082
71641;SPS30;60657;50.122;14.468;2023-02-08T06:03:05;107.64;107.048;105.884;98.797;788.743;788.612;788.285;785.738;683.222;1.987
71641;SPS30;60657;50.122;14.468;2023-02-08T06:06:17;106.433;105.801;104.558;97.452;778.005;777.874;777.537;774.913;673.623;1.091
71641;SPS30;60657;50.122;14.468;2023-02-08T06:09:28;110.005;108.934;106.826;98.607;787.219;787.069;786.602;782.944;678.942;1.046
71641;SPS30;60657;50.122;14.468;2023-02-08T06:12:39;100.437;99.882;98.789;92.171;735.839;735.716;735.41;733.027;637.376;1.012
71641;SPS30;60657;50.122;14.468;2023-02-08T06:15:51;96.891;96.23;94.931;88.284;704.807;704.684;704.354;701.772;609.703;1.032
71641;SPS30;60657;50.122;14.468;2023-02-08T06:19:02;97.479;96.956;95.927;89.537;714.813;714.694;714.401;712.125;619.265;1.936
71641;SPS30;60657;50.122;14.468;2023-02-08T06:22:14;97.916;97.404;96.397;90.005;718.555;718.436;718.145;715.889;622.59;1.039
71641;SPS30;60657;50.122;14.468;2023-02-08T06:25:25;97.933;97.328;96.136;89.547;714.894;714.772;714.456;711.986;618.825;1.007
71641;SPS30;60657;50.122;14.468;2023-02-08T06:28:38;99.867;99.04;97.414;90.257;720.564;720.432;720.05;717.059;622.401;1.016
71641;SPS30;60657;50.122;14.468;2023-02-08T06:31:50;97.632;97.09;96.023;89.582;715.177;715.058;714.759;712.437;619.461;1.031
71641;SPS30;60657;50.122;14.468;2023-02-08T06:35:01;95.757;95.087;93.769;87.164;695.865;695.743;695.411;692.821;601.858;1.012
71641;SPS30;60657;50.122;14.468;2023-02-08T06:38:13;97.653;96.842;95.246;88.242;704.475;704.347;703.972;701.041;608.487;1.078
71641;SPS30;60657;50.122;14.468;2023-02-08T06:41:24;95.678;94.903;93.379;86.559;691.038;690.913;690.552;687.725;597.011;1.036
71641;SPS30;60657;50.122;14.468;2023-02-08T06:44:36;92.198;91.645;90.557;84.39;673.724;673.61;673.317;671.031;583.297;1.004
71641;SPS30;60657;50.122;14.468;2023-02-08T06:47:47;92.662;91.89;90.372;83.723;668.393;668.27;667.914;665.129;577.308;1.992
71641;SPS30;60657;50.122;14.468;2023-02-08T06:50:59;88.147;87.61;86.551;80.636;643.756;643.646;643.363;641.157;557.293;1.022
71641;SPS30;60657;50.122;14.468;2023-02-08T06:54:11;85.571;85.127;84.254;78.676;628.103;627.999;627.746;625.782;544.24;1.98
71641;SPS30;60657;50.122;14.468;2023-02-08T06:57:22;86.695;85.969;84.539;78.308;625.164;625.049;624.715;622.098;539.94;1.042
71641;SPS30;60657;50.122;14.468;2023-02-08T07:00:34;80.373;79.76;78.556;72.908;582.054;581.95;581.657;579.37;503.103;1.952
71641;SPS30;60657;50.122;14.468;2023-02-08T07:03:45;79.266;78.742;77.712;72.31;577.279;577.179;576.913;574.839;499.491;1.068
71641;SPS30;60657;50.122;14.468;2023-02-08T07:06:56;80.073;79.62;78.728;73.429;586.22;586.122;585.875;583.951;507.711;1.028
71641;SPS30;60657;50.122;14.468;2023-02-08T07:10:08;80.505;79.945;78.845;73.301;585.194;585.092;584.814;582.646;506.165;1.034
71641;SPS30;60657;50.122;14.468;2023-02-08T07:13:19;81.423;80.938;79.985;74.546;595.136;595.035;594.777;592.767;515.281;1.069
71641;SPS30;60657;50.122;14.468;2023-02-08T07:16:31;81.272;80.727;79.654;74.097;591.546;591.443;591.168;589.022;511.781;1.858
71641;SPS30;60657;50.122;14.468;2023-02-08T07:19:42;80.606;80.033;78.907;73.33;585.425;585.322;585.04;582.841;506.284;1.008
71641;SPS30;60657;50.122;14.468;2023-02-08T07:22:54;76.58;76.185;75.41;70.423;562.221;562.129;561.903;560.152;487.174;1.036
71641;SPS30;60657;50.122;14.468;2023-02-08T07:26:07;76.015;75.264;73.786;68.083;543.534;543.43;543.104;540.551;468.702;1.023
71641;SPS30;60657;50.122;14.468;2023-02-08T07:29:19;73.488;72.81;71.475;66.063;527.411;527.312;527.011;524.652;455.112;1.066
71641;SPS30;60657;50.122;14.468;2023-02-08T07:32:30;81.23;80.41;78.797;72.667;580.131;580.019;579.666;576.9;500.15;1.077
71641;SPS30;60657;50.122;14.468;2023-02-08T07:35:42;78.964;78.558;77.76;72.62;579.758;579.663;579.431;577.627;502.375;1.011
71641;SPS30;60657;50.122;14.468;2023-02-08T07:38:53;76.701;76.174;75.137;69.867;557.781;557.684;557.421;555.368;482.491;1.064
71641;SPS30;60657;50.122;14.468;2023-02-08T07:42:04;81.771;81.089;79.747;73.876;589.784;589.676;589.362;586.901;509.404;1.02
71641;SPS30;60657;50.122;14.468;2023-02-08T07:45:16;79.06;78.454;77.261;71.697;572.389;572.287;571.998;569.739;494.725;1.028
71641;SPS30;60657;50.122;14.468;2023-02-08T07:48:27;75.946;75.577;74.851;69.952;558.455;558.364;558.147;556.46;484.049;1.042
71641;SPS30;60657;50.122;14.468;2023-02-08T07:51:39;69.237;68.872;68.154;63.628;507.968;507.884;507.678;506.075;440.108;1.915
71641;SPS30;60657;50.122;14.468;2023-02-08T07:54:52;63.878;63.471;62.671;58.348;465.821;465.741;465.531;463.894;403.148;1.997
71641;SPS30;60657;50.122;14.468;2023-02-08T07:58:03;65.641;65.135;64.139;59.513;475.119;475.034;474.793;472.911;410.633;1.963
71641;SPS30;60657;50.122;14.468;2023-02-08T08:01:15;62.117;61.795;61.163;57.115;455.975;455.9;455.717;454.293;395.1;1.998
71641;SPS30;60657;50.122;14.468;2023-02-08T08:04:27;63.505;63.172;62.518;58.371;466.003;465.926;465.737;464.272;403.763;1.98
71641;SPS30;60657;50.122;14.468;2023-02-08T08:07:38;64.31;63.902;63.099;58.751;469.037;468.956;468.745;467.101;405.941;1.004
71641;SPS30;60657;50.122;14.468;2023-02-08T08:10:50;63.376;63.043;62.389;58.25;465.034;464.957;464.769;463.305;402.92;1.012
71641;SPS30;60657;50.122;14.468;2023-02-08T08:14:01;60.098;59.737;59.028;55.008;439.151;439.077;438.885;437.395;380.208;1.004
71641;SPS30;60657;50.122;14.468;2023-02-08T08:17:12;57.481;57.156;56.517;52.713;420.835;420.764;420.587;419.207;364.477;1.017
71641;SPS30;60657;50.122;14.468;2023-02-08T08:20:24;59.742;59.384;58.68;54.684;436.57;436.496;436.305;434.825;377.975;1.954
71641;SPS30;60657;50.122;14.468;2023-02-08T08:23:35;51.744;51.39;50.693;47.14;376.342;376.276;376.099;374.717;325.551;1.981
71641;SPS30;60657;50.122;14.468;2023-02-08T08:26:47;44.786;44.675;44.456;41.789;333.623;333.573;333.475;332.721;289.844;1.902
71641;SPS30;60657;50.122;14.468;2023-02-08T08:29:58;45.764;45.534;45.082;42.114;336.213;336.158;336.025;334.991;291.37;1.994
71641;SPS30;60657;50.122;14.468;2023-02-08T08:33:10;45.36;45.2;44.886;42.086;335.993;335.941;335.828;334.957;291.609;1.882
71641;SPS30;60657;50.122;14.468;2023-02-08T08:36:22;48.658;48.397;47.883;44.692;356.796;356.736;356.59;355.453;309.1;1.038
71641;SPS30;60657;50.122;14.468;2023-02-08T08:39:33;51.563;51.378;51.013;47.823;381.792;381.732;381.603;380.605;331.335;1.897
71641;SPS30;60657;50.122;14.468;2023-02-08T08:42:44;51.645;51.476;51.145;47.987;383.103;383.044;382.919;381.959;332.583;1.849
71641;SPS30;60657;50.122;14.468;2023-02-08T08:45:56;44.476;44.199;43.656;40.661;324.617;324.561;324.417;323.293;280.987;1.054
71641;SPS30;60657;50.122;14.468;2023-02-08T08:49:07;42.67;42.44;41.989;39.191;312.877;312.825;312.697;311.699;271.052;1.965
71641;SPS30;60657;50.122;14.468;2023-02-08T08:52:18;46.601;46.342;45.832;42.757;341.347;341.29;341.147;340.038;295.66;1.912
71641;SPS30;60657;50.122;14.468;2023-02-08T08:55:30;45.463;45.214;44.723;41.732;333.164;333.108;332.97;331.897;288.596;1.921
71641;SPS30;60657;50.122;14.468;2023-02-08T08:58:41;42.701;42.454;41.969;39.132;312.411;312.358;312.225;311.188;270.539;1.995
71641;SPS30;60657;50.122;14.468;2023-02-08T09:01:53;44.305;44.078;43.632;40.75;325.326;325.272;325.142;324.132;281.909;1.897
71641;SPS30;60657;50.122;14.468;2023-02-08T09:05:05;42.621;42.413;42.003;39.25;313.352;313.301;313.179;312.229;271.594;1.014
71641;SPS30;60657;50.122;14.468;2023-02-08T09:08:17;39.529;39.359;39.025;36.522;291.572;291.526;291.419;290.591;252.866;1.921
71641;SPS30;60657;50.122;14.468;2023-02-08T09:11:28;43.205;43.046;42.734;40.055;319.777;319.726;319.617;318.774;277.496;1.982
71641;SPS30;60657;50.122;14.468;2023-02-08T09:14:40;41.842;41.663;41.311;38.663;308.667;308.617;308.505;307.63;267.696;1.943
71641;SPS30;60657;50.122;14.468;2023-02-08T09:17:51;40.458;40.253;39.851;37.224;297.18;297.131;297.013;296.097;257.535;1.966
71641;SPS30;60657;50.122;14.468;2023-02-08T09:21:05;40.733;40.458;39.918;37.13;296.422;296.371;296.233;295.154;256.443;1.037
71641;SPS30;60657;50.122;14.468;2023-02-08T09:24:17;38.489;38.299;37.924;35.434;282.888;282.842;282.731;281.868;245.176;1.942
71641;SPS30;60657;50.122;14.468;2023-02-08T09:27:29;42.234;42.002;41.547;38.768;309.501;309.449;309.321;308.323;268.099;1.962
71641;SPS30;60657;50.122;14.468;2023-02-08T09:30:40;40.573;40.375;39.986;37.368;298.325;298.276;298.16;297.257;258.574;1.951
71641;SPS30;60657;50.122;14.468;2023-02-08T09:33:53;42.903;42.738;42.414;39.737;317.239;317.189;317.078;316.224;275.246;1.966
71641;SPS30;60657;50.122;14.468;2023-02-08T09:37:06;41.606;41.461;41.176;38.612;308.257;308.209;308.106;307.312;267.548;1.901
71641;SPS30;60657;50.122;14.468;2023-02-08T09:40:22;42.882;42.623;42.115;39.244;313.299;313.246;313.109;312.043;271.24;1.973
71641;SPS30;60657;50.122;14.468;2023-02-08T09:43:40;44.082;43.834;43.345;40.43;322.773;322.718;322.583;321.526;279.553;1.946
71641;SPS30;60657;50.122;14.468;2023-02-08T09:47:02;39.987;39.849;39.58;37.12;296.346;296.3;296.202;295.443;257.224;1.955
71641;SPS30;60657;50.122;14.468;2023-02-08T09:50:34;38.028;37.873;37.566;35.174;280.81;280.765;280.664;279.885;243.579;1.0
71641;SPS30;60657;50.122;14.468;2023-02-08T09:53:54;37.616;37.411;37.009;34.537;275.726;275.68;275.566;274.681;238.852;1.96
71641;SPS30;60657;50.122;14.468;2023-02-08T09:57:13;37.614;37.443;37.105;34.701;277.036;276.991;276.886;276.076;240.194;1.908
71641;SPS30;60657;50.122;14.468;2023-02-08T10:00:34;39.408;39.211;38.824;36.27;289.562;289.515;289.401;288.513;250.949;1.996
71641;SPS30;60657;50.122;14.468;2023-02-08T10:03:48;37.614;37.421;37.041;34.594;276.178;276.133;276.022;275.164;239.318;1.016
71641;SPS30;60657;50.122;14.468;2023-02-08T10:07:03;38.363;38.148;37.726;35.192;280.95;280.903;280.785;279.869;243.338;1.944
71641;SPS30;60657;50.122;14.468;2023-02-08T10:10:33;37.274;37.154;36.918;34.641;276.56;276.517;276.428;275.738;240.099;1.913
71641;SPS30;60657;50.122;14.468;2023-02-08T10:14:03;41.897;41.633;41.113;38.283;305.631;305.579;305.442;304.374;264.527;1.998
71641;SPS30;60657;50.122;14.468;2023-02-08T10:17:36;37.819;37.688;37.429;35.099;280.216;280.172;280.079;279.357;243.212;1.887
71641;SPS30;60657;50.122;14.468;2023-02-08T10:21:10;44.167;43.999;43.67;40.919;326.679;326.627;326.514;325.64;283.452;1.854
71641;SPS30;60657;50.122;14.468;2023-02-08T10:24:42;46.528;46.292;45.827;42.805;341.733;341.677;341.541;340.485;296.139;1.983
