sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20289;BMP180;10303;51.960;8.372;2023-02-08T00:00:37;102788.00;;;2.30
20289;BMP180;10303;51.960;8.372;2023-02-08T00:03:03;102787.00;;;2.30
20289;BMP180;10303;51.960;8.372;2023-02-08T00:05:29;102794.00;;;2.30
20289;BMP180;10303;51.960;8.372;2023-02-08T00:07:55;102802.00;;;2.30
20289;BMP180;10303;51.960;8.372;2023-02-08T00:10:21;102790.00;;;2.30
20289;BMP180;10303;51.960;8.372;2023-02-08T00:12:47;102793.00;;;2.30
20289;BMP180;10303;51.960;8.372;2023-02-08T00:15:13;102788.00;;;2.40
20289;BMP180;10303;51.960;8.372;2023-02-08T00:17:38;102784.00;;;2.30
20289;BMP180;10303;51.960;8.372;2023-02-08T00:20:05;102788.00;;;2.40
20289;BMP180;10303;51.960;8.372;2023-02-08T00:22:32;102787.00;;;2.40
20289;BMP180;10303;51.960;8.372;2023-02-08T00:24:58;102788.00;;;2.40
20289;BMP180;10303;51.960;8.372;2023-02-08T00:27:24;102783.00;;;2.40
20289;BMP180;10303;51.960;8.372;2023-02-08T00:29:49;102783.00;;;2.30
20289;BMP180;10303;51.960;8.372;2023-02-08T00:32:15;102781.00;;;2.30
20289;BMP180;10303;51.960;8.372;2023-02-08T00:34:41;102785.00;;;2.30
20289;BMP180;10303;51.960;8.372;2023-02-08T00:37:08;102780.00;;;2.30
20289;BMP180;10303;51.960;8.372;2023-02-08T00:39:34;102770.00;;;2.30
20289;BMP180;10303;51.960;8.372;2023-02-08T00:42:00;102761.00;;;2.30
20289;BMP180;10303;51.960;8.372;2023-02-08T00:44:26;102762.00;;;2.30
20289;BMP180;10303;51.960;8.372;2023-02-08T00:46:51;102768.00;;;2.20
20289;BMP180;10303;51.960;8.372;2023-02-08T00:49:18;102766.00;;;2.20
20289;BMP180;10303;51.960;8.372;2023-02-08T00:51:44;102759.00;;;2.20
20289;BMP180;10303;51.960;8.372;2023-02-08T00:54:17;102762.00;;;2.10
20289;BMP180;10303;51.960;8.372;2023-02-08T00:56:43;102757.00;;;2.10
20289;BMP180;10303;51.960;8.372;2023-02-08T00:59:10;102755.00;;;2.10
20289;BMP180;10303;51.960;8.372;2023-02-08T01:01:36;102756.00;;;2.10
20289;BMP180;10303;51.960;8.372;2023-02-08T01:04:03;102742.00;;;2.10
20289;BMP180;10303;51.960;8.372;2023-02-08T01:06:30;102754.00;;;2.10
20289;BMP180;10303;51.960;8.372;2023-02-08T01:08:56;102751.00;;;2.10
20289;BMP180;10303;51.960;8.372;2023-02-08T01:11:24;102753.00;;;2.10
20289;BMP180;10303;51.960;8.372;2023-02-08T01:13:55;102754.00;;;2.00
20289;BMP180;10303;51.960;8.372;2023-02-08T01:16:31;102749.00;;;2.00
20289;BMP180;10303;51.960;8.372;2023-02-08T01:19:01;102752.00;;;2.00
20289;BMP180;10303;51.960;8.372;2023-02-08T01:21:34;102744.00;;;2.00
20289;BMP180;10303;51.960;8.372;2023-02-08T01:24:01;102748.00;;;2.00
20289;BMP180;10303;51.960;8.372;2023-02-08T01:26:29;102747.00;;;2.00
20289;BMP180;10303;51.960;8.372;2023-02-08T01:28:56;102743.00;;;2.00
20289;BMP180;10303;51.960;8.372;2023-02-08T01:31:32;102746.00;;;2.00
20289;BMP180;10303;51.960;8.372;2023-02-08T01:33:59;102741.00;;;2.00
20289;BMP180;10303;51.960;8.372;2023-02-08T01:36:28;102742.00;;;2.00
20289;BMP180;10303;51.960;8.372;2023-02-08T01:38:54;102740.00;;;2.00
20289;BMP180;10303;51.960;8.372;2023-02-08T01:41:24;102736.00;;;1.90
20289;BMP180;10303;51.960;8.372;2023-02-08T01:46:29;102743.00;;;1.90
20289;BMP180;10303;51.960;8.372;2023-02-08T01:49:03;102739.00;;;1.90
20289;BMP180;10303;51.960;8.372;2023-02-08T01:51:35;102721.00;;;1.90
20289;BMP180;10303;51.960;8.372;2023-02-08T01:54:06;102736.00;;;1.90
20289;BMP180;10303;51.960;8.372;2023-02-08T01:56:38;102731.00;;;1.90
20289;BMP180;10303;51.960;8.372;2023-02-08T01:59:13;102734.00;;;1.80
20289;BMP180;10303;51.960;8.372;2023-02-08T02:01:42;102741.00;;;1.80
20289;BMP180;10303;51.960;8.372;2023-02-08T02:04:10;102735.00;;;1.80
20289;BMP180;10303;51.960;8.372;2023-02-08T02:06:42;102739.00;;;1.80
20289;BMP180;10303;51.960;8.372;2023-02-08T02:12:17;102742.00;;;1.80
20289;BMP180;10303;51.960;8.372;2023-02-08T02:14:43;102738.00;;;1.70
20289;BMP180;10303;51.960;8.372;2023-02-08T02:17:17;102740.00;;;1.70
20289;BMP180;10303;51.960;8.372;2023-02-08T02:23:26;102732.00;;;1.70
20289;BMP180;10303;51.960;8.372;2023-02-08T02:26:18;102726.00;;;1.70
20289;BMP180;10303;51.960;8.372;2023-02-08T02:32:27;102738.00;;;1.60
20289;BMP180;10303;51.960;8.372;2023-02-08T02:38:15;102738.00;;;1.50
20289;BMP180;10303;51.960;8.372;2023-02-08T02:41:23;102725.00;;;1.50
20289;BMP180;10303;51.960;8.372;2023-02-08T02:44:22;102728.00;;;1.40
20289;BMP180;10303;51.960;8.372;2023-02-08T02:47:25;102717.00;;;1.40
20289;BMP180;10303;51.960;8.372;2023-02-08T02:50:01;102720.00;;;1.40
20289;BMP180;10303;51.960;8.372;2023-02-08T02:52:42;102726.00;;;1.40
20289;BMP180;10303;51.960;8.372;2023-02-08T02:55:15;102726.00;;;1.40
20289;BMP180;10303;51.960;8.372;2023-02-08T02:57:45;102726.00;;;1.40
20289;BMP180;10303;51.960;8.372;2023-02-08T03:00:22;102722.00;;;1.40
20289;BMP180;10303;51.960;8.372;2023-02-08T03:02:49;102724.00;;;1.40
20289;BMP180;10303;51.960;8.372;2023-02-08T03:05:15;102725.00;;;1.40
20289;BMP180;10303;51.960;8.372;2023-02-08T03:11:17;102726.00;;;1.30
20289;BMP180;10303;51.960;8.372;2023-02-08T03:19:20;102725.00;;;1.30
20289;BMP180;10303;51.960;8.372;2023-02-08T03:21:59;102716.00;;;1.30
20289;BMP180;10303;51.960;8.372;2023-02-08T03:25:03;102718.00;;;1.30
20289;BMP180;10303;51.960;8.372;2023-02-08T03:27:36;102720.00;;;1.20
20289;BMP180;10303;51.960;8.372;2023-02-08T03:33:16;102715.00;;;1.20
20289;BMP180;10303;51.960;8.372;2023-02-08T03:35:55;102722.00;;;1.20
20289;BMP180;10303;51.960;8.372;2023-02-08T03:38:42;102726.00;;;1.20
20289;BMP180;10303;51.960;8.372;2023-02-08T03:41:14;102732.00;;;1.20
20289;BMP180;10303;51.960;8.372;2023-02-08T03:43:49;102726.00;;;1.20
20289;BMP180;10303;51.960;8.372;2023-02-08T03:46:23;102723.00;;;1.10
20289;BMP180;10303;51.960;8.372;2023-02-08T03:49:14;102726.00;;;1.10
20289;BMP180;10303;51.960;8.372;2023-02-08T03:51:44;102712.00;;;1.10
20289;BMP180;10303;51.960;8.372;2023-02-08T03:54:18;102708.00;;;1.10
20289;BMP180;10303;51.960;8.372;2023-02-08T03:57:21;102717.00;;;1.10
20289;BMP180;10303;51.960;8.372;2023-02-08T04:00:03;102715.00;;;1.00
20289;BMP180;10303;51.960;8.372;2023-02-08T04:03:00;102715.00;;;1.00
20289;BMP180;10303;51.960;8.372;2023-02-08T04:05:28;102719.00;;;1.00
20289;BMP180;10303;51.960;8.372;2023-02-08T04:07:54;102711.00;;;1.00
20289;BMP180;10303;51.960;8.372;2023-02-08T04:10:20;102716.00;;;1.00
20289;BMP180;10303;51.960;8.372;2023-02-08T04:12:47;102714.00;;;1.00
20289;BMP180;10303;51.960;8.372;2023-02-08T04:15:15;102726.00;;;1.00
20289;BMP180;10303;51.960;8.372;2023-02-08T04:17:41;102711.00;;;0.90
20289;BMP180;10303;51.960;8.372;2023-02-08T04:20:08;102702.00;;;1.00
20289;BMP180;10303;51.960;8.372;2023-02-08T04:22:34;102710.00;;;0.90
20289;BMP180;10303;51.960;8.372;2023-02-08T04:25:00;102728.00;;;0.90
20289;BMP180;10303;51.960;8.372;2023-02-08T04:27:26;102722.00;;;0.90
20289;BMP180;10303;51.960;8.372;2023-02-08T04:29:52;102722.00;;;0.90
20289;BMP180;10303;51.960;8.372;2023-02-08T04:32:18;102721.00;;;0.90
20289;BMP180;10303;51.960;8.372;2023-02-08T04:34:43;102716.00;;;0.90
20289;BMP180;10303;51.960;8.372;2023-02-08T04:37:10;102711.00;;;0.90
20289;BMP180;10303;51.960;8.372;2023-02-08T04:39:37;102717.00;;;0.90
20289;BMP180;10303;51.960;8.372;2023-02-08T04:42:03;102718.00;;;0.90
20289;BMP180;10303;51.960;8.372;2023-02-08T04:44:29;102724.00;;;0.90
20289;BMP180;10303;51.960;8.372;2023-02-08T04:46:58;102719.00;;;0.90
20289;BMP180;10303;51.960;8.372;2023-02-08T04:49:24;102715.00;;;0.90
20289;BMP180;10303;51.960;8.372;2023-02-08T04:51:50;102710.00;;;0.90
20289;BMP180;10303;51.960;8.372;2023-02-08T04:54:16;102712.00;;;0.90
20289;BMP180;10303;51.960;8.372;2023-02-08T04:56:42;102720.00;;;0.80
20289;BMP180;10303;51.960;8.372;2023-02-08T04:59:08;102720.00;;;0.80
20289;BMP180;10303;51.960;8.372;2023-02-08T05:01:34;102722.00;;;0.80
20289;BMP180;10303;51.960;8.372;2023-02-08T05:04:00;102713.00;;;0.80
20289;BMP180;10303;51.960;8.372;2023-02-08T05:06:26;102716.00;;;0.70
20289;BMP180;10303;51.960;8.372;2023-02-08T05:08:52;102722.00;;;0.70
20289;BMP180;10303;51.960;8.372;2023-02-08T05:11:23;102716.00;;;0.70
20289;BMP180;10303;51.960;8.372;2023-02-08T05:13:51;102721.00;;;0.70
20289;BMP180;10303;51.960;8.372;2023-02-08T05:16:17;102715.00;;;0.60
20289;BMP180;10303;51.960;8.372;2023-02-08T05:18:43;102714.00;;;0.60
20289;BMP180;10303;51.960;8.372;2023-02-08T05:21:10;102718.00;;;0.60
20289;BMP180;10303;51.960;8.372;2023-02-08T05:23:37;102719.00;;;0.60
20289;BMP180;10303;51.960;8.372;2023-02-08T05:26:08;102720.00;;;0.50
20289;BMP180;10303;51.960;8.372;2023-02-08T05:28:35;102726.00;;;0.50
20289;BMP180;10303;51.960;8.372;2023-02-08T05:31:12;102717.00;;;0.50
20289;BMP180;10303;51.960;8.372;2023-02-08T05:33:38;102716.00;;;0.50
20289;BMP180;10303;51.960;8.372;2023-02-08T05:36:04;102723.00;;;0.50
20289;BMP180;10303;51.960;8.372;2023-02-08T05:38:31;102716.00;;;0.40
20289;BMP180;10303;51.960;8.372;2023-02-08T05:40:57;102730.00;;;0.40
20289;BMP180;10303;51.960;8.372;2023-02-08T05:43:23;102732.00;;;0.40
20289;BMP180;10303;51.960;8.372;2023-02-08T05:45:49;102727.00;;;0.40
20289;BMP180;10303;51.960;8.372;2023-02-08T05:48:16;102723.00;;;0.40
20289;BMP180;10303;51.960;8.372;2023-02-08T05:50:42;102723.00;;;0.40
20289;BMP180;10303;51.960;8.372;2023-02-08T05:53:08;102725.00;;;0.30
20289;BMP180;10303;51.960;8.372;2023-02-08T05:55:34;102720.00;;;0.30
20289;BMP180;10303;51.960;8.372;2023-02-08T05:58:00;102723.00;;;0.30
20289;BMP180;10303;51.960;8.372;2023-02-08T06:00:26;102732.00;;;0.30
20289;BMP180;10303;51.960;8.372;2023-02-08T06:02:52;102737.00;;;0.30
20289;BMP180;10303;51.960;8.372;2023-02-08T06:05:18;102735.00;;;0.20
20289;BMP180;10303;51.960;8.372;2023-02-08T06:07:44;102730.00;;;0.20
20289;BMP180;10303;51.960;8.372;2023-02-08T06:10:10;102729.00;;;0.20
20289;BMP180;10303;51.960;8.372;2023-02-08T06:12:36;102729.00;;;0.10
20289;BMP180;10303;51.960;8.372;2023-02-08T06:15:02;102725.00;;;0.10
20289;BMP180;10303;51.960;8.372;2023-02-08T06:17:28;102726.00;;;0.00
20289;BMP180;10303;51.960;8.372;2023-02-08T06:19:54;102723.00;;;0.00
20289;BMP180;10303;51.960;8.372;2023-02-08T06:22:20;102722.00;;;0.00
20289;BMP180;10303;51.960;8.372;2023-02-08T06:24:46;102737.00;;;-0.10
20289;BMP180;10303;51.960;8.372;2023-02-08T06:27:13;102718.00;;;-0.10
20289;BMP180;10303;51.960;8.372;2023-02-08T06:29:39;102721.00;;;-0.10
20289;BMP180;10303;51.960;8.372;2023-02-08T06:32:05;102712.00;;;-0.10
20289;BMP180;10303;51.960;8.372;2023-02-08T06:34:31;102709.00;;;-0.10
20289;BMP180;10303;51.960;8.372;2023-02-08T06:36:57;102724.00;;;-0.10
20289;BMP180;10303;51.960;8.372;2023-02-08T06:39:27;102729.00;;;-0.10
20289;BMP180;10303;51.960;8.372;2023-02-08T06:41:54;102724.00;;;-0.10
20289;BMP180;10303;51.960;8.372;2023-02-08T06:44:20;102725.00;;;-0.10
20289;BMP180;10303;51.960;8.372;2023-02-08T06:46:46;102717.00;;;-0.10
20289;BMP180;10303;51.960;8.372;2023-02-08T06:49:12;102719.00;;;-0.10
20289;BMP180;10303;51.960;8.372;2023-02-08T06:51:39;102726.00;;;-0.10
20289;BMP180;10303;51.960;8.372;2023-02-08T06:54:05;102731.00;;;-0.10
20289;BMP180;10303;51.960;8.372;2023-02-08T06:56:31;102733.00;;;-0.20
20289;BMP180;10303;51.960;8.372;2023-02-08T06:58:57;102729.00;;;-0.20
20289;BMP180;10303;51.960;8.372;2023-02-08T07:01:23;102718.00;;;-0.20
20289;BMP180;10303;51.960;8.372;2023-02-08T07:03:49;102728.00;;;-0.20
20289;BMP180;10303;51.960;8.372;2023-02-08T07:06:17;102724.00;;;-0.20
20289;BMP180;10303;51.960;8.372;2023-02-08T07:08:45;102728.00;;;-0.20
20289;BMP180;10303;51.960;8.372;2023-02-08T07:11:16;102727.00;;;-0.20
20289;BMP180;10303;51.960;8.372;2023-02-08T07:13:45;102727.00;;;-0.30
20289;BMP180;10303;51.960;8.372;2023-02-08T07:16:12;102725.00;;;-0.20
20289;BMP180;10303;51.960;8.372;2023-02-08T07:18:38;102727.00;;;-0.20
20289;BMP180;10303;51.960;8.372;2023-02-08T07:21:05;102719.00;;;-0.20
20289;BMP180;10303;51.960;8.372;2023-02-08T07:23:31;102725.00;;;-0.20
20289;BMP180;10303;51.960;8.372;2023-02-08T07:26:07;102719.00;;;-0.20
20289;BMP180;10303;51.960;8.372;2023-02-08T07:28:33;102726.00;;;-0.20
20289;BMP180;10303;51.960;8.372;2023-02-08T07:31:11;102727.00;;;-0.20
20289;BMP180;10303;51.960;8.372;2023-02-08T07:33:38;102724.00;;;-0.20
20289;BMP180;10303;51.960;8.372;2023-02-08T07:36:05;102723.00;;;-0.20
20289;BMP180;10303;51.960;8.372;2023-02-08T07:38:33;102727.00;;;-0.20
20289;BMP180;10303;51.960;8.372;2023-02-08T07:41:05;102710.00;;;-0.10
20289;BMP180;10303;51.960;8.372;2023-02-08T07:43:34;102731.00;;;-0.10
20289;BMP180;10303;51.960;8.372;2023-02-08T07:46:10;102727.00;;;-0.10
20289;BMP180;10303;51.960;8.372;2023-02-08T07:48:36;102720.00;;;0.00
20289;BMP180;10303;51.960;8.372;2023-02-08T07:51:03;102714.00;;;0.00
20289;BMP180;10303;51.960;8.372;2023-02-08T07:53:30;102722.00;;;0.10
20289;BMP180;10303;51.960;8.372;2023-02-08T07:55:57;102728.00;;;0.10
20289;BMP180;10303;51.960;8.372;2023-02-08T07:58:24;102707.00;;;0.20
20289;BMP180;10303;51.960;8.372;2023-02-08T08:00:50;102716.00;;;0.20
20289;BMP180;10303;51.960;8.372;2023-02-08T08:03:16;102721.00;;;0.30
20289;BMP180;10303;51.960;8.372;2023-02-08T08:05:42;102728.00;;;0.30
20289;BMP180;10303;51.960;8.372;2023-02-08T08:08:10;102714.00;;;0.40
20289;BMP180;10303;51.960;8.372;2023-02-08T08:10:37;102711.00;;;0.40
20289;BMP180;10303;51.960;8.372;2023-02-08T08:13:03;102706.00;;;0.50
20289;BMP180;10303;51.960;8.372;2023-02-08T08:15:30;102709.00;;;0.60
20289;BMP180;10303;51.960;8.372;2023-02-08T08:17:56;102706.00;;;0.70
20289;BMP180;10303;51.960;8.372;2023-02-08T08:20:22;102696.00;;;0.70
20289;BMP180;10303;51.960;8.372;2023-02-08T08:22:48;102704.00;;;0.80
20289;BMP180;10303;51.960;8.372;2023-02-08T08:25:14;102711.00;;;0.90
20289;BMP180;10303;51.960;8.372;2023-02-08T08:27:40;102714.00;;;1.00
20289;BMP180;10303;51.960;8.372;2023-02-08T08:30:09;102710.00;;;1.10
20289;BMP180;10303;51.960;8.372;2023-02-08T08:32:37;102708.00;;;1.20
20289;BMP180;10303;51.960;8.372;2023-02-08T08:35:04;102708.00;;;1.30
20289;BMP180;10303;51.960;8.372;2023-02-08T08:37:31;102704.00;;;1.40
20289;BMP180;10303;51.960;8.372;2023-02-08T08:39:57;102708.00;;;1.50
20289;BMP180;10303;51.960;8.372;2023-02-08T08:42:23;102715.00;;;1.60
20289;BMP180;10303;51.960;8.372;2023-02-08T08:44:52;102700.00;;;1.70
20289;BMP180;10303;51.960;8.372;2023-02-08T08:47:18;102701.00;;;1.80
20289;BMP180;10303;51.960;8.372;2023-02-08T08:49:44;102704.00;;;1.90
20289;BMP180;10303;51.960;8.372;2023-02-08T08:52:11;102706.00;;;2.00
20289;BMP180;10303;51.960;8.372;2023-02-08T08:54:37;102708.00;;;2.10
20289;BMP180;10303;51.960;8.372;2023-02-08T08:57:04;102709.00;;;2.30
20289;BMP180;10303;51.960;8.372;2023-02-08T08:59:31;102704.00;;;2.30
20289;BMP180;10303;51.960;8.372;2023-02-08T09:01:56;102690.00;;;2.40
20289;BMP180;10303;51.960;8.372;2023-02-08T09:04:22;102687.00;;;2.60
20289;BMP180;10303;51.960;8.372;2023-02-08T09:06:50;102688.00;;;2.70
20289;BMP180;10303;51.960;8.372;2023-02-08T09:09:17;102694.00;;;3.00
20289;BMP180;10303;51.960;8.372;2023-02-08T09:11:44;102698.00;;;3.60
20289;BMP180;10303;51.960;8.372;2023-02-08T09:14:10;102699.00;;;4.20
20289;BMP180;10303;51.960;8.372;2023-02-08T09:16:39;102707.00;;;4.90
20289;BMP180;10303;51.960;8.372;2023-02-08T09:19:07;102711.00;;;5.60
20289;BMP180;10303;51.960;8.372;2023-02-08T09:21:35;102703.00;;;6.10
20289;BMP180;10303;51.960;8.372;2023-02-08T09:24:02;102697.00;;;6.50
20289;BMP180;10303;51.960;8.372;2023-02-08T09:26:28;102706.00;;;7.00
20289;BMP180;10303;51.960;8.372;2023-02-08T09:28:54;102703.00;;;7.30
20289;BMP180;10303;51.960;8.372;2023-02-08T09:31:22;102711.00;;;7.60
20289;BMP180;10303;51.960;8.372;2023-02-08T09:33:51;102716.00;;;7.90
20289;BMP180;10303;51.960;8.372;2023-02-08T09:36:19;102719.00;;;8.30
20289;BMP180;10303;51.960;8.372;2023-02-08T09:38:48;102717.00;;;8.70
20289;BMP180;10303;51.960;8.372;2023-02-08T09:47:39;102726.00;;;10.20
20289;BMP180;10303;51.960;8.372;2023-02-08T09:50:23;102732.00;;;10.60
20289;BMP180;10303;51.960;8.372;2023-02-08T09:55:49;102717.00;;;11.20
20289;BMP180;10303;51.960;8.372;2023-02-08T09:58:27;102718.00;;;11.20
20289;BMP180;10303;51.960;8.372;2023-02-08T10:00:54;102724.00;;;11.30
20289;BMP180;10303;51.960;8.372;2023-02-08T10:03:34;102733.00;;;11.30
20289;BMP180;10303;51.960;8.372;2023-02-08T10:06:04;102731.00;;;11.30
20289;BMP180;10303;51.960;8.372;2023-02-08T10:08:32;102726.00;;;11.30
20289;BMP180;10303;51.960;8.372;2023-02-08T10:16:17;102727.00;;;11.80
20289;BMP180;10303;51.960;8.372;2023-02-08T10:33:31;102727.00;;;13.30
20289;BMP180;10303;51.960;8.372;2023-02-08T10:36:19;102725.00;;;13.20
20289;BMP180;10303;51.960;8.372;2023-02-08T10:38:50;102726.00;;;13.00
20289;BMP180;10303;51.960;8.372;2023-02-08T10:41:25;102721.00;;;12.90
20289;BMP180;10303;51.960;8.372;2023-02-08T10:46:48;102717.00;;;12.60
20289;BMP180;10303;51.960;8.372;2023-02-08T10:52:14;102702.00;;;12.30
20289;BMP180;10303;51.960;8.372;2023-02-08T10:54:40;102695.00;;;12.30
20289;BMP180;10303;51.960;8.372;2023-02-08T10:57:16;102703.00;;;12.40
20289;BMP180;10303;51.960;8.372;2023-02-08T10:59:52;102696.00;;;12.60
20289;BMP180;10303;51.960;8.372;2023-02-08T11:02:27;102692.00;;;12.90
20289;BMP180;10303;51.960;8.372;2023-02-08T11:07:33;102690.00;;;13.60
20289;BMP180;10303;51.960;8.372;2023-02-08T11:15:56;102679.00;;;14.80
20289;BMP180;10303;51.960;8.372;2023-02-08T11:18:40;102676.00;;;15.20
20289;BMP180;10303;51.960;8.372;2023-02-08T11:21:33;102672.00;;;15.60
20289;BMP180;10303;51.960;8.372;2023-02-08T11:24:39;102677.00;;;15.90
20289;BMP180;10303;51.960;8.372;2023-02-08T11:27:29;102675.00;;;16.10
20289;BMP180;10303;51.960;8.372;2023-02-08T11:32:42;102661.00;;;16.70
20289;BMP180;10303;51.960;8.372;2023-02-08T11:35:23;102668.00;;;17.00
20289;BMP180;10303;51.960;8.372;2023-02-08T11:37:56;102657.00;;;17.20
20289;BMP180;10303;51.960;8.372;2023-02-08T11:40:36;102669.00;;;17.40
20289;BMP180;10303;51.960;8.372;2023-02-08T11:43:28;102665.00;;;17.70
20289;BMP180;10303;51.960;8.372;2023-02-08T11:45:57;102671.00;;;17.80
20289;BMP180;10303;51.960;8.372;2023-02-08T11:51:00;102661.00;;;18.10
20289;BMP180;10303;51.960;8.372;2023-02-08T11:53:37;102654.00;;;18.40
20289;BMP180;10303;51.960;8.372;2023-02-08T11:56:15;102653.00;;;18.60
20289;BMP180;10303;51.960;8.372;2023-02-08T11:58:42;102644.00;;;18.80
20289;BMP180;10303;51.960;8.372;2023-02-08T12:01:20;102655.00;;;19.10
20289;BMP180;10303;51.960;8.372;2023-02-08T12:03:49;102642.00;;;19.20
20289;BMP180;10303;51.960;8.372;2023-02-08T12:09:22;102652.00;;;19.40
20289;BMP180;10303;51.960;8.372;2023-02-08T12:15:25;102645.00;;;19.60
20289;BMP180;10303;51.960;8.372;2023-02-08T12:21:27;102638.00;;;19.90
20289;BMP180;10303;51.960;8.372;2023-02-08T12:24:25;102642.00;;;20.10
20289;BMP180;10303;51.960;8.372;2023-02-08T12:29:49;102633.00;;;20.40
20289;BMP180;10303;51.960;8.372;2023-02-08T12:42:10;102623.00;;;20.90
20289;BMP180;10303;51.960;8.372;2023-02-08T12:45:11;102614.00;;;21.10
20289;BMP180;10303;51.960;8.372;2023-02-08T12:54:02;102598.00;;;21.40
20289;BMP180;10303;51.960;8.372;2023-02-08T12:56:36;102601.00;;;21.50
20289;BMP180;10303;51.960;8.372;2023-02-08T12:59:10;102597.00;;;21.50
20289;BMP180;10303;51.960;8.372;2023-02-08T13:01:45;102591.00;;;21.50
20289;BMP180;10303;51.960;8.372;2023-02-08T13:04:51;102585.00;;;21.30
20289;BMP180;10303;51.960;8.372;2023-02-08T13:10:05;102575.00;;;21.20
20289;BMP180;10303;51.960;8.372;2023-02-08T13:12:39;102570.00;;;21.10
20289;BMP180;10303;51.960;8.372;2023-02-08T13:15:22;102574.00;;;21.00
20289;BMP180;10303;51.960;8.372;2023-02-08T13:18:20;102563.00;;;20.90
20289;BMP180;10303;51.960;8.372;2023-02-08T13:20:52;102556.00;;;20.80
20289;BMP180;10303;51.960;8.372;2023-02-08T13:23:24;102555.00;;;20.80
20289;BMP180;10303;51.960;8.372;2023-02-08T13:25:57;102559.00;;;20.60
20289;BMP180;10303;51.960;8.372;2023-02-08T13:28:25;102563.00;;;20.50
20289;BMP180;10303;51.960;8.372;2023-02-08T13:31:20;102551.00;;;20.20
20289;BMP180;10303;51.960;8.372;2023-02-08T13:33:56;102525.00;;;20.00
20289;BMP180;10303;51.960;8.372;2023-02-08T13:36:32;102536.00;;;19.80
20289;BMP180;10303;51.960;8.372;2023-02-08T13:39:00;102523.00;;;19.60
20289;BMP180;10303;51.960;8.372;2023-02-08T13:41:30;102525.00;;;19.40
20289;BMP180;10303;51.960;8.372;2023-02-08T13:43:59;102523.00;;;19.30
20289;BMP180;10303;51.960;8.372;2023-02-08T13:46:39;102515.00;;;19.00
20289;BMP180;10303;51.960;8.372;2023-02-08T13:52:10;102520.00;;;18.50
20289;BMP180;10303;51.960;8.372;2023-02-08T13:54:37;102514.00;;;18.30
20289;BMP180;10303;51.960;8.372;2023-02-08T13:57:49;102519.00;;;17.90
20289;BMP180;10303;51.960;8.372;2023-02-08T14:05:46;102498.00;;;17.40
20289;BMP180;10303;51.960;8.372;2023-02-08T14:11:15;102493.00;;;17.00
20289;BMP180;10303;51.960;8.372;2023-02-08T14:13:49;102488.00;;;16.80
20289;BMP180;10303;51.960;8.372;2023-02-08T14:16:32;102500.00;;;16.60
20289;BMP180;10303;51.960;8.372;2023-02-08T14:19:21;102491.00;;;16.40
20289;BMP180;10303;51.960;8.372;2023-02-08T14:22:00;102485.00;;;16.40
20289;BMP180;10303;51.960;8.372;2023-02-08T14:24:32;102481.00;;;16.30
20289;BMP180;10303;51.960;8.372;2023-02-08T14:27:20;102479.00;;;16.20
20289;BMP180;10303;51.960;8.372;2023-02-08T14:35:31;102470.00;;;15.90
20289;BMP180;10303;51.960;8.372;2023-02-08T14:40:53;102473.00;;;15.70
20289;BMP180;10303;51.960;8.372;2023-02-08T14:45:53;102462.00;;;15.50
20289;BMP180;10303;51.960;8.372;2023-02-08T14:53:50;102463.00;;;15.20
20289;BMP180;10303;51.960;8.372;2023-02-08T14:56:25;102463.00;;;15.20
20289;BMP180;10303;51.960;8.372;2023-02-08T14:59:02;102461.00;;;15.10
20289;BMP180;10303;51.960;8.372;2023-02-08T15:04:02;102454.00;;;14.90
20289;BMP180;10303;51.960;8.372;2023-02-08T15:09:11;102451.00;;;14.70
20289;BMP180;10303;51.960;8.372;2023-02-08T15:11:39;102436.00;;;14.60
20289;BMP180;10303;51.960;8.372;2023-02-08T15:14:06;102435.00;;;14.50
20289;BMP180;10303;51.960;8.372;2023-02-08T15:16:42;102439.00;;;14.40
20289;BMP180;10303;51.960;8.372;2023-02-08T15:19:20;102433.00;;;14.30
20289;BMP180;10303;51.960;8.372;2023-02-08T15:21:47;102434.00;;;14.30
20289;BMP180;10303;51.960;8.372;2023-02-08T15:24:20;102426.00;;;14.20
20289;BMP180;10303;51.960;8.372;2023-02-08T15:26:55;102428.00;;;14.20
20289;BMP180;10303;51.960;8.372;2023-02-08T15:29:29;102421.00;;;14.10
20289;BMP180;10303;51.960;8.372;2023-02-08T15:31:55;102409.00;;;14.10
20289;BMP180;10303;51.960;8.372;2023-02-08T15:34:25;102411.00;;;14.00
20289;BMP180;10303;51.960;8.372;2023-02-08T15:36:55;102411.00;;;13.90
20289;BMP180;10303;51.960;8.372;2023-02-08T15:39:36;102414.00;;;13.80
20289;BMP180;10303;51.960;8.372;2023-02-08T15:42:21;102409.00;;;13.70
20289;BMP180;10303;51.960;8.372;2023-02-08T15:44:48;102409.00;;;13.70
20289;BMP180;10303;51.960;8.372;2023-02-08T15:47:26;102411.00;;;13.60
20289;BMP180;10303;51.960;8.372;2023-02-08T15:49:54;102413.00;;;13.60
20289;BMP180;10303;51.960;8.372;2023-02-08T15:52:28;102411.00;;;13.50
20289;BMP180;10303;51.960;8.372;2023-02-08T15:54:55;102405.00;;;13.40
