sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31687;DHT22;18285;51.330;4.946;2023-02-08T00:12:24;23.50;29.30
31687;DHT22;18285;51.330;4.946;2023-02-08T00:36:35;23.50;29.30
31687;DHT22;18285;51.330;4.946;2023-02-08T01:00:45;23.50;29.30
31687;DHT22;18285;51.330;4.946;2023-02-08T01:24:56;23.40;29.20
31687;DHT22;18285;51.330;4.946;2023-02-08T02:13:25;23.40;29.10
31687;DHT22;18285;51.330;4.946;2023-02-08T03:02:11;23.40;29.20
31687;DHT22;18285;51.330;4.946;2023-02-08T03:26:30;23.40;29.10
31687;DHT22;18285;51.330;4.946;2023-02-08T03:50:48;23.40;29.00
31687;DHT22;18285;51.330;4.946;2023-02-08T04:14:59;23.30;29.00
31687;DHT22;18285;51.330;4.946;2023-02-08T04:39:10;23.30;29.00
31687;DHT22;18285;51.330;4.946;2023-02-08T05:03:21;23.30;29.00
31687;DHT22;18285;51.330;4.946;2023-02-08T05:27:33;23.30;29.00
31687;DHT22;18285;51.330;4.946;2023-02-08T05:51:44;23.20;28.90
31687;DHT22;18285;51.330;4.946;2023-02-08T06:15:55;23.20;29.30
31687;DHT22;18285;51.330;4.946;2023-02-08T06:40:06;23.10;29.40
31687;DHT22;18285;51.330;4.946;2023-02-08T07:04:17;23.10;29.80
31687;DHT22;18285;51.330;4.946;2023-02-08T07:28:28;23.10;29.90
31687;DHT22;18285;51.330;4.946;2023-02-08T07:52:38;23.10;29.60
31687;DHT22;18285;51.330;4.946;2023-02-08T08:16:52;23.10;29.80
31687;DHT22;18285;51.330;4.946;2023-02-08T08:41:11;23.10;29.90
31687;DHT22;18285;51.330;4.946;2023-02-08T09:05:21;23.10;29.70
31687;DHT22;18285;51.330;4.946;2023-02-08T09:29:32;23.10;29.70
31687;DHT22;18285;51.330;4.946;2023-02-08T09:53:46;23.10;29.50
31687;DHT22;18285;51.330;4.946;2023-02-08T10:42:38;23.20;30.10
31687;DHT22;18285;51.330;4.946;2023-02-08T11:06:50;23.10;30.50
31687;DHT22;18285;51.330;4.946;2023-02-08T11:31:08;23.10;30.60
31687;DHT22;18285;51.330;4.946;2023-02-08T11:55:26;23.10;30.60
31687;DHT22;18285;51.330;4.946;2023-02-08T12:44:10;23.20;30.80
31687;DHT22;18285;51.330;4.946;2023-02-08T13:08:47;23.20;29.80
31687;DHT22;18285;51.330;4.946;2023-02-08T13:33:07;23.20;31.20
31687;DHT22;18285;51.330;4.946;2023-02-08T13:57:53;23.20;30.90
31687;DHT22;18285;51.330;4.946;2023-02-08T14:22:12;23.30;31.10
31687;DHT22;18285;51.330;4.946;2023-02-08T15:10:47;23.30;31.10
31687;DHT22;18285;51.330;4.946;2023-02-08T15:35:00;23.30;31.20
31687;DHT22;18285;51.330;4.946;2023-02-08T15:59:21;23.10;29.00
31687;DHT22;18285;51.330;4.946;2023-02-08T16:23:36;23.20;29.60
31687;DHT22;18285;51.330;4.946;2023-02-08T16:47:53;23.30;29.90
31687;DHT22;18285;51.330;4.946;2023-02-08T17:12:09;23.20;29.60
31687;DHT22;18285;51.330;4.946;2023-02-08T17:36:20;23.30;30.50
31687;DHT22;18285;51.330;4.946;2023-02-08T18:00:31;23.30;30.80
31687;DHT22;18285;51.330;4.946;2023-02-08T18:24:44;23.30;30.30
31687;DHT22;18285;51.330;4.946;2023-02-08T18:48:55;23.30;30.60
31687;DHT22;18285;51.330;4.946;2023-02-08T19:13:07;23.30;30.60
31687;DHT22;18285;51.330;4.946;2023-02-08T19:37:18;23.20;30.30
31687;DHT22;18285;51.330;4.946;2023-02-08T20:01:29;23.30;29.40
31687;DHT22;18285;51.330;4.946;2023-02-08T20:25:40;23.10;30.10
31687;DHT22;18285;51.330;4.946;2023-02-08T20:49:50;23.10;28.50
31687;DHT22;18285;51.330;4.946;2023-02-08T21:14:02;23.00;27.90
31687;DHT22;18285;51.330;4.946;2023-02-08T21:38:13;22.90;27.80
31687;DHT22;18285;51.330;4.946;2023-02-08T22:02:27;22.90;28.00
31687;DHT22;18285;51.330;4.946;2023-02-08T22:26:38;22.90;28.10
31687;DHT22;18285;51.330;4.946;2023-02-08T22:50:49;22.80;28.00
31687;DHT22;18285;51.330;4.946;2023-02-08T23:15:00;22.80;27.90
31687;DHT22;18285;51.330;4.946;2023-02-08T23:39:10;22.80;28.20
