sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
10869;BMP180;62667;48.698;8.762;2023-02-08T00:00:42;97752.00;;;-3.40
10869;BMP180;62667;48.698;8.762;2023-02-08T00:03:09;97740.00;;;-3.30
10869;BMP180;62667;48.698;8.762;2023-02-08T00:05:37;97740.00;;;-3.50
10869;BMP180;62667;48.698;8.762;2023-02-08T00:08:04;97737.00;;;-3.50
10869;BMP180;62667;48.698;8.762;2023-02-08T00:10:32;97744.00;;;-3.60
10869;BMP180;62667;48.698;8.762;2023-02-08T00:13:00;97728.00;;;-3.60
10869;BMP180;62667;48.698;8.762;2023-02-08T00:15:29;97725.00;;;-3.60
10869;BMP180;62667;48.698;8.762;2023-02-08T00:17:56;97727.00;;;-3.50
10869;BMP180;62667;48.698;8.762;2023-02-08T00:20:24;97729.00;;;-3.70
10869;BMP180;62667;48.698;8.762;2023-02-08T00:22:51;97731.00;;;-3.80
10869;BMP180;62667;48.698;8.762;2023-02-08T00:25:19;97727.00;;;-3.80
10869;BMP180;62667;48.698;8.762;2023-02-08T00:27:46;97711.00;;;-3.70
10869;BMP180;62667;48.698;8.762;2023-02-08T00:30:13;97723.00;;;-3.80
10869;BMP180;62667;48.698;8.762;2023-02-08T00:32:42;97726.00;;;-3.90
10869;BMP180;62667;48.698;8.762;2023-02-08T00:35:09;97719.00;;;-4.00
10869;BMP180;62667;48.698;8.762;2023-02-08T00:37:37;97720.00;;;-4.20
10869;BMP180;62667;48.698;8.762;2023-02-08T00:40:05;97715.00;;;-4.10
10869;BMP180;62667;48.698;8.762;2023-02-08T00:42:32;97714.00;;;-4.20
10869;BMP180;62667;48.698;8.762;2023-02-08T00:45:00;97710.00;;;-4.10
10869;BMP180;62667;48.698;8.762;2023-02-08T00:47:27;97706.00;;;-4.00
10869;BMP180;62667;48.698;8.762;2023-02-08T00:49:56;97700.00;;;-4.10
10869;BMP180;62667;48.698;8.762;2023-02-08T00:52:24;97702.00;;;-4.00
10869;BMP180;62667;48.698;8.762;2023-02-08T00:54:51;97707.00;;;-4.00
10869;BMP180;62667;48.698;8.762;2023-02-08T00:57:18;97695.00;;;-3.90
10869;BMP180;62667;48.698;8.762;2023-02-08T00:59:46;97713.00;;;-4.00
10869;BMP180;62667;48.698;8.762;2023-02-08T01:02:13;97700.00;;;-4.00
10869;BMP180;62667;48.698;8.762;2023-02-08T01:04:41;97702.00;;;-3.90
10869;BMP180;62667;48.698;8.762;2023-02-08T01:07:09;97707.00;;;-4.00
10869;BMP180;62667;48.698;8.762;2023-02-08T01:09:37;97705.00;;;-4.10
10869;BMP180;62667;48.698;8.762;2023-02-08T01:12:05;97707.00;;;-4.20
10869;BMP180;62667;48.698;8.762;2023-02-08T01:14:32;97711.00;;;-4.10
10869;BMP180;62667;48.698;8.762;2023-02-08T01:17:00;97715.00;;;-4.20
10869;BMP180;62667;48.698;8.762;2023-02-08T01:19:27;97716.00;;;-4.20
10869;BMP180;62667;48.698;8.762;2023-02-08T01:21:55;97716.00;;;-4.20
10869;BMP180;62667;48.698;8.762;2023-02-08T01:24:24;97698.00;;;-4.10
10869;BMP180;62667;48.698;8.762;2023-02-08T01:26:51;97713.00;;;-4.20
10869;BMP180;62667;48.698;8.762;2023-02-08T01:29:19;97703.00;;;-4.20
10869;BMP180;62667;48.698;8.762;2023-02-08T01:31:46;97710.00;;;-4.30
10869;BMP180;62667;48.698;8.762;2023-02-08T01:34:13;97699.00;;;-4.30
10869;BMP180;62667;48.698;8.762;2023-02-08T01:36:41;97691.00;;;-4.20
10869;BMP180;62667;48.698;8.762;2023-02-08T01:39:10;97682.00;;;-4.30
10869;BMP180;62667;48.698;8.762;2023-02-08T01:41:41;97699.00;;;-4.30
10869;BMP180;62667;48.698;8.762;2023-02-08T01:47:11;97677.00;;;-4.50
10869;BMP180;62667;48.698;8.762;2023-02-08T01:49:38;97682.00;;;-4.50
10869;BMP180;62667;48.698;8.762;2023-02-08T01:52:10;97674.00;;;-4.60
10869;BMP180;62667;48.698;8.762;2023-02-08T01:54:42;97677.00;;;-4.60
10869;BMP180;62667;48.698;8.762;2023-02-08T01:57:11;97680.00;;;-4.60
10869;BMP180;62667;48.698;8.762;2023-02-08T01:59:43;97677.00;;;-4.60
10869;BMP180;62667;48.698;8.762;2023-02-08T02:02:16;97679.00;;;-4.60
10869;BMP180;62667;48.698;8.762;2023-02-08T02:04:44;97675.00;;;-4.60
10869;BMP180;62667;48.698;8.762;2023-02-08T02:07:12;97685.00;;;-4.70
10869;BMP180;62667;48.698;8.762;2023-02-08T02:09:43;97683.00;;;-4.50
10869;BMP180;62667;48.698;8.762;2023-02-08T02:12:12;97670.00;;;-4.60
10869;BMP180;62667;48.698;8.762;2023-02-08T02:14:41;97674.00;;;-4.70
10869;BMP180;62667;48.698;8.762;2023-02-08T02:17:10;97672.00;;;-4.70
10869;BMP180;62667;48.698;8.762;2023-02-08T02:19:46;97664.00;;;-4.70
10869;BMP180;62667;48.698;8.762;2023-02-08T02:22:50;97659.00;;;-4.60
10869;BMP180;62667;48.698;8.762;2023-02-08T02:25:40;97663.00;;;-4.90
10869;BMP180;62667;48.698;8.762;2023-02-08T02:34:36;97662.00;;;-5.00
10869;BMP180;62667;48.698;8.762;2023-02-08T02:37:12;97652.00;;;-4.90
10869;BMP180;62667;48.698;8.762;2023-02-08T02:39:49;97659.00;;;-4.80
10869;BMP180;62667;48.698;8.762;2023-02-08T02:42:24;97657.00;;;-4.90
10869;BMP180;62667;48.698;8.762;2023-02-08T02:45:19;97664.00;;;-4.90
10869;BMP180;62667;48.698;8.762;2023-02-08T02:47:54;97650.00;;;-4.90
10869;BMP180;62667;48.698;8.762;2023-02-08T02:50:26;97560.00;;;-4.90
10869;BMP180;62667;48.698;8.762;2023-02-08T02:52:59;97651.00;;;-4.80
10869;BMP180;62667;48.698;8.762;2023-02-08T02:55:31;97651.00;;;-4.90
10869;BMP180;62667;48.698;8.762;2023-02-08T02:58:01;97648.00;;;-4.80
10869;BMP180;62667;48.698;8.762;2023-02-08T03:00:29;97641.00;;;-4.80
10869;BMP180;62667;48.698;8.762;2023-02-08T03:02:59;97650.00;;;-4.80
10869;BMP180;62667;48.698;8.762;2023-02-08T03:05:27;97644.00;;;-4.70
10869;BMP180;62667;48.698;8.762;2023-02-08T03:11:03;97653.00;;;-4.90
10869;BMP180;62667;48.698;8.762;2023-02-08T03:13:48;97655.00;;;-4.80
10869;BMP180;62667;48.698;8.762;2023-02-08T03:16:19;97652.00;;;-4.90
10869;BMP180;62667;48.698;8.762;2023-02-08T03:19:03;97649.00;;;-5.00
10869;BMP180;62667;48.698;8.762;2023-02-08T03:21:38;97646.00;;;-4.90
10869;BMP180;62667;48.698;8.762;2023-02-08T03:24:13;97642.00;;;-5.00
10869;BMP180;62667;48.698;8.762;2023-02-08T03:26:52;97652.00;;;-5.10
10869;BMP180;62667;48.698;8.762;2023-02-08T03:29:24;97660.00;;;-5.10
10869;BMP180;62667;48.698;8.762;2023-02-08T03:31:56;97655.00;;;-5.10
10869;BMP180;62667;48.698;8.762;2023-02-08T03:34:30;97652.00;;;-5.10
10869;BMP180;62667;48.698;8.762;2023-02-08T03:37:03;97659.00;;;-5.20
10869;BMP180;62667;48.698;8.762;2023-02-08T03:39:34;97656.00;;;-5.30
10869;BMP180;62667;48.698;8.762;2023-02-08T03:42:07;97658.00;;;-5.30
10869;BMP180;62667;48.698;8.762;2023-02-08T03:44:39;97650.00;;;-5.30
10869;BMP180;62667;48.698;8.762;2023-02-08T03:47:11;97651.00;;;-5.20
10869;BMP180;62667;48.698;8.762;2023-02-08T03:49:42;97657.00;;;-5.20
10869;BMP180;62667;48.698;8.762;2023-02-08T03:52:11;97646.00;;;-5.20
10869;BMP180;62667;48.698;8.762;2023-02-08T03:54:41;97644.00;;;-5.20
10869;BMP180;62667;48.698;8.762;2023-02-08T03:57:14;97647.00;;;-5.20
10869;BMP180;62667;48.698;8.762;2023-02-08T03:59:47;97643.00;;;-5.40
10869;BMP180;62667;48.698;8.762;2023-02-08T04:02:18;97644.00;;;-5.50
10869;BMP180;62667;48.698;8.762;2023-02-08T04:04:49;97646.00;;;-5.40
10869;BMP180;62667;48.698;8.762;2023-02-08T04:07:19;97647.00;;;-5.40
10869;BMP180;62667;48.698;8.762;2023-02-08T04:09:46;97645.00;;;-5.40
10869;BMP180;62667;48.698;8.762;2023-02-08T04:12:14;97650.00;;;-5.60
10869;BMP180;62667;48.698;8.762;2023-02-08T04:14:41;97646.00;;;-5.60
10869;BMP180;62667;48.698;8.762;2023-02-08T04:17:08;97649.00;;;-5.50
10869;BMP180;62667;48.698;8.762;2023-02-08T04:19:36;97640.00;;;-5.40
10869;BMP180;62667;48.698;8.762;2023-02-08T04:22:05;97642.00;;;-5.40
10869;BMP180;62667;48.698;8.762;2023-02-08T04:24:32;97638.00;;;-5.40
10869;BMP180;62667;48.698;8.762;2023-02-08T04:27:00;97646.00;;;-5.40
10869;BMP180;62667;48.698;8.762;2023-02-08T04:29:27;97639.00;;;-5.30
10869;BMP180;62667;48.698;8.762;2023-02-08T04:31:55;97639.00;;;-5.40
10869;BMP180;62667;48.698;8.762;2023-02-08T04:34:22;97648.00;;;-5.50
10869;BMP180;62667;48.698;8.762;2023-02-08T04:36:50;97637.00;;;-5.50
10869;BMP180;62667;48.698;8.762;2023-02-08T04:39:18;97650.00;;;-5.50
10869;BMP180;62667;48.698;8.762;2023-02-08T04:41:46;97641.00;;;-5.40
10869;BMP180;62667;48.698;8.762;2023-02-08T04:44:13;97638.00;;;-5.50
10869;BMP180;62667;48.698;8.762;2023-02-08T04:46:41;97642.00;;;-5.60
10869;BMP180;62667;48.698;8.762;2023-02-08T04:49:08;97637.00;;;-5.60
10869;BMP180;62667;48.698;8.762;2023-02-08T04:51:36;97635.00;;;-5.60
10869;BMP180;62667;48.698;8.762;2023-02-08T04:54:03;97629.00;;;-5.70
10869;BMP180;62667;48.698;8.762;2023-02-08T04:56:32;97619.00;;;-5.60
10869;BMP180;62667;48.698;8.762;2023-02-08T04:59:01;97627.00;;;-5.50
10869;BMP180;62667;48.698;8.762;2023-02-08T05:01:28;97621.00;;;-5.50
10869;BMP180;62667;48.698;8.762;2023-02-08T05:03:56;97623.00;;;-5.60
10869;BMP180;62667;48.698;8.762;2023-02-08T05:06:23;97615.00;;;-5.60
10869;BMP180;62667;48.698;8.762;2023-02-08T05:08:51;97616.00;;;-5.60
10869;BMP180;62667;48.698;8.762;2023-02-08T05:11:20;97607.00;;;-5.50
10869;BMP180;62667;48.698;8.762;2023-02-08T05:13:49;97604.00;;;-5.50
10869;BMP180;62667;48.698;8.762;2023-02-08T05:16:17;97608.00;;;-5.70
10869;BMP180;62667;48.698;8.762;2023-02-08T05:18:45;97617.00;;;-5.80
10869;BMP180;62667;48.698;8.762;2023-02-08T05:21:12;97612.00;;;-5.70
10869;BMP180;62667;48.698;8.762;2023-02-08T05:23:40;97605.00;;;-5.80
10869;BMP180;62667;48.698;8.762;2023-02-08T05:26:08;97599.00;;;-5.90
10869;BMP180;62667;48.698;8.762;2023-02-08T05:28:36;97599.00;;;-6.00
10869;BMP180;62667;48.698;8.762;2023-02-08T05:31:10;97614.00;;;-5.80
10869;BMP180;62667;48.698;8.762;2023-02-08T05:33:38;97602.00;;;-5.80
10869;BMP180;62667;48.698;8.762;2023-02-08T05:36:05;97603.00;;;-5.80
10869;BMP180;62667;48.698;8.762;2023-02-08T05:38:33;97604.00;;;-5.80
10869;BMP180;62667;48.698;8.762;2023-02-08T05:41:01;97603.00;;;-5.70
10869;BMP180;62667;48.698;8.762;2023-02-08T05:43:28;97610.00;;;-5.20
10869;BMP180;62667;48.698;8.762;2023-02-08T05:45:56;97614.00;;;-4.80
10869;BMP180;62667;48.698;8.762;2023-02-08T05:48:24;97615.00;;;-4.90
10869;BMP180;62667;48.698;8.762;2023-02-08T05:50:52;97611.00;;;-5.00
10869;BMP180;62667;48.698;8.762;2023-02-08T05:53:20;97614.00;;;-5.00
10869;BMP180;62667;48.698;8.762;2023-02-08T05:55:48;97620.00;;;-5.20
10869;BMP180;62667;48.698;8.762;2023-02-08T05:58:16;97612.00;;;-5.30
10869;BMP180;62667;48.698;8.762;2023-02-08T06:00:44;97622.00;;;-5.50
10869;BMP180;62667;48.698;8.762;2023-02-08T06:03:11;97621.00;;;-5.50
10869;BMP180;62667;48.698;8.762;2023-02-08T06:05:41;97623.00;;;-5.50
10869;BMP180;62667;48.698;8.762;2023-02-08T06:08:08;97624.00;;;-5.60
10869;BMP180;62667;48.698;8.762;2023-02-08T06:10:36;97633.00;;;-5.80
10869;BMP180;62667;48.698;8.762;2023-02-08T06:13:04;97627.00;;;-5.70
10869;BMP180;62667;48.698;8.762;2023-02-08T06:15:31;97629.00;;;-5.70
10869;BMP180;62667;48.698;8.762;2023-02-08T06:17:59;97623.00;;;-5.70
10869;BMP180;62667;48.698;8.762;2023-02-08T06:20:26;97617.00;;;-5.80
10869;BMP180;62667;48.698;8.762;2023-02-08T06:22:55;97619.00;;;-5.80
10869;BMP180;62667;48.698;8.762;2023-02-08T06:25:23;97631.00;;;-5.70
10869;BMP180;62667;48.698;8.762;2023-02-08T06:27:50;97626.00;;;-5.70
10869;BMP180;62667;48.698;8.762;2023-02-08T06:30:18;97628.00;;;-5.80
10869;BMP180;62667;48.698;8.762;2023-02-08T06:32:45;97631.00;;;-5.90
10869;BMP180;62667;48.698;8.762;2023-02-08T06:35:13;97615.00;;;-5.90
10869;BMP180;62667;48.698;8.762;2023-02-08T06:37:40;97623.00;;;-5.90
10869;BMP180;62667;48.698;8.762;2023-02-08T06:40:09;97632.00;;;-6.00
10869;BMP180;62667;48.698;8.762;2023-02-08T06:42:37;97634.00;;;-6.10
10869;BMP180;62667;48.698;8.762;2023-02-08T06:45:05;97638.00;;;-6.00
10869;BMP180;62667;48.698;8.762;2023-02-08T06:47:34;97634.00;;;-6.00
10869;BMP180;62667;48.698;8.762;2023-02-08T06:50:02;97633.00;;;-6.10
10869;BMP180;62667;48.698;8.762;2023-02-08T06:52:30;97637.00;;;-6.10
10869;BMP180;62667;48.698;8.762;2023-02-08T06:54:57;97636.00;;;-6.00
10869;BMP180;62667;48.698;8.762;2023-02-08T06:57:26;97641.00;;;-6.00
10869;BMP180;62667;48.698;8.762;2023-02-08T06:59:53;97635.00;;;-6.00
10869;BMP180;62667;48.698;8.762;2023-02-08T07:02:21;97646.00;;;-6.00
10869;BMP180;62667;48.698;8.762;2023-02-08T07:04:48;97635.00;;;-6.10
10869;BMP180;62667;48.698;8.762;2023-02-08T07:07:17;97630.00;;;-6.10
10869;BMP180;62667;48.698;8.762;2023-02-08T07:09:44;97635.00;;;-6.00
10869;BMP180;62667;48.698;8.762;2023-02-08T07:12:12;97639.00;;;-6.00
10869;BMP180;62667;48.698;8.762;2023-02-08T07:14:42;97635.00;;;-5.90
10869;BMP180;62667;48.698;8.762;2023-02-08T07:17:10;97649.00;;;-5.80
10869;BMP180;62667;48.698;8.762;2023-02-08T07:19:38;97648.00;;;-5.90
10869;BMP180;62667;48.698;8.762;2023-02-08T07:22:06;97646.00;;;-5.80
10869;BMP180;62667;48.698;8.762;2023-02-08T07:24:35;97652.00;;;-5.90
10869;BMP180;62667;48.698;8.762;2023-02-08T07:27:03;97652.00;;;-5.80
10869;BMP180;62667;48.698;8.762;2023-02-08T07:29:32;97657.00;;;-5.80
10869;BMP180;62667;48.698;8.762;2023-02-08T07:32:02;97648.00;;;-5.70
10869;BMP180;62667;48.698;8.762;2023-02-08T07:34:31;97638.00;;;-5.60
10869;BMP180;62667;48.698;8.762;2023-02-08T07:36:59;97649.00;;;-5.50
10869;BMP180;62667;48.698;8.762;2023-02-08T07:39:26;97643.00;;;-5.50
10869;BMP180;62667;48.698;8.762;2023-02-08T07:41:56;97647.00;;;-5.30
10869;BMP180;62667;48.698;8.762;2023-02-08T07:44:23;97645.00;;;-5.20
10869;BMP180;62667;48.698;8.762;2023-02-08T07:46:51;97649.00;;;-5.10
10869;BMP180;62667;48.698;8.762;2023-02-08T07:49:20;97655.00;;;-5.10
10869;BMP180;62667;48.698;8.762;2023-02-08T07:51:47;97659.00;;;-5.10
10869;BMP180;62667;48.698;8.762;2023-02-08T07:54:15;97644.00;;;-5.00
10869;BMP180;62667;48.698;8.762;2023-02-08T07:56:42;97651.00;;;-4.90
10869;BMP180;62667;48.698;8.762;2023-02-08T07:59:10;97647.00;;;-4.80
10869;BMP180;62667;48.698;8.762;2023-02-08T08:01:37;97643.00;;;-4.80
10869;BMP180;62667;48.698;8.762;2023-02-08T08:04:05;97645.00;;;-4.80
10869;BMP180;62667;48.698;8.762;2023-02-08T08:06:34;97638.00;;;-4.60
10869;BMP180;62667;48.698;8.762;2023-02-08T08:09:02;97639.00;;;-4.70
10869;BMP180;62667;48.698;8.762;2023-02-08T08:11:31;97639.00;;;-4.50
10869;BMP180;62667;48.698;8.762;2023-02-08T08:13:58;97637.00;;;-4.50
10869;BMP180;62667;48.698;8.762;2023-02-08T08:16:26;97632.00;;;-4.40
10869;BMP180;62667;48.698;8.762;2023-02-08T08:18:53;97629.00;;;-4.40
10869;BMP180;62667;48.698;8.762;2023-02-08T08:21:21;97628.00;;;-4.40
10869;BMP180;62667;48.698;8.762;2023-02-08T08:23:49;97628.00;;;-4.20
10869;BMP180;62667;48.698;8.762;2023-02-08T08:26:18;97630.00;;;-4.20
10869;BMP180;62667;48.698;8.762;2023-02-08T08:28:47;97644.00;;;-4.10
10869;BMP180;62667;48.698;8.762;2023-02-08T08:31:16;97640.00;;;-4.00
10869;BMP180;62667;48.698;8.762;2023-02-08T08:33:44;97634.00;;;-4.00
10869;BMP180;62667;48.698;8.762;2023-02-08T08:36:12;97639.00;;;-3.90
10869;BMP180;62667;48.698;8.762;2023-02-08T08:38:40;97628.00;;;-3.90
10869;BMP180;62667;48.698;8.762;2023-02-08T08:41:11;97628.00;;;-3.80
10869;BMP180;62667;48.698;8.762;2023-02-08T08:43:40;97641.00;;;-3.60
10869;BMP180;62667;48.698;8.762;2023-02-08T08:46:07;97627.00;;;-3.60
10869;BMP180;62667;48.698;8.762;2023-02-08T08:48:36;97632.00;;;-3.50
10869;BMP180;62667;48.698;8.762;2023-02-08T08:51:04;97631.00;;;-3.40
10869;BMP180;62667;48.698;8.762;2023-02-08T08:53:31;97625.00;;;-3.30
10869;BMP180;62667;48.698;8.762;2023-02-08T08:55:59;97628.00;;;-3.20
10869;BMP180;62667;48.698;8.762;2023-02-08T08:58:28;97632.00;;;-3.20
10869;BMP180;62667;48.698;8.762;2023-02-08T09:00:56;97618.00;;;-3.10
10869;BMP180;62667;48.698;8.762;2023-02-08T09:03:24;97619.00;;;-3.00
10869;BMP180;62667;48.698;8.762;2023-02-08T09:05:51;97623.00;;;-2.90
10869;BMP180;62667;48.698;8.762;2023-02-08T09:08:19;97613.00;;;-2.70
10869;BMP180;62667;48.698;8.762;2023-02-08T09:10:46;97618.00;;;-2.70
10869;BMP180;62667;48.698;8.762;2023-02-08T09:13:14;97618.00;;;-2.50
10869;BMP180;62667;48.698;8.762;2023-02-08T09:15:46;97617.00;;;-2.20
10869;BMP180;62667;48.698;8.762;2023-02-08T09:18:14;97619.00;;;-2.20
10869;BMP180;62667;48.698;8.762;2023-02-08T09:20:41;97609.00;;;-2.20
10869;BMP180;62667;48.698;8.762;2023-02-08T09:23:09;97604.00;;;-2.20
10869;BMP180;62667;48.698;8.762;2023-02-08T09:25:36;97616.00;;;-2.00
10869;BMP180;62667;48.698;8.762;2023-02-08T09:28:04;97602.00;;;-2.10
10869;BMP180;62667;48.698;8.762;2023-02-08T09:30:32;97609.00;;;-1.90
10869;BMP180;62667;48.698;8.762;2023-02-08T09:33:01;97607.00;;;-1.80
10869;BMP180;62667;48.698;8.762;2023-02-08T09:35:28;97610.00;;;-1.50
10869;BMP180;62667;48.698;8.762;2023-02-08T09:37:56;97614.00;;;-1.40
10869;BMP180;62667;48.698;8.762;2023-02-08T09:40:31;97605.00;;;-1.30
10869;BMP180;62667;48.698;8.762;2023-02-08T09:43:08;97605.00;;;-1.30
10869;BMP180;62667;48.698;8.762;2023-02-08T09:45:45;97599.00;;;-1.10
10869;BMP180;62667;48.698;8.762;2023-02-08T09:48:21;97606.00;;;-1.00
10869;BMP180;62667;48.698;8.762;2023-02-08T09:50:52;97600.00;;;-0.90
10869;BMP180;62667;48.698;8.762;2023-02-08T09:53:23;97599.00;;;-0.60
10869;BMP180;62667;48.698;8.762;2023-02-08T09:55:56;97593.00;;;-0.50
10869;BMP180;62667;48.698;8.762;2023-02-08T09:58:29;97595.00;;;-0.10
10869;BMP180;62667;48.698;8.762;2023-02-08T10:01:01;97599.00;;;-0.20
10869;BMP180;62667;48.698;8.762;2023-02-08T10:03:34;97587.00;;;0.00
10869;BMP180;62667;48.698;8.762;2023-02-08T10:06:03;97588.00;;;0.10
10869;BMP180;62667;48.698;8.762;2023-02-08T10:08:32;97594.00;;;0.20
10869;BMP180;62667;48.698;8.762;2023-02-08T10:11:08;97590.00;;;0.30
10869;BMP180;62667;48.698;8.762;2023-02-08T10:13:56;97585.00;;;0.60
10869;BMP180;62667;48.698;8.762;2023-02-08T10:16:37;97589.00;;;0.50
10869;BMP180;62667;48.698;8.762;2023-02-08T10:19:19;97596.00;;;0.90
10869;BMP180;62667;48.698;8.762;2023-02-08T10:21:59;97592.00;;;0.80
10869;BMP180;62667;48.698;8.762;2023-02-08T10:24:46;97587.00;;;0.90
10869;BMP180;62667;48.698;8.762;2023-02-08T10:27:16;97587.00;;;0.60
10869;BMP180;62667;48.698;8.762;2023-02-08T10:30:03;97600.00;;;0.80
10869;BMP180;62667;48.698;8.762;2023-02-08T10:32:49;97584.00;;;0.80
10869;BMP180;62667;48.698;8.762;2023-02-08T10:35:24;97582.00;;;1.00
10869;BMP180;62667;48.698;8.762;2023-02-08T10:37:52;97581.00;;;1.30
10869;BMP180;62667;48.698;8.762;2023-02-08T10:40:30;97585.00;;;1.40
10869;BMP180;62667;48.698;8.762;2023-02-08T10:43:12;97580.00;;;1.40
10869;BMP180;62667;48.698;8.762;2023-02-08T10:45:44;97571.00;;;1.50
10869;BMP180;62667;48.698;8.762;2023-02-08T10:48:19;97563.00;;;1.40
10869;BMP180;62667;48.698;8.762;2023-02-08T10:50:54;97567.00;;;1.20
10869;BMP180;62667;48.698;8.762;2023-02-08T10:53:22;97567.00;;;1.30
10869;BMP180;62667;48.698;8.762;2023-02-08T10:55:49;97565.00;;;1.60
10869;BMP180;62667;48.698;8.762;2023-02-08T10:58:18;97569.00;;;1.60
10869;BMP180;62667;48.698;8.762;2023-02-08T11:00:47;97565.00;;;1.90
10869;BMP180;62667;48.698;8.762;2023-02-08T11:03:21;97567.00;;;1.90
10869;BMP180;62667;48.698;8.762;2023-02-08T11:05:49;97553.00;;;2.10
10869;BMP180;62667;48.698;8.762;2023-02-08T11:08:19;97553.00;;;1.80
10869;BMP180;62667;48.698;8.762;2023-02-08T11:10:56;97551.00;;;1.80
10869;BMP180;62667;48.698;8.762;2023-02-08T11:13:30;97542.00;;;2.00
10869;BMP180;62667;48.698;8.762;2023-02-08T11:16:00;97542.00;;;2.30
10869;BMP180;62667;48.698;8.762;2023-02-08T11:18:30;97534.00;;;2.30
10869;BMP180;62667;48.698;8.762;2023-02-08T11:21:00;97537.00;;;2.30
10869;BMP180;62667;48.698;8.762;2023-02-08T11:23:31;97532.00;;;2.60
10869;BMP180;62667;48.698;8.762;2023-02-08T11:26:17;97523.00;;;2.90
10869;BMP180;62667;48.698;8.762;2023-02-08T11:28:58;97516.00;;;3.00
10869;BMP180;62667;48.698;8.762;2023-02-08T11:31:26;97514.00;;;3.50
10869;BMP180;62667;48.698;8.762;2023-02-08T11:34:01;97514.00;;;3.50
10869;BMP180;62667;48.698;8.762;2023-02-08T11:36:30;97519.00;;;3.10
10869;BMP180;62667;48.698;8.762;2023-02-08T11:39:00;97509.00;;;3.20
10869;BMP180;62667;48.698;8.762;2023-02-08T11:41:29;97511.00;;;3.60
10869;BMP180;62667;48.698;8.762;2023-02-08T11:44:02;97502.00;;;4.00
10869;BMP180;62667;48.698;8.762;2023-02-08T11:46:32;97498.00;;;3.90
10869;BMP180;62667;48.698;8.762;2023-02-08T11:49:01;97496.00;;;4.30
10869;BMP180;62667;48.698;8.762;2023-02-08T11:51:31;97496.00;;;4.40
10869;BMP180;62667;48.698;8.762;2023-02-08T11:54:02;97492.00;;;4.80
10869;BMP180;62667;48.698;8.762;2023-02-08T11:56:31;97473.00;;;4.50
10869;BMP180;62667;48.698;8.762;2023-02-08T11:59:02;97479.00;;;5.00
10869;BMP180;62667;48.698;8.762;2023-02-08T12:01:31;97476.00;;;4.70
10869;BMP180;62667;48.698;8.762;2023-02-08T12:04:01;97477.00;;;5.70
10869;BMP180;62667;48.698;8.762;2023-02-08T12:09:31;97478.00;;;6.20
10869;BMP180;62667;48.698;8.762;2023-02-08T12:12:08;97470.00;;;6.90
10869;BMP180;62667;48.698;8.762;2023-02-08T12:15:00;97466.00;;;6.00
10869;BMP180;62667;48.698;8.762;2023-02-08T12:18:03;97453.00;;;6.70
10869;BMP180;62667;48.698;8.762;2023-02-08T12:20:39;97453.00;;;7.70
10869;BMP180;62667;48.698;8.762;2023-02-08T12:23:40;97457.00;;;7.60
10869;BMP180;62667;48.698;8.762;2023-02-08T12:26:22;97451.00;;;7.50
10869;BMP180;62667;48.698;8.762;2023-02-08T12:29:07;97447.00;;;7.70
10869;BMP180;62667;48.698;8.762;2023-02-08T12:31:52;97433.00;;;8.50
10869;BMP180;62667;48.698;8.762;2023-02-08T12:34:44;97439.00;;;10.00
10869;BMP180;62667;48.698;8.762;2023-02-08T12:37:30;97440.00;;;8.50
10869;BMP180;62667;48.698;8.762;2023-02-08T12:40:33;97428.00;;;8.90
10869;BMP180;62667;48.698;8.762;2023-02-08T12:43:40;97421.00;;;10.10
10869;BMP180;62667;48.698;8.762;2023-02-08T12:46:41;97419.00;;;9.30
10869;BMP180;62667;48.698;8.762;2023-02-08T12:49:27;97413.00;;;9.80
10869;BMP180;62667;48.698;8.762;2023-02-08T12:52:03;97391.00;;;9.40
10869;BMP180;62667;48.698;8.762;2023-02-08T12:54:34;97393.00;;;9.40
10869;BMP180;62667;48.698;8.762;2023-02-08T12:57:04;97384.00;;;9.90
10869;BMP180;62667;48.698;8.762;2023-02-08T12:59:38;97377.00;;;11.00
10869;BMP180;62667;48.698;8.762;2023-02-08T13:02:12;97370.00;;;11.40
10869;BMP180;62667;48.698;8.762;2023-02-08T13:04:44;97375.00;;;11.10
10869;BMP180;62667;48.698;8.762;2023-02-08T13:07:15;97366.00;;;11.40
10869;BMP180;62667;48.698;8.762;2023-02-08T13:09:48;97359.00;;;10.80
10869;BMP180;62667;48.698;8.762;2023-02-08T13:12:20;97365.00;;;11.00
10869;BMP180;62667;48.698;8.762;2023-02-08T13:14:53;97354.00;;;10.90
10869;BMP180;62667;48.698;8.762;2023-02-08T13:17:22;97350.00;;;12.00
10869;BMP180;62667;48.698;8.762;2023-02-08T13:19:54;97352.00;;;13.90
10869;BMP180;62667;48.698;8.762;2023-02-08T13:22:23;97361.00;;;14.70
10869;BMP180;62667;48.698;8.762;2023-02-08T13:24:52;97355.00;;;15.60
10869;BMP180;62667;48.698;8.762;2023-02-08T13:27:21;97342.00;;;13.70
10869;BMP180;62667;48.698;8.762;2023-02-08T13:29:51;97350.00;;;14.00
10869;BMP180;62667;48.698;8.762;2023-02-08T13:32:23;97353.00;;;16.50
10869;BMP180;62667;48.698;8.762;2023-02-08T13:34:59;97349.00;;;15.80
10869;BMP180;62667;48.698;8.762;2023-02-08T13:37:30;97355.00;;;17.00
