sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:00:50;51.88;51.20;49.62;45.50;;;;156.50;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:02:10;52.03;51.37;49.83;45.78;;;;150.50;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:03:30;53.47;52.70;50.98;46.68;;;;146.83;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:04:51;51.50;50.78;49.12;44.93;;;;147.67;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:06:11;50.87;50.17;48.57;44.47;;;;150.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:07:32;50.20;49.58;48.10;44.23;;;;147.83;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:08:52;51.75;51.02;49.33;45.13;;;;145.67;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:10:13;51.57;50.88;49.25;45.13;;;;144.17;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:11:33;50.88;50.15;48.50;44.37;;;;142.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:12:54;51.73;51.03;49.42;45.30;;;;139.17;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:14:14;50.18;49.63;48.37;44.67;;;;139.50;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:15:39;50.28;49.65;48.12;44.15;;;;140.67;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:17:01;50.83;50.12;48.42;44.23;;;;139.67;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:18:21;49.38;48.75;47.20;43.25;;;;137.17;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:19:42;50.85;50.00;47.97;43.42;;;;129.17;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:21:06;49.98;49.27;47.65;43.60;;;;131.17;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:22:35;48.98;48.25;46.55;42.47;;;;130.83;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:23:57;48.63;47.93;46.32;42.32;;;;130.67;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:25:18;49.28;48.55;46.82;42.70;;;;130.50;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:26:38;47.08;46.52;45.22;41.62;;;;129.33;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:27:58;48.08;47.30;45.40;41.15;;;;130.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:29:19;46.22;45.67;44.40;40.90;;;;125.33;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:30:40;47.38;46.78;45.37;41.67;;;;123.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:32:00;45.50;45.02;43.97;40.77;;;;122.50;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:33:20;47.35;46.78;45.48;41.87;;;;119.83;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:34:41;46.55;45.97;44.62;41.02;;;;119.67;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:36:02;47.33;46.62;45.00;41.07;;;;120.67;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:37:24;44.83;44.22;42.82;39.27;;;;122.17;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:38:45;45.18;44.63;43.22;39.65;;;;123.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:40:05;45.22;44.57;43.12;39.43;;;;121.83;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:41:26;45.90;45.20;43.67;39.85;;;;122.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:42:46;42.50;42.02;40.92;37.73;;;;121.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:44:07;43.53;43.05;41.93;38.67;;;;118.83;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:45:27;44.12;43.52;42.12;38.58;;;;117.50;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:46:48;44.42;43.72;42.12;38.37;;;;118.17;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:48:08;43.12;42.52;41.20;37.77;;;;117.33;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:49:28;41.57;41.02;39.82;36.62;;;;114.50;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:50:56;43.63;43.12;41.93;38.62;;;;111.33;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:52:17;45.00;44.35;42.78;39.03;;;;112.50;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:53:40;43.68;43.07;41.60;38.02;;;;114.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:55:01;42.05;41.50;40.28;37.03;;;;113.50;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:56:22;42.73;42.15;40.87;37.48;;;;111.50;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:57:42;41.72;41.10;39.77;36.38;;;;112.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T00:59:02;41.22;40.68;39.43;36.15;;;;110.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:00:23;41.17;40.63;39.35;36.08;;;;108.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:01:43;40.45;39.93;38.73;35.58;;;;108.50;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:03:03;41.32;40.85;39.67;36.52;;;;109.17;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:04:24;40.08;39.52;38.20;34.95;;;;108.50;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:05:44;41.45;40.88;39.53;36.18;;;;108.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:07:05;40.55;39.93;38.57;35.22;;;;108.17;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:08:26;39.08;38.58;37.37;34.27;;;;109.17;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:09:46;39.62;39.03;37.72;34.45;;;;109.83;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:11:14;39.00;38.65;37.83;35.17;;;;108.83;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:12:37;38.10;37.72;36.73;33.97;;;;105.50;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:13:58;39.00;38.50;37.35;34.33;;;;104.50;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:15:18;38.58;38.00;36.75;33.63;;;;103.33;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:16:39;39.22;38.65;37.30;34.02;;;;102.67;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:17:59;39.35;38.77;37.48;34.23;;;;99.67;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:19:19;39.48;38.85;37.42;34.00;;;;98.67;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:20:40;37.92;37.40;36.22;33.13;;;;97.67;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:22:01;37.47;36.93;35.70;32.62;;;;98.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:23:21;36.72;36.27;35.22;32.40;;;;99.17;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:24:42;37.03;36.62;35.62;32.82;;;;102.83;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:26:03;36.78;36.32;35.25;32.40;;;;102.50;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:27:23;36.90;36.43;35.30;32.40;;;;100.33;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:28:44;38.20;37.55;36.13;32.80;;;;99.17;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:30:04;36.15;35.73;34.82;32.12;;;;98.33;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:31:27;35.47;35.02;34.00;31.25;;;;93.33;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:32:49;36.52;35.97;34.68;31.60;;;;92.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:34:10;35.82;35.30;34.10;31.12;;;;92.83;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:35:31;36.53;35.97;34.63;31.48;;;;92.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:36:51;35.08;34.62;33.50;30.70;;;;87.33;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:38:11;36.05;35.58;34.58;31.78;;;;89.33;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:39:32;34.73;34.32;33.38;30.75;;;;90.67;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:40:53;34.60;34.18;33.20;30.58;;;;93.17;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:42:14;36.55;35.92;34.42;31.12;;;;94.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:45:27;34.52;34.15;33.42;30.95;;;;88.83;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:46:50;35.03;34.53;33.37;30.48;;;;86.33;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:48:12;35.58;35.07;33.92;31.05;;;;84.83;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:49:37;34.37;33.92;32.83;30.07;;;;85.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:51:00;33.90;33.37;32.08;29.15;;;;85.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:52:24;32.82;32.42;31.42;28.82;;;;84.83;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:53:47;33.63;33.25;32.27;29.63;;;;84.50;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:55:19;32.90;32.53;31.65;29.23;;;;84.33;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:56:45;31.43;31.05;30.27;27.95;;;;86.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:58:07;34.30;33.92;33.03;30.48;;;;86.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T01:59:32;33.65;33.27;32.33;29.78;;;;86.83;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T02:00:59;33.50;33.05;32.00;29.35;;;;86.33;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T02:02:21;33.10;32.60;31.57;28.88;;;;84.83;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T02:03:41;32.52;32.05;31.00;28.37;;;;84.67;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T02:05:02;31.07;30.70;29.83;27.47;;;;83.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T02:06:24;32.05;31.63;30.72;28.22;;;;81.17;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T02:07:48;31.87;31.38;30.37;27.78;;;;81.33;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T02:09:30;32.10;31.68;30.77;28.27;;;;80.67;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T02:10:57;30.95;30.62;29.80;27.52;;;;82.67;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T02:12:17;30.52;30.32;29.83;27.93;;;;84.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T02:13:38;31.00;30.63;29.83;27.53;;;;83.17;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T02:14:58;31.28;30.85;29.87;27.35;;;;81.67;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T02:16:19;31.18;30.68;29.52;26.80;;;;80.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T02:17:40;30.20;29.82;28.90;26.55;;;;80.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T02:19:00;31.05;30.70;29.93;27.68;;;;79.17;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T02:21:53;29.53;29.27;28.67;26.70;;;;76.17;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T02:32:21;29.17;28.85;28.05;25.90;;;;75.33;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T02:33:52;28.30;28.00;27.32;25.28;;;;74.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T02:35:33;28.10;27.77;27.07;24.95;;;;70.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T02:37:02;27.65;27.32;26.50;24.37;;;;69.67;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T02:40:00;28.68;28.30;27.40;25.08;;;;67.67;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T02:43:46;29.18;28.82;28.03;25.82;;;;69.50;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T02:46:51;27.48;27.15;26.35;24.22;;;;70.33;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T02:48:26;27.40;27.02;26.18;23.98;;;;70.17;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T02:49:54;27.93;27.53;26.58;24.28;;;;71.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T02:51:42;28.50;28.12;27.25;25.02;;;;71.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T02:54:49;27.72;27.23;26.22;23.83;;;;69.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T02:56:12;28.58;28.17;27.15;24.77;;;;68.17;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T02:57:37;27.13;26.87;26.23;24.33;;;;68.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T02:59:03;27.95;27.53;26.57;24.27;;;;69.83;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T03:00:25;26.97;26.63;25.88;23.83;;;;70.33;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T03:01:47;27.45;27.07;26.17;23.97;;;;70.33;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T03:03:21;27.43;27.00;25.95;23.55;;;;68.83;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T03:06:09;25.20;25.10;24.88;23.45;;;;66.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T03:14:11;26.22;25.83;24.97;22.80;;;;66.33;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T03:20:38;25.07;24.88;24.43;22.80;;;;66.67;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T03:22:14;25.07;24.78;24.18;22.33;;;;66.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T03:23:47;24.55;24.30;23.70;21.97;;;;65.83;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T03:25:17;25.28;24.95;24.22;22.22;;;;64.83;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T03:26:51;23.77;23.62;23.28;21.83;;;;64.33;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T03:28:27;24.70;24.35;23.60;21.63;;;;62.83;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T03:30:17;25.40;25.03;24.20;22.12;;;;66.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T03:31:52;23.87;23.60;22.98;21.18;;;;63.67;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T03:36:32;23.93;23.60;22.87;21.02;;;;61.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T03:38:18;23.78;23.48;22.75;20.83;;;;60.50;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T03:39:54;23.90;23.60;22.88;21.02;;;;60.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T03:41:19;23.27;22.97;22.25;20.40;;;;59.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T03:42:43;24.33;23.97;23.18;21.23;;;;56.83;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T03:44:09;24.10;23.80;23.10;21.25;;;;54.67;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T03:45:36;23.42;23.13;22.47;20.68;;;;57.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T03:47:10;22.40;22.18;21.67;20.07;;;;62.33;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T03:48:42;23.65;23.48;23.03;21.47;;;;62.50;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T03:50:07;23.73;23.38;22.63;20.72;;;;60.33;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T03:51:29;24.75;24.43;23.72;21.80;;;;59.33;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T03:52:53;23.20;22.92;22.25;20.45;;;;57.83;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T03:54:19;23.33;23.05;22.43;20.67;;;;55.50;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T03:55:44;22.57;22.38;21.85;20.28;;;;53.33;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T03:57:07;23.28;22.97;22.28;20.43;;;;54.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T03:58:53;22.52;22.18;21.48;19.68;;;;54.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:00:17;22.98;22.67;21.90;20.00;;;;56.17;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:01:41;22.78;22.47;21.72;19.87;;;;65.50;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:03:20;22.08;21.93;21.67;20.37;;;;68.67;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:04:45;23.45;23.20;22.63;20.93;;;;71.67;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:06:07;23.45;23.13;22.47;20.65;;;;57.33;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:07:27;22.35;22.05;21.43;19.73;;;;51.33;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:08:48;21.53;21.37;21.00;19.60;;;;52.17;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:10:08;22.53;22.32;21.75;20.08;;;;60.33;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:11:29;22.43;22.25;21.83;20.35;;;;67.33;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:12:49;22.12;21.87;21.30;19.67;;;;67.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:14:10;22.20;22.02;21.58;20.13;;;;63.67;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:15:30;22.57;22.35;21.85;20.25;;;;55.83;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:16:51;22.33;22.10;21.52;19.90;;;;51.50;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:18:11;22.70;22.55;22.20;20.77;;;;50.17;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:19:32;21.95;21.72;21.17;19.57;;;;49.50;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:20:52;21.23;21.10;20.78;19.45;;;;47.17;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:22:13;22.05;21.87;21.42;19.92;;;;46.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:23:33;23.02;22.73;22.10;20.33;;;;45.17;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:24:54;22.20;21.93;21.42;19.80;;;;44.67;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:26:14;22.08;21.83;21.30;19.72;;;;42.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:27:34;21.87;21.65;21.20;19.70;;;;40.33;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:28:54;21.40;21.28;21.07;19.87;;;;40.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:30:15;22.13;21.88;21.35;19.73;;;;39.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:31:35;21.90;21.80;21.55;20.30;;;;39.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:32:56;21.65;21.50;21.17;19.78;;;;39.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:34:18;22.07;21.83;21.27;19.63;;;;38.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:35:42;21.60;21.37;20.80;19.17;;;;38.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:37:02;21.83;21.57;20.92;19.20;;;;38.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:38:22;21.47;21.32;20.93;19.50;;;;38.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:39:43;21.97;21.72;21.10;19.48;;;;38.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:41:03;20.85;20.62;20.10;18.60;;;;38.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:42:24;20.23;20.05;19.63;18.23;;;;38.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:43:44;20.43;20.17;19.65;18.10;;;;38.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:45:05;21.13;20.88;20.32;18.73;;;;38.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:46:25;21.05;20.78;20.23;18.63;;;;38.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:47:45;21.20;20.85;20.18;18.43;;;;38.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:49:06;20.33;20.12;19.53;18.00;;;;38.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:50:26;21.05;20.77;20.08;18.38;;;;38.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:51:46;20.45;20.17;19.48;17.83;;;;38.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:53:07;20.10;19.83;19.30;17.77;;;;38.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:54:27;20.98;20.67;19.93;18.18;;;;38.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:55:48;20.83;20.52;19.85;18.17;;;;38.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:57:12;21.07;20.77;20.12;18.42;;;;38.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:58:34;21.08;20.83;20.23;18.60;;;;38.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T04:59:54;18.68;18.55;18.32;17.23;;;;38.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T05:01:17;20.25;20.07;19.58;18.13;;;;38.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T05:02:37;19.07;18.85;18.32;16.90;;;;38.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T05:03:58;19.52;19.28;18.80;17.38;;;;38.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T05:05:18;19.78;19.60;19.17;17.82;;;;38.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T05:06:39;19.65;19.38;18.85;17.37;;;;38.83;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T05:07:59;19.32;19.17;18.80;17.52;;;;39.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T05:09:19;18.73;18.62;18.33;17.17;;;;39.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T05:10:43;18.67;18.53;18.22;17.00;;;;39.33;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T05:12:04;19.13;18.87;18.20;16.63;;;;40.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T05:13:24;19.20;18.93;18.40;16.92;;;;40.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T05:14:45;19.70;19.50;19.00;17.58;;;;40.83;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T05:16:05;19.05;18.92;18.58;17.33;;;;41.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T05:17:25;19.38;19.18;18.75;17.37;;;;41.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T05:18:46;18.32;18.18;17.85;16.62;;;;42.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T05:20:06;19.32;19.15;18.77;17.45;;;;42.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T05:21:27;17.18;17.15;17.08;16.22;;;;42.67;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T05:22:49;19.25;19.12;18.80;17.58;;;;43.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T05:24:10;19.43;19.22;18.70;17.23;;;;43.67;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T05:25:31;19.13;18.87;18.28;16.75;;;;44.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T05:26:51;18.73;18.55;18.22;16.95;;;;44.50;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T05:28:12;18.83;18.63;18.20;16.87;;;;45.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T05:29:32;18.68;18.50;18.03;16.70;;;;45.50;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T05:30:52;19.42;19.17;18.60;17.10;;;;46.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T05:32:13;18.27;18.08;17.70;16.45;;;;46.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T05:33:33;17.82;17.72;17.42;16.30;;;;47.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T05:34:53;18.80;18.60;18.18;16.88;;;;47.00;1.00;
77886;SPS30;67288;47.18081791;19.79957342;2023-02-08T05:36:14;17.83;17.73;17.47;16.33;;;;47.50;1.00;
