sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48352;BME280;34163;49.314;6.752;2023-02-08T08:57:29;101513.75;;;9.00;85.87
48352;BME280;34163;49.314;6.752;2023-02-08T08:59:54;101511.13;;;8.99;85.54
48352;BME280;34163;49.314;6.752;2023-02-08T09:02:22;101507.63;;;8.97;85.20
48352;BME280;34163;49.314;6.752;2023-02-08T09:04:50;101499.66;;;8.98;85.12
48352;BME280;34163;49.314;6.752;2023-02-08T09:07:15;101499.66;;;9.00;85.12
48352;BME280;34163;49.314;6.752;2023-02-08T09:09:41;101503.19;;;9.02;85.35
48352;BME280;34163;49.314;6.752;2023-02-08T09:12:06;101502.25;;;9.03;85.30
48352;BME280;34163;49.314;6.752;2023-02-08T09:14:31;101496.16;;;8.96;85.22
48352;BME280;34163;49.314;6.752;2023-02-08T09:16:57;101495.00;;;8.06;85.97
48352;BME280;34163;49.314;6.752;2023-02-08T09:19:22;101504.03;;;7.49;88.89
48352;BME280;34163;49.314;6.752;2023-02-08T09:21:47;101503.22;;;7.21;91.10
48352;BME280;34163;49.314;6.752;2023-02-08T09:24:13;101505.88;;;6.99;92.86
48352;BME280;34163;49.314;6.752;2023-02-08T09:26:38;101506.75;;;6.92;94.88
48352;BME280;34163;49.314;6.752;2023-02-08T09:29:04;101512.91;;;6.72;96.05
48352;BME280;34163;49.314;6.752;2023-02-08T09:31:30;101509.41;;;6.66;97.36
48352;BME280;34163;49.314;6.752;2023-02-08T09:33:57;101510.25;;;6.55;98.76
48352;BME280;34163;49.314;6.752;2023-02-08T09:36:23;101507.63;;;6.45;99.88
48352;BME280;34163;49.314;6.752;2023-02-08T09:38:49;101516.38;;;6.38;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T09:43:43;101511.09;;;6.28;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T09:46:14;101513.72;;;6.19;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T09:48:40;101515.44;;;6.17;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T09:51:10;101512.78;;;6.14;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T09:53:40;101507.53;;;6.11;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T09:56:14;101504.88;;;6.02;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T09:58:48;101503.97;;;5.98;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T10:01:21;101504.81;;;5.92;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T10:04:12;101494.44;;;6.42;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T10:06:49;101503.25;;;6.76;96.65
48352;BME280;34163;49.314;6.752;2023-02-08T10:09:21;101498.84;;;6.95;93.70
48352;BME280;34163;49.314;6.752;2023-02-08T10:35:34;101473.25;;;7.43;95.23
48352;BME280;34163;49.314;6.752;2023-02-08T11:40:01;101414.78;;;8.27;85.41
48352;BME280;34163;49.314;6.752;2023-02-08T11:42:50;101409.50;;;8.30;85.94
48352;BME280;34163;49.314;6.752;2023-02-08T11:51:32;101402.44;;;8.32;85.31
48352;BME280;34163;49.314;6.752;2023-02-08T12:13:27;101393.56;;;8.37;80.17
48352;BME280;34163;49.314;6.752;2023-02-08T14:19:39;101286.81;;;8.63;79.08
48352;BME280;34163;49.314;6.752;2023-02-08T14:25:36;101270.97;;;8.63;79.28
48352;BME280;34163;49.314;6.752;2023-02-08T14:31:39;101276.22;;;8.66;80.26
48352;BME280;34163;49.314;6.752;2023-02-08T14:34:25;101268.28;;;8.66;80.39
48352;BME280;34163;49.314;6.752;2023-02-08T14:55:39;101258.59;;;8.65;79.79
48352;BME280;34163;49.314;6.752;2023-02-08T15:13:35;101254.16;;;8.69;79.18
48352;BME280;34163;49.314;6.752;2023-02-08T15:25:56;101244.41;;;8.72;80.02
48352;BME280;34163;49.314;6.752;2023-02-08T15:31:31;101244.44;;;8.71;79.34
48352;BME280;34163;49.314;6.752;2023-02-08T16:10:56;101235.53;;;8.78;81.55
48352;BME280;34163;49.314;6.752;2023-02-08T16:37:58;101244.31;;;8.82;81.75
48352;BME280;34163;49.314;6.752;2023-02-08T16:40:42;101244.31;;;8.80;81.43
48352;BME280;34163;49.314;6.752;2023-02-08T16:48:55;101254.00;;;8.81;81.59
48352;BME280;34163;49.314;6.752;2023-02-08T16:51:27;101260.16;;;8.83;81.81
48352;BME280;34163;49.314;6.752;2023-02-08T17:00:51;101257.50;;;8.83;82.10
48352;BME280;34163;49.314;6.752;2023-02-08T17:03:29;101262.78;;;8.83;81.97
48352;BME280;34163;49.314;6.752;2023-02-08T17:12:17;101276.00;;;8.85;82.24
48352;BME280;34163;49.314;6.752;2023-02-08T17:14:42;101259.25;;;8.84;82.09
48352;BME280;34163;49.314;6.752;2023-02-08T17:20:27;101265.41;;;8.85;82.14
48352;BME280;34163;49.314;6.752;2023-02-08T17:23:22;101268.03;;;8.86;82.10
48352;BME280;34163;49.314;6.752;2023-02-08T17:25:57;101268.03;;;8.86;82.25
48352;BME280;34163;49.314;6.752;2023-02-08T17:43:52;101288.13;;;6.63;88.86
48352;BME280;34163;49.314;6.752;2023-02-08T18:05:31;101290.84;;;5.87;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T18:18:40;101278.50;;;5.61;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T18:27:08;101287.28;;;5.51;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T19:03:30;101288.91;;;5.06;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T19:14:55;101286.25;;;5.00;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T19:20:35;101285.34;;;4.93;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T19:35:48;101277.44;;;4.87;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T20:07:15;101276.50;;;4.71;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T20:25:19;101265.91;;;4.59;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T20:27:47;101257.16;;;4.53;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T20:36:23;101259.75;;;4.50;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T20:39:17;101253.63;;;4.56;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T20:41:43;101251.00;;;4.56;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T20:44:27;101265.88;;;4.52;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T20:49:46;101260.56;;;4.45;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T20:52:14;101250.06;;;4.40;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T20:54:43;101261.47;;;4.42;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T20:57:09;101264.94;;;4.41;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T21:02:32;101260.53;;;4.37;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T21:04:58;101252.66;;;4.37;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T21:07:23;101261.44;;;4.38;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T21:10:05;101257.91;;;4.39;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T21:12:30;101264.03;;;4.36;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T21:14:58;101253.53;;;4.33;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T21:17:23;101253.53;;;4.33;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T21:19:49;101252.63;;;4.29;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T21:22:14;101243.00;;;4.30;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T21:24:41;101236.00;;;4.32;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T21:27:06;101239.50;;;4.26;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T21:29:31;101244.72;;;4.25;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T21:31:57;101234.25;;;4.25;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T21:34:25;101237.72;;;4.24;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T21:36:50;101233.31;;;4.23;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T21:39:16;101230.69;;;4.23;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T21:41:51;101226.34;;;4.22;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T21:44:18;101231.59;;;4.20;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T21:46:43;101230.69;;;4.18;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T21:49:11;101223.69;;;4.17;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T21:51:55;101221.91;;;4.13;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T21:54:41;101219.25;;;4.11;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T22:00:06;101213.16;;;4.12;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T22:02:34;101211.38;;;4.10;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T22:05:00;101212.28;;;4.10;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T22:07:46;101214.00;;;4.10;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T22:10:13;101215.75;;;4.08;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T22:12:41;101220.13;;;4.07;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T22:15:10;101217.53;;;4.09;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T22:17:35;101213.13;;;4.06;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T22:20:01;101207.88;;;4.06;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T22:22:26;101204.38;;;4.04;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T22:24:54;101205.25;;;4.08;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T22:27:22;101200.84;;;4.04;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T22:29:47;101196.50;;;4.04;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T22:32:15;101207.88;;;4.06;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T22:34:46;101197.38;;;4.05;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T22:37:25;101192.09;;;4.03;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T22:39:53;101186.88;;;4.06;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T22:42:20;101185.09;;;4.04;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T22:45:09;101186.88;;;4.06;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T22:47:34;101187.72;;;3.99;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T22:50:02;101186.84;;;4.00;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T22:55:27;101179.84;;;3.96;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T22:57:57;101183.34;;;3.98;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T23:03:05;101197.28;;;3.92;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T23:05:45;101192.94;;;3.93;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T23:08:17;101188.53;;;3.92;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T23:10:56;101192.91;;;3.90;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T23:13:21;101200.78;;;3.90;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T23:15:46;101192.88;;;3.85;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T23:18:22;101189.38;;;3.85;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T23:21:03;101186.75;;;3.85;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T23:23:28;101198.13;;;3.85;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T23:28:57;101191.16;;;3.90;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T23:34:48;101203.34;;;3.82;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T23:40:44;101204.19;;;3.79;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T23:43:16;101198.94;;;3.79;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T23:45:56;101198.91;;;3.76;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T23:48:52;101197.19;;;3.77;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T23:51:28;101200.69;;;3.79;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T23:53:56;101188.41;;;3.76;100.00
48352;BME280;34163;49.314;6.752;2023-02-08T23:56:51;101197.16;;;3.72;100.00
