sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26224;DHT22;14820;48.682;8.890;2023-02-08T00:00:46;-4.10;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T00:03:12;-4.20;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T00:05:37;-4.20;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T00:08:03;-4.30;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T00:10:29;-4.40;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T00:12:55;-4.40;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T00:15:20;-4.40;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T00:17:46;-4.40;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T00:20:12;-4.40;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T00:22:38;-4.40;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T00:25:05;-4.50;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T00:27:31;-4.50;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T00:29:57;-4.60;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T00:32:22;-4.60;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T00:34:48;-4.60;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T00:37:13;-4.60;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T00:39:39;-4.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T00:42:05;-4.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T00:44:30;-4.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T00:46:56;-4.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T00:49:22;-4.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T00:51:47;-4.80;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T00:54:14;-4.80;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T00:56:40;-4.80;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T00:59:06;-4.80;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T01:01:31;-4.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T01:03:57;-4.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T01:06:23;-4.80;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T01:08:48;-4.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T01:11:17;-4.80;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T01:13:43;-4.80;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T01:16:14;-4.80;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T01:18:42;-4.90;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T01:21:13;-4.80;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T01:23:39;-4.80;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T01:26:06;-4.90;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T01:28:33;-4.90;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T01:31:04;-5.00;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T01:33:31;-5.00;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T01:35:56;-5.00;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T01:38:22;-5.10;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T01:40:48;-5.10;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T01:43:21;-5.10;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T01:45:48;-5.10;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T01:48:20;-5.00;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T01:50:57;-5.00;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T01:53:25;-5.00;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T01:55:55;-4.90;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T01:58:23;-4.90;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T02:00:49;-5.00;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T02:03:16;-5.00;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T02:05:48;-5.10;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T02:08:14;-5.10;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T02:10:43;-5.10;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T02:13:16;-5.30;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T02:15:42;-5.40;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T02:18:09;-5.40;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T02:26:45;-5.50;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T02:45:41;-5.60;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T02:48:13;-5.60;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T02:50:44;-5.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T02:53:46;-5.80;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T02:56:18;-5.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T02:58:50;-5.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T03:01:22;-5.80;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T03:03:51;-5.80;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T03:09:30;-5.80;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T03:12:27;-5.80;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T03:20:29;-5.80;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T03:23:12;-5.80;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T03:25:49;-5.90;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T03:28:37;-5.90;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T03:33:57;-5.80;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T03:36:54;-5.80;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T03:39:27;-5.80;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T03:41:58;-5.90;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T03:44:32;-5.90;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T03:47:13;-5.90;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T03:49:41;-5.90;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T03:52:09;-6.00;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T03:54:41;-6.00;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T03:57:15;-6.00;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T03:59:46;-6.00;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T04:02:17;-6.00;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T04:04:46;-6.00;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T04:07:13;-6.00;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T04:09:40;-6.10;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T04:12:06;-6.20;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T04:14:32;-6.20;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T04:16:57;-6.20;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T04:19:23;-6.10;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T04:21:49;-6.10;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T04:24:14;-6.10;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T04:26:40;-6.10;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T04:29:06;-6.10;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T04:31:31;-6.10;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T04:33:57;-6.20;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T04:36:23;-6.20;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T04:38:48;-6.20;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T04:41:14;-6.30;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T04:43:40;-6.30;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T04:46:06;-6.40;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T04:48:32;-6.40;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T04:50:58;-6.30;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T04:53:25;-6.40;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T04:55:51;-6.30;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T04:58:17;-6.30;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T05:00:43;-6.30;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T05:03:08;-6.30;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T05:05:34;-6.40;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T05:08:00;-6.40;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T05:10:27;-6.40;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T05:12:52;-6.40;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T05:15:18;-6.40;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T05:17:44;-6.40;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T05:20:10;-6.40;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T05:22:36;-6.50;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T05:25:01;-6.50;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T05:27:27;-6.60;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T05:29:53;-6.50;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T05:32:19;-6.50;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T05:34:44;-6.50;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T05:37:10;-6.50;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T05:39:36;-6.50;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T05:42:02;-6.50;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T05:44:28;-6.50;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T05:46:53;-6.60;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T05:49:19;-6.50;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T05:51:45;-6.60;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T05:54:10;-6.60;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T05:56:36;-6.60;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T05:59:02;-6.60;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T06:01:28;-6.50;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T06:03:54;-6.50;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T06:06:20;-6.60;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T06:08:46;-6.50;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T06:11:12;-6.50;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T06:13:37;-6.50;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T06:16:06;-6.50;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T06:18:32;-6.50;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T06:20:58;-6.60;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T06:23:24;-6.60;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T06:25:50;-6.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T06:28:16;-6.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T06:30:41;-6.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T06:33:07;-6.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T06:35:33;-6.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T06:37:59;-6.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T06:40:25;-6.80;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T06:42:50;-6.80;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T06:45:17;-6.80;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T06:47:42;-6.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T06:50:09;-6.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T06:52:35;-6.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T06:55:00;-6.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T06:57:26;-6.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T06:59:52;-6.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T07:02:19;-6.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T07:04:45;-6.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T07:07:12;-6.60;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T07:09:38;-6.60;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T07:12:04;-6.60;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T07:14:35;-6.60;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T07:17:01;-6.60;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T07:19:27;-6.50;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T07:21:54;-6.50;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T07:24:20;-6.40;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T07:26:46;-6.40;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T07:29:11;-6.40;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T07:31:37;-6.30;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T07:34:03;-6.30;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T07:36:28;-6.20;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T07:38:54;-6.20;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T07:41:20;-6.20;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T07:43:45;-6.20;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T07:46:14;-6.10;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T07:48:40;-6.10;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T07:51:06;-6.10;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T07:53:32;-6.00;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T07:55:58;-5.90;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T07:58:24;-5.80;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T08:00:50;-5.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T08:03:16;-5.60;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T08:05:42;-5.50;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T08:08:09;-5.40;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T08:10:35;-5.30;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T08:13:01;-5.30;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T08:15:27;-5.20;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T08:17:53;-5.10;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T08:20:18;-5.00;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T08:22:44;-5.00;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T08:25:10;-4.90;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T08:27:36;-4.90;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T08:30:06;-4.80;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T08:32:32;-4.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T08:34:58;-4.60;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T08:37:23;-4.50;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T08:39:52;-4.50;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T08:42:17;-4.30;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T08:44:44;-4.20;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T08:47:10;-4.20;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T08:49:36;-4.10;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T08:52:01;-4.00;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T08:54:27;-3.90;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T08:56:53;-3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T08:59:18;-3.60;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T09:01:44;-3.60;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T09:04:10;-3.50;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T09:06:36;-3.40;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T09:09:02;-3.30;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T09:11:28;-3.10;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T09:13:54;-3.10;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T09:16:21;-3.00;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T09:18:47;-2.80;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T09:21:18;-2.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T09:23:44;-2.50;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T09:26:13;-2.40;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T09:28:39;-2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T09:31:09;-2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T09:33:35;-2.00;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T09:36:01;-1.90;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T09:38:27;-1.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T09:43:50;-1.50;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T09:46:22;-1.30;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T09:48:50;-1.20;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T09:51:32;-1.10;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T09:54:21;-0.90;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T09:56:51;-0.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T09:59:25;-0.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T10:02:10;-0.50;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T10:04:40;-0.40;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T10:07:12;-0.30;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T10:09:38;-0.10;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T10:12:26;0.00;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T10:31:43;1.10;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T10:34:19;1.30;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T10:36:50;1.40;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T10:39:18;1.60;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T10:41:46;1.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T10:46:49;2.10;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T10:49:39;2.10;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T10:52:07;2.20;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T10:54:35;2.30;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T10:57:03;2.40;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T10:59:34;2.50;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T11:02:01;2.60;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T11:04:27;2.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T11:06:53;2.80;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T11:11:51;3.20;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T11:14:22;3.20;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T11:16:53;3.30;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T11:19:33;3.40;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T11:22:00;3.50;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T11:24:32;3.50;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T11:29:43;3.50;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T11:32:19;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T11:34:45;3.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T11:37:14;3.80;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T11:39:44;3.90;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T11:42:21;4.00;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T11:44:48;4.10;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T11:47:17;4.10;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T11:50:04;4.20;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T11:52:37;4.20;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T12:00:39;4.50;99.20
26224;DHT22;14820;48.682;8.890;2023-02-08T12:03:19;4.60;98.70
26224;DHT22;14820;48.682;8.890;2023-02-08T12:08:35;4.70;98.80
26224;DHT22;14820;48.682;8.890;2023-02-08T12:11:33;4.70;99.20
26224;DHT22;14820;48.682;8.890;2023-02-08T12:19:43;4.90;98.20
26224;DHT22;14820;48.682;8.890;2023-02-08T12:22:23;5.00;98.00
26224;DHT22;14820;48.682;8.890;2023-02-08T12:45:12;5.60;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T12:50:30;5.50;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T12:53:04;5.50;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T12:55:38;5.50;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T12:58:31;5.60;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T13:01:06;5.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T13:06:42;5.80;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T13:14:49;5.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T13:17:27;5.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T13:20:13;5.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T13:22:41;5.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T13:25:21;5.70;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T13:27:48;5.80;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T13:30:18;5.80;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T13:32:44;5.80;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T13:35:26;5.80;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T13:38:15;5.80;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T13:40:42;5.80;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T13:45:51;5.80;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T13:48:18;5.80;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T13:50:47;5.80;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T13:53:15;5.90;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T13:55:54;5.90;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T14:09:45;5.90;99.50
26224;DHT22;14820;48.682;8.890;2023-02-08T14:12:37;5.90;99.90
26224;DHT22;14820;48.682;8.890;2023-02-08T14:15:35;5.90;99.20
26224;DHT22;14820;48.682;8.890;2023-02-08T14:20:32;6.00;98.90
26224;DHT22;14820;48.682;8.890;2023-02-08T14:23:01;6.00;96.90
26224;DHT22;14820;48.682;8.890;2023-02-08T14:25:42;6.00;87.60
26224;DHT22;14820;48.682;8.890;2023-02-08T14:28:29;6.10;86.80
26224;DHT22;14820;48.682;8.890;2023-02-08T14:30:57;6.20;87.60
26224;DHT22;14820;48.682;8.890;2023-02-08T14:33:32;6.30;87.10
26224;DHT22;14820;48.682;8.890;2023-02-08T14:36:02;6.30;87.60
26224;DHT22;14820;48.682;8.890;2023-02-08T14:38:55;6.30;86.40
26224;DHT22;14820;48.682;8.890;2023-02-08T14:50:15;6.70;92.30
26224;DHT22;14820;48.682;8.890;2023-02-08T14:52:59;6.60;87.80
26224;DHT22;14820;48.682;8.890;2023-02-08T14:55:30;6.70;87.70
26224;DHT22;14820;48.682;8.890;2023-02-08T14:57:59;6.70;88.10
26224;DHT22;14820;48.682;8.890;2023-02-08T15:00:31;6.80;88.10
26224;DHT22;14820;48.682;8.890;2023-02-08T15:02:58;6.90;88.20
26224;DHT22;14820;48.682;8.890;2023-02-08T15:05:28;7.00;88.40
26224;DHT22;14820;48.682;8.890;2023-02-08T15:07:58;7.00;88.90
26224;DHT22;14820;48.682;8.890;2023-02-08T15:10:28;7.00;89.30
26224;DHT22;14820;48.682;8.890;2023-02-08T15:12:59;7.00;89.40
26224;DHT22;14820;48.682;8.890;2023-02-08T15:17:57;7.00;89.90
26224;DHT22;14820;48.682;8.890;2023-02-08T15:20:25;6.90;90.00
26224;DHT22;14820;48.682;8.890;2023-02-08T15:23:22;6.80;89.70
26224;DHT22;14820;48.682;8.890;2023-02-08T15:25:56;6.80;90.30
26224;DHT22;14820;48.682;8.890;2023-02-08T15:28:25;6.50;90.30
26224;DHT22;14820;48.682;8.890;2023-02-08T15:30:58;6.40;90.50
26224;DHT22;14820;48.682;8.890;2023-02-08T15:33:25;6.40;90.70
26224;DHT22;14820;48.682;8.890;2023-02-08T15:36:15;6.20;90.80
26224;DHT22;14820;48.682;8.890;2023-02-08T15:38:42;6.00;91.10
26224;DHT22;14820;48.682;8.890;2023-02-08T15:41:23;5.90;91.70
26224;DHT22;14820;48.682;8.890;2023-02-08T15:43:49;5.80;91.70
26224;DHT22;14820;48.682;8.890;2023-02-08T15:46:21;5.60;91.60
26224;DHT22;14820;48.682;8.890;2023-02-08T15:48:49;5.40;92.10
26224;DHT22;14820;48.682;8.890;2023-02-08T15:51:16;5.20;92.10
26224;DHT22;14820;48.682;8.890;2023-02-08T15:53:46;5.00;92.60
26224;DHT22;14820;48.682;8.890;2023-02-08T15:56:35;4.90;92.60
26224;DHT22;14820;48.682;8.890;2023-02-08T15:59:05;4.70;93.20
26224;DHT22;14820;48.682;8.890;2023-02-08T16:01:32;4.50;93.20
26224;DHT22;14820;48.682;8.890;2023-02-08T16:04:01;4.30;93.30
26224;DHT22;14820;48.682;8.890;2023-02-08T16:06:39;4.30;93.50
26224;DHT22;14820;48.682;8.890;2023-02-08T16:09:16;3.90;93.80
26224;DHT22;14820;48.682;8.890;2023-02-08T16:11:47;3.80;94.00
26224;DHT22;14820;48.682;8.890;2023-02-08T16:14:16;3.80;94.30
26224;DHT22;14820;48.682;8.890;2023-02-08T16:16:46;3.70;94.40
26224;DHT22;14820;48.682;8.890;2023-02-08T16:19:28;3.50;95.00
26224;DHT22;14820;48.682;8.890;2023-02-08T16:21:56;3.50;95.20
26224;DHT22;14820;48.682;8.890;2023-02-08T16:24:39;3.40;94.90
26224;DHT22;14820;48.682;8.890;2023-02-08T16:27:13;3.30;95.40
26224;DHT22;14820;48.682;8.890;2023-02-08T16:29:40;3.20;95.30
