sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2023-02-08T00:00:06;8.75;8.50;6.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T00:02:32;8.75;8.75;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T00:04:58;8.50;8.50;6.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T00:07:23;6.25;5.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T00:09:49;9.75;8.25;6.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T00:12:15;9.75;9.25;7.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T00:14:40;9.75;8.75;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T00:17:05;8.75;8.50;7.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T00:19:31;7.25;7.25;6.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T00:21:56;7.50;7.50;6.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T00:24:22;6.50;6.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T00:26:47;10.75;7.50;6.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T00:29:12;10.50;10.50;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T00:31:38;11.75;11.75;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T00:34:03;4.25;4.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T00:36:29;10.75;10.25;7.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T00:38:54;5.00;4.75;3.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T00:41:20;10.25;9.75;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T00:43:45;8.75;8.50;6.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T00:46:11;9.75;8.75;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T00:48:36;12.25;10.50;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T00:51:11;9.50;9.00;7.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T00:53:38;10.50;10.25;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T00:56:05;9.00;8.25;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T00:58:32;6.50;6.50;4.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T01:00:58;9.75;9.75;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T01:03:24;7.75;7.75;6.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T01:05:50;8.00;8.00;6.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T01:08:16;8.50;7.50;5.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T01:10:43;7.25;6.75;5.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T01:13:09;10.00;10.00;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T01:15:34;9.25;9.25;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T01:18:00;9.75;9.75;8.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T01:20:25;11.25;10.50;8.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T01:22:50;9.25;9.25;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T01:25:16;10.00;9.00;6.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T01:27:42;7.75;7.75;7.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T01:30:08;10.25;9.50;7.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T01:32:34;8.50;8.50;6.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T01:34:59;9.75;9.75;6.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T01:37:25;12.00;8.75;6.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T01:39:50;8.00;7.25;6.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T01:42:16;11.50;10.50;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T01:47:36;9.75;9.50;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T01:50:02;9.75;9.75;8.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T01:52:28;8.75;8.75;6.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T01:54:58;10.25;10.25;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T01:57:29;13.50;10.00;8.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T01:59:59;11.25;9.25;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T02:02:28;11.00;10.25;8.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T02:04:54;16.25;11.75;8.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T02:07:20;11.00;10.50;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T02:12:38;9.25;9.25;7.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T02:15:05;11.25;10.25;8.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T02:17:32;13.25;11.25;9.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T02:22:48;8.25;7.50;4.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T02:35:59;10.75;10.75;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T02:50:18;10.50;10.50;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T02:52:57;10.00;10.00;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T02:55:32;11.00;10.75;8.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T02:58:00;8.25;8.25;6.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T03:00:29;14.25;12.25;9.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T03:02:56;12.25;9.50;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T03:05:23;11.25;10.75;8.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T03:07:59;8.50;7.75;7.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T03:10:49;11.50;11.00;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T03:22:35;14.75;11.75;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T03:24:54;10.25;10.25;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T03:38:09;10.00;8.75;6.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T03:40:40;10.75;10.00;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T03:43:15;13.75;11.50;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T03:45:45;13.25;10.00;8.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T03:48:19;11.00;9.75;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T03:50:48;10.50;10.00;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T03:53:18;15.75;13.25;9.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T03:55:46;12.00;11.00;8.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T04:00:54;10.00;10.00;7.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T04:03:27;11.50;10.50;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T04:05:55;12.00;11.75;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T04:08:21;7.75;7.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T04:10:46;8.75;8.75;6.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T04:13:12;12.50;9.50;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T04:15:38;11.75;10.25;8.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T04:18:03;12.75;11.00;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T04:20:29;13.00;10.50;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T04:22:55;10.50;10.50;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T04:25:20;9.75;9.75;8.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T04:27:46;9.25;9.25;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T04:30:11;11.00;10.50;7.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T04:32:37;12.75;11.25;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T04:35:03;10.75;10.25;8.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T04:37:29;13.75;13.75;9.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T04:39:54;14.00;11.25;8.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T04:42:20;13.25;11.50;9.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T04:44:45;17.00;14.00;9.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T04:47:11;9.25;7.50;5.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T04:49:36;16.00;12.75;9.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T04:52:02;11.00;8.75;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T04:54:28;11.50;9.50;7.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T04:56:53;14.00;13.00;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T04:59:19;10.50;10.50;8.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T05:01:44;12.75;12.75;10.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T05:04:10;9.75;9.25;8.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T05:06:35;10.25;9.50;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T05:09:01;13.75;13.75;10.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T05:11:27;9.75;9.75;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T05:13:52;12.25;10.25;7.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T05:16:18;10.75;10.75;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T05:18:43;8.75;8.75;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T05:21:09;14.50;10.75;7.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T05:23:36;9.25;9.25;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T05:26:08;10.00;10.00;7.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T05:28:35;14.25;13.50;9.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T05:31:11;13.25;10.50;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T05:33:39;8.50;8.00;6.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T05:36:04;11.50;11.50;9.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T05:38:30;10.75;9.75;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T05:40:55;9.75;8.25;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T05:43:21;10.25;10.25;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T05:45:48;11.50;9.25;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T05:48:14;13.25;11.75;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T05:50:39;10.25;8.50;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T05:53:05;11.00;9.50;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T05:55:30;11.25;10.50;9.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T05:57:56;12.50;11.50;9.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T06:00:21;14.00;13.25;9.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T06:02:47;9.50;8.75;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T06:05:13;9.25;9.25;9.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T06:07:38;8.25;8.25;6.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T06:10:04;11.25;10.50;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T06:12:30;10.25;10.00;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T06:14:56;11.00;11.00;9.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T06:17:21;9.25;9.25;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T06:19:46;13.75;13.75;9.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T06:22:12;12.50;11.75;8.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T06:24:37;13.00;10.75;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T06:27:03;9.00;9.00;7.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T06:29:28;15.00;12.00;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T06:31:53;13.00;11.25;9.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T06:34:19;12.00;11.25;9.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T06:36:44;10.50;9.50;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T06:39:10;13.50;11.50;9.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T06:41:36;10.75;10.50;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T06:44:01;10.50;9.50;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T06:46:27;14.50;11.00;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T06:48:52;10.25;10.25;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T06:51:19;11.50;11.50;8.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T06:53:44;11.25;10.00;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T06:56:10;10.00;9.75;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T06:58:35;10.50;9.00;8.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T07:01:02;9.00;9.00;8.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T07:03:27;9.50;9.25;7.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T07:05:53;9.50;9.25;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T07:08:18;11.75;10.25;8.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T07:10:43;8.75;8.75;8.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T07:13:09;13.25;13.25;8.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T07:15:34;12.00;10.75;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T07:18:00;15.50;10.00;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T07:20:25;11.75;10.50;8.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T07:22:51;10.25;9.00;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T07:25:16;12.00;11.00;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T07:27:42;11.00;9.00;6.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T07:30:07;15.50;14.25;9.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T07:32:33;13.00;12.50;9.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T07:34:59;12.50;11.00;9.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T07:37:25;12.75;10.50;8.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T07:39:50;11.25;10.25;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T07:42:16;13.00;11.25;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T07:44:42;15.25;13.50;10.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T07:47:07;14.50;13.00;10.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T07:49:32;13.25;12.75;9.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T07:51:59;12.00;9.25;8.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T07:54:25;13.50;11.75;9.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T07:56:51;10.25;10.25;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T07:59:16;15.25;12.25;10.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T08:01:42;16.50;13.50;10.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T08:04:08;13.75;13.75;10.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T08:06:34;14.00;11.75;9.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T08:09:00;14.75;14.00;10.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T08:11:26;15.50;12.00;9.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T08:13:51;13.75;12.50;10.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T08:16:17;10.75;9.25;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T08:18:43;16.50;14.25;9.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T08:21:09;14.25;13.25;9.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T08:23:34;13.25;11.00;8.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T08:26:11;13.00;11.75;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T08:28:38;11.00;11.00;8.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T08:31:09;11.75;11.75;9.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T08:33:38;7.75;7.75;4.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T08:36:04;10.00;9.50;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T08:38:30;16.75;15.75;11.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T08:40:55;15.25;14.25;9.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T08:43:20;12.50;12.50;9.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T08:45:46;16.50;13.75;9.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T08:48:11;14.00;13.75;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T08:50:37;14.50;13.25;10.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T08:53:03;16.00;15.50;10.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T08:55:28;15.00;11.50;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T08:57:54;14.75;13.25;9.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T09:00:19;13.50;13.50;10.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T09:02:45;14.25;12.25;9.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T09:05:11;14.50;12.50;10.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T09:07:36;12.50;11.50;10.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T09:10:02;14.50;13.50;10.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T09:12:27;14.75;14.00;12.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T09:14:53;15.75;13.75;10.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T09:17:18;16.00;15.75;11.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T09:19:44;13.50;12.75;9.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T09:22:11;19.50;16.75;11.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T09:24:37;15.75;15.75;11.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T09:27:04;15.25;15.25;11.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T09:29:29;16.00;15.25;10.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T09:31:56;14.25;13.50;9.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T09:34:22;14.75;14.00;10.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T09:36:48;16.50;14.75;9.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T09:39:18;18.00;15.50;11.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T09:41:58;16.25;16.25;13.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T09:47:47;18.25;15.75;11.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T09:53:39;17.00;16.00;12.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T09:56:11;20.25;18.75;12.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T10:01:12;18.25;17.75;12.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T10:03:43;17.75;17.00;13.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T10:06:18;15.25;14.25;11.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T10:08:45;21.00;18.75;12.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T10:17:28;20.50;16.50;11.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T10:25:44;18.75;18.25;13.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T10:34:16;15.50;15.50;11.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T10:36:54;15.25;15.25;11.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T10:39:24;15.25;15.25;11.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T10:41:54;20.25;17.25;13.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T10:47:00;15.25;15.25;11.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T10:49:46;16.00;16.00;10.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T10:52:12;18.00;17.25;13.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T10:54:37;15.50;14.75;11.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T10:57:04;18.00;17.25;13.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T10:59:48;20.50;17.25;14.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T11:07:36;17.75;17.00;12.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T11:13:05;17.25;14.50;11.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T11:18:18;20.00;18.75;13.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T11:20:48;13.25;13.00;9.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T11:23:20;14.75;12.75;9.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T11:26:23;18.00;16.00;14.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T11:29:14;14.25;10.75;9.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T11:32:13;13.00;11.50;10.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T11:34:58;19.25;18.00;13.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T11:37:45;16.25;16.00;12.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T11:40:17;17.50;13.75;11.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T11:42:47;13.75;13.75;10.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T11:45:20;18.00;16.25;13.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T11:47:48;17.75;16.25;11.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T11:50:22;17.25;16.75;11.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T11:53:04;17.50;15.25;11.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T11:55:33;16.00;14.75;9.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T11:58:03;19.50;17.25;11.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T12:00:30;17.00;14.25;11.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T12:03:17;14.75;14.75;11.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T12:05:53;15.75;12.50;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T12:08:46;18.00;16.00;11.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T12:14:05;15.00;15.00;10.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T12:16:50;17.00;14.50;11.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T12:22:13;13.00;12.50;10.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T12:28:08;13.00;13.00;10.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T12:33:05;8.25;8.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T12:41:30;11.50;11.00;9.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T12:50:18;11.25;11.25;9.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T12:53:02;13.75;10.75;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T12:55:33;13.50;12.25;9.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T12:58:23;11.50;11.50;9.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T13:00:50;12.75;12.75;10.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T13:06:32;10.75;10.75;8.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T13:11:56;10.25;10.25;7.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T13:14:34;7.00;7.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T13:17:16;14.75;10.75;9.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T13:20:02;15.00;10.50;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T13:22:39;10.50;10.50;9.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T13:25:08;11.00;11.00;8.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T13:27:40;10.50;10.25;8.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T13:30:06;9.25;8.50;5.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T13:32:42;14.50;12.25;9.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T13:35:18;14.50;10.75;9.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T13:38:01;15.75;12.50;9.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T13:40:40;15.50;12.25;9.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T13:43:28;17.50;12.75;9.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T13:46:05;9.50;9.00;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T13:56:38;11.50;9.50;8.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T14:04:39;11.00;10.25;8.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T14:07:11;12.00;12.00;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T14:09:58;10.25;10.25;7.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T14:12:45;9.25;9.25;7.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T14:15:23;10.00;9.00;6.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T14:17:52;9.00;8.25;7.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T14:20:20;10.50;10.00;8.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T14:22:51;10.00;9.25;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T14:25:20;9.50;9.50;8.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T14:30:25;11.00;11.00;8.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T14:35:28;10.25;9.50;7.50
74086;PMS7003;62445;48.406;-4.518;2023-02-08T14:40:50;9.00;8.00;6.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T14:45:44;10.50;9.50;7.25
74086;PMS7003;62445;48.406;-4.518;2023-02-08T14:58:49;10.00;9.50;8.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T15:01:20;9.50;8.50;6.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T15:03:57;10.25;10.25;8.75
74086;PMS7003;62445;48.406;-4.518;2023-02-08T15:09:47;11.75;11.25;9.00
74086;PMS7003;62445;48.406;-4.518;2023-02-08T15:11:57;8.25;8.25;5.75
