sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T00:01:43;72;15;;181;150745
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T00:04:13;71;15;;178;148812
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T00:06:43;64;15;;161;150888
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T00:09:13;72;15;;181;149785
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T00:11:43;66;15;;168;150752
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T00:14:13;77;15;;190;147778
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T00:16:44;71;15;;182;152582
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T00:19:14;80;15;;202;149993
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T00:21:44;69;15;;172;149417
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T00:24:14;79;15;;201;150830
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T00:26:44;74;16;;185;149484
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T00:29:14;61;15;;155;150994
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T00:31:44;63;15;;157;149080
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T00:34:14;68;15;;171;149167
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T00:36:44;72;15;;181;149570
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T00:39:14;68;15;;173;151708
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T00:41:45;73;16;;184;149979
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T00:44:15;67;15;;171;151005
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T00:46:45;61;15;;153;149711
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T00:49:16;80;16;;202;150146
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T00:51:46;65;15;;163;149272
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T00:54:16;66;16;;167;151803
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T00:56:47;70;16;;176;150638
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T00:59:17;68;16;;173;150458
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T01:01:47;63;16;;158;149124
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T01:04:17;65;15;;165;151259
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T01:06:47;65;15;;163;148244
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T01:09:17;64;15;;163;151610
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T01:11:48;80;16;;201;150634
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T01:14:19;69;15;;174;149565
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T01:16:48;67;15;;169;149991
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T01:19:18;71;15;;179;151004
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T01:21:48;73;15;;180;147826
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T01:24:19;58;15;;149;152587
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T01:26:49;76;15;;190;149445
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T01:29:19;67;15;;170;150914
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T01:31:49;69;16;;173;148357
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T01:34:19;65;15;;165;151357
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T01:36:49;67;15;;169;149766
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T01:39:19;57;15;;146;151165
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T01:41:50;75;15;;188;149039
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T01:46:51;74;15;;186;150562
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T01:49:24;74;15;;185;148690
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T01:51:53;69;15;;176;151417
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T01:54:23;72;15;;182;151389
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T01:56:53;59;15;;148;150418
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T01:59:28;63;15;;159;150059
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T02:01:53;64;15;;161;150829
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T02:04:24;75;15;;189;150153
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T02:06:56;74;15;;188;151021
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T02:11:56;65;16;;163;148385
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T02:14:27;68;15;;175;152992
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T02:17:00;80;15;;202;150193
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T02:22:09;67;15;;165;146689
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T02:24:38;77;16;;200;154225
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T02:32:08;71;15;;179;151242
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T02:37:11;78;15;;195;148445
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T02:39:45;69;15;;176;152146
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T02:42:30;70;15;;175;149860
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T02:47:08;77;15;;193;150012
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T02:49:43;62;15;;158;151746
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T02:52:09;65;15;;163;150433
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T02:54:39;76;16;;193;150917
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T02:57:09;78;15;;198;150489
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T02:59:39;74;15;;188;150821
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T03:02:10;67;15;;170;150265
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T03:07:16;79;15;;198;149484
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T03:17:35;68;15;;172;151342
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T03:20:03;60;15;;151;149051
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T03:22:18;71;15;;179;150230
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T03:24:53;69;15;;175;151842
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T03:32:20;79;16;;200;150479
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T03:35:00;66;15;;166;150591
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T03:37:21;61;15;;154;150506
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T03:39:51;72;15;;182;150361
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T03:42:22;65;15;;164;150693
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T03:44:53;69;15;;176;151750
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T03:47:26;70;15;;178;150666
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T03:49:54;75;15;;189;150528
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T03:52:24;77;15;;196;151303
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T03:55:08;65;15;;166;150983
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T03:57:26;75;15;;189;149806
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T03:59:57;66;15;;166;149583
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T04:02:27;60;15;;152;151052
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T04:04:57;69;15;;174;149603
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T04:07:27;59;15;;151;152138
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T04:09:57;69;15;;174;149242
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T04:12:28;78;15;;197;151147
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T04:14:58;70;15;;175;149214
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T04:17:28;62;15;;158;150987
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T04:19:58;66;15;;166;149541
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T04:22:28;63;15;;157;149038
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T04:24:59;68;15;;170;148690
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T04:27:28;66;15;;169;152038
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T04:29:58;63;16;;159;151235
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T04:32:29;62;15;;156;150143
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T04:34:59;68;15;;172;149880
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T04:37:29;69;15;;172;148732
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T04:39:59;64;15;;164;151525
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T04:42:30;71;15;;178;149640
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T04:45:00;77;15;;194;149691
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T04:47:30;60;15;;154;151604
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T04:50:00;66;15;;167;149743
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T04:52:30;76;15;;191;149962
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T04:55:00;76;15;;188;147739
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T04:57:30;70;15;;178;152321
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T05:00:02;62;15;;158;150583
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T05:02:31;65;15;;164;150279
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T05:05:01;72;15;;182;150228
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T05:07:31;72;15;;182;150705
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T05:10:02;69;15;;172;149477
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T05:12:32;90;15;;223;148368
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T05:15:02;77;15;;196;151815
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T05:17:32;71;15;;181;151666
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T05:20:03;63;15;;155;147532
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T05:22:33;75;15;;190;151887
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T05:25:04;73;15;;185;151023
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T05:27:34;77;15;;195;150976
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T05:30:05;69;15;;175;150005
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T05:32:35;63;15;;158;149970
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T05:35:06;66;15;;167;149619
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T05:37:36;78;15;;200;152127
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T05:40:07;69;15;;174;150607
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T05:42:38;65;15;;164;150288
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T05:45:08;78;15;;195;148429
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T05:47:39;66;15;;170;152738
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T05:50:09;70;15;;176;149284
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T05:52:39;74;15;;187;151500
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T05:55:10;75;15;;189;150547
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T05:57:40;79;15;;198;149940
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T06:00:10;72;16;;181;150682
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T06:02:41;62;15;;157;150720
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T06:05:11;73;15;;184;150804
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T06:07:41;73;15;;185;150171
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T06:10:12;72;15;;181;149631
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T06:12:42;73;15;;184;150412
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T06:15:12;64;15;;160;149532
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T06:17:42;66;15;;166;150654
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T06:20:12;78;15;;196;149647
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T06:22:42;66;15;;164;148901
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T06:25:12;66;15;;168;151342
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T06:27:42;70;15;;176;149495
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T06:30:13;75;15;;189;151053
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T06:32:43;68;15;;171;149697
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T06:35:13;77;15;;195;150939
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T06:37:44;68;15;;171;150819
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T06:40:14;74;15;;187;149950
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T06:42:45;68;15;;166;145963
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T06:45:15;56;15;;145;153307
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T06:47:45;62;15;;159;152130
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T06:50:16;61;15;;154;150086
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T06:52:47;69;15;;173;149821
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T06:55:16;73;15;;184;150945
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T06:57:47;66;15;;166;149737
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T07:00:17;62;15;;157;150387
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T07:02:48;80;15;;202;151363
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T07:05:18;81;15;;205;150028
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T07:07:48;66;15;;167;150371
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T07:10:18;63;15;;159;149583
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T07:12:48;71;15;;179;150640
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T07:15:18;70;15;;176;150297
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T07:17:48;70;15;;176;149827
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T07:20:19;67;15;;168;149615
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T07:22:49;68;15;;172;150287
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T07:25:19;74;15;;187;151373
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T07:27:50;72;15;;177;146311
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T07:30:20;72;15;;185;152188
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T07:32:50;69;15;;175;151836
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T07:35:20;78;15;;197;150590
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T07:37:51;74;15;;187;149668
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T07:40:21;75;15;;187;147732
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T07:42:51;66;15;;170;153127
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T07:45:21;58;15;;145;149805
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T07:47:51;77;15;;192;149503
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T07:50:21;75;15;;191;151198
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T07:52:52;77;15;;193;149870
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T07:55:22;75;15;;186;148212
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T07:57:54;78;15;;199;151889
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T08:00:23;75;16;;191;151097
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T08:02:53;85;16;;215;150558
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T08:05:23;71;16;;177;149308
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T08:07:53;80;17;;200;149159
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T08:10:23;74;17;;188;151208
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T08:12:53;74;18;;187;149930
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T08:15:24;80;18;;199;148148
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T08:17:54;66;18;;169;152699
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T08:20:24;62;19;;155;149365
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T08:22:54;72;20;;184;151539
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T08:25:26;68;20;;169;148250
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T08:27:56;77;23;;196;151319
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T08:30:26;70;22;;178;151916
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T08:32:56;74;24;;187;150008
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T08:35:26;81;25;;203;149181
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T08:37:56;71;25;;176;148259
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T08:40:26;70;26;;179;152756
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T08:42:56;75;25;;189;150041
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T08:45:26;80;29;;200;149990
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T08:47:57;77;29;;191;147559
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T08:50:27;71;28;;182;152241
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T08:52:57;69;29;;173;149015
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T08:55:28;82;34;;210;152003
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T08:57:58;76;36;;192;150550
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T09:00:28;71;41;;180;150100
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T09:02:58;75;42;;188;149501
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T09:05:28;69;42;;172;149558
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T09:07:58;68;40;;172;150612
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T09:10:28;73;40;;185;150544
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T09:12:59;63;40;;159;150143
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T09:15:29;71;40;;178;150319
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T09:17:59;76;41;;191;150647
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T09:20:29;72;41;;181;148890
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T09:22:59;70;45;;173;147842
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T09:25:30;76;47;;191;149519
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T09:28:00;63;50;;163;153811
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T09:30:30;82;54;;206;149204
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T09:33:01;79;78;;202;152254
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T09:35:31;74;113;;184;149017
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T09:38:04;67;162;;171;151310
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T09:40:41;74;181;;184;148099
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T09:43:09;72;188;;185;152244
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T09:45:41;66;169;;168;150833
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T09:50:35;77;101;;194;151004
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T09:53:06;71;75;;181;150882
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T09:55:41;62;62;;155;149902
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T09:58:07;72;66;;181;149266
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T10:00:35;67;60;;170;151211
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T10:03:05;75;57;;189;150154
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T10:05:35;68;57;;171;150514
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T10:08:07;74;60;;187;150055
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T10:10:39;69;66;;175;150267
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T10:13:13;73;66;;185;150866
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T10:15:42;74;64;;186;149921
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T10:18:14;65;63;;166;150961
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T10:20:45;78;62;;196;150200
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T10:25:44;64;65;;160;147695
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T10:33:17;64;65;;163;150945
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T10:35:43;66;64;;164;149030
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T10:38:24;74;67;;188;150723
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T10:40:42;70;61;;173;147712
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T10:48:16;71;55;;179;150475
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T10:50:47;66;60;;167;151250
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T10:53:19;69;59;;172;148097
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T10:55:46;69;61;;178;152670
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T10:58:20;74;63;;188;150647
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T11:00:47;67;65;;170;150636
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T11:03:25;65;60;;164;150438
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T11:05:48;71;58;;178;149832
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T11:08:20;64;60;;162;151683
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T11:10:59;76;68;;192;149942
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T11:13:19;75;66;;187;149243
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T11:15:55;80;68;;205;151964
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T11:18:28;78;64;;195;149139
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T11:20:53;73;64;;185;151902
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T11:23:27;67;68;;172;152278
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T11:25:53;71;74;;176;147122
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T11:28:25;62;75;;160;152866
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T11:30:58;89;80;;222;149064
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T11:33:30;74;78;;190;152612
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T11:35:59;75;85;;190;150364
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T11:38:28;74;89;;187;150083
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T11:40:57;76;93;;192;150746
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T11:43:32;73;96;;182;149567
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T11:45:56;68;99;;171;150835
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T11:48:38;74;92;;185;149989
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T11:50:59;70;95;;177;149660
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T11:53:32;69;90;;174;149932
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T11:56:03;57;92;;147;152077
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T11:58:31;70;99;;174;148391
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T12:01:03;69;110;;176;152365
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T12:03:37;70;108;;178;151330
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T12:06:22;83;104;;210;150521
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T12:18:46;77;79;;195;150787
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T12:21:15;67;79;;172;152189
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T12:28:55;67;88;;169;150680
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T12:53:44;74;82;;186;149674
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T12:56:17;69;79;;176;151808
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T12:58:44;65;77;;164;149470
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T13:01:17;76;87;;192;151542
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T13:03:52;75;91;;188;150245
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T13:06:17;71;84;;178;149557
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T13:08:50;68;87;;172;151445
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T13:11:19;72;94;;180;149390
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T13:13:51;72;95;;183;152157
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T13:16:20;84;101;;213;151142
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T13:18:54;75;96;;188;150043
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T13:21:21;64;94;;163;150711
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T13:23:49;63;93;;155;146688
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T13:26:24;79;92;;202;152413
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T13:28:50;66;93;;165;149650
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-08T13:33:52;76;94;;192;151536
