sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3561;SDS011;1795;52.074;4.754;2023-02-08T00:02:27;23.25;;;17.08;;
3561;SDS011;1795;52.074;4.754;2023-02-08T00:04:55;22.40;;;15.70;;
3561;SDS011;1795;52.074;4.754;2023-02-08T00:07:23;20.70;;;15.50;;
3561;SDS011;1795;52.074;4.754;2023-02-08T00:09:51;20.92;;;15.57;;
3561;SDS011;1795;52.074;4.754;2023-02-08T00:12:21;23.33;;;16.60;;
3561;SDS011;1795;52.074;4.754;2023-02-08T00:14:49;22.33;;;16.33;;
3561;SDS011;1795;52.074;4.754;2023-02-08T00:17:17;24.27;;;16.55;;
3561;SDS011;1795;52.074;4.754;2023-02-08T00:19:45;23.02;;;16.38;;
3561;SDS011;1795;52.074;4.754;2023-02-08T00:22:13;26.20;;;17.10;;
3561;SDS011;1795;52.074;4.754;2023-02-08T00:24:41;22.25;;;16.30;;
3561;SDS011;1795;52.074;4.754;2023-02-08T00:27:09;22.45;;;16.23;;
3561;SDS011;1795;52.074;4.754;2023-02-08T00:29:39;23.65;;;17.40;;
3561;SDS011;1795;52.074;4.754;2023-02-08T00:32:07;24.20;;;17.50;;
3561;SDS011;1795;52.074;4.754;2023-02-08T00:34:35;22.15;;;15.23;;
3561;SDS011;1795;52.074;4.754;2023-02-08T00:37:04;24.33;;;16.23;;
3561;SDS011;1795;52.074;4.754;2023-02-08T00:39:32;21.42;;;15.40;;
3561;SDS011;1795;52.074;4.754;2023-02-08T00:42:00;25.98;;;15.27;;
3561;SDS011;1795;52.074;4.754;2023-02-08T00:44:28;21.77;;;15.60;;
3561;SDS011;1795;52.074;4.754;2023-02-08T00:46:58;21.48;;;15.90;;
3561;SDS011;1795;52.074;4.754;2023-02-08T00:49:26;21.92;;;15.20;;
3561;SDS011;1795;52.074;4.754;2023-02-08T00:51:54;22.77;;;15.93;;
3561;SDS011;1795;52.074;4.754;2023-02-08T00:54:22;23.27;;;15.50;;
3561;SDS011;1795;52.074;4.754;2023-02-08T00:56:50;22.02;;;16.17;;
3561;SDS011;1795;52.074;4.754;2023-02-08T00:59:18;22.77;;;15.50;;
3561;SDS011;1795;52.074;4.754;2023-02-08T01:01:46;22.90;;;15.88;;
3561;SDS011;1795;52.074;4.754;2023-02-08T01:04:16;22.63;;;15.50;;
3561;SDS011;1795;52.074;4.754;2023-02-08T01:06:44;23.50;;;14.98;;
3561;SDS011;1795;52.074;4.754;2023-02-08T01:09:12;23.75;;;16.38;;
3561;SDS011;1795;52.074;4.754;2023-02-08T01:11:40;25.95;;;15.43;;
3561;SDS011;1795;52.074;4.754;2023-02-08T01:14:08;20.63;;;16.73;;
3561;SDS011;1795;52.074;4.754;2023-02-08T01:16:36;22.15;;;16.20;;
3561;SDS011;1795;52.074;4.754;2023-02-08T01:19:05;23.83;;;16.70;;
3561;SDS011;1795;52.074;4.754;2023-02-08T01:21:35;24.05;;;16.25;;
3561;SDS011;1795;52.074;4.754;2023-02-08T01:24:05;23.73;;;15.73;;
3561;SDS011;1795;52.074;4.754;2023-02-08T01:26:33;22.60;;;16.83;;
3561;SDS011;1795;52.074;4.754;2023-02-08T01:29:02;24.55;;;16.45;;
3561;SDS011;1795;52.074;4.754;2023-02-08T01:31:31;21.77;;;15.60;;
3561;SDS011;1795;52.074;4.754;2023-02-08T01:34:02;24.00;;;17.70;;
3561;SDS011;1795;52.074;4.754;2023-02-08T01:36:32;24.13;;;16.80;;
3561;SDS011;1795;52.074;4.754;2023-02-08T01:39:02;23.25;;;16.17;;
3561;SDS011;1795;52.074;4.754;2023-02-08T01:41:32;27.08;;;17.42;;
3561;SDS011;1795;52.074;4.754;2023-02-08T01:47:06;25.08;;;15.90;;
3561;SDS011;1795;52.074;4.754;2023-02-08T01:49:34;28.13;;;15.80;;
3561;SDS011;1795;52.074;4.754;2023-02-08T01:52:05;28.02;;;17.38;;
3561;SDS011;1795;52.074;4.754;2023-02-08T01:54:40;28.23;;;17.17;;
3561;SDS011;1795;52.074;4.754;2023-02-08T01:57:11;25.40;;;16.63;;
3561;SDS011;1795;52.074;4.754;2023-02-08T01:59:40;24.60;;;16.58;;
3561;SDS011;1795;52.074;4.754;2023-02-08T02:02:13;23.38;;;16.13;;
3561;SDS011;1795;52.074;4.754;2023-02-08T02:04:43;21.45;;;15.45;;
3561;SDS011;1795;52.074;4.754;2023-02-08T02:07:12;24.48;;;16.50;;
3561;SDS011;1795;52.074;4.754;2023-02-08T02:09:44;24.83;;;16.27;;
3561;SDS011;1795;52.074;4.754;2023-02-08T02:12:15;27.05;;;16.73;;
3561;SDS011;1795;52.074;4.754;2023-02-08T02:14:44;20.92;;;15.82;;
3561;SDS011;1795;52.074;4.754;2023-02-08T02:17:12;24.67;;;15.80;;
3561;SDS011;1795;52.074;4.754;2023-02-08T02:19:45;23.45;;;15.90;;
3561;SDS011;1795;52.074;4.754;2023-02-08T02:22:25;23.92;;;15.77;;
3561;SDS011;1795;52.074;4.754;2023-02-08T02:25:41;26.85;;;17.67;;
3561;SDS011;1795;52.074;4.754;2023-02-08T02:28:31;22.80;;;16.00;;
3561;SDS011;1795;52.074;4.754;2023-02-08T02:34:20;24.60;;;15.80;;
3561;SDS011;1795;52.074;4.754;2023-02-08T02:36:55;23.40;;;16.23;;
3561;SDS011;1795;52.074;4.754;2023-02-08T02:39:31;21.58;;;16.15;;
3561;SDS011;1795;52.074;4.754;2023-02-08T02:42:08;21.13;;;15.70;;
3561;SDS011;1795;52.074;4.754;2023-02-08T02:45:03;22.77;;;14.70;;
3561;SDS011;1795;52.074;4.754;2023-02-08T02:47:37;22.17;;;14.90;;
3561;SDS011;1795;52.074;4.754;2023-02-08T02:50:14;20.85;;;15.30;;
3561;SDS011;1795;52.074;4.754;2023-02-08T02:52:48;23.67;;;16.20;;
3561;SDS011;1795;52.074;4.754;2023-02-08T02:55:22;23.52;;;16.30;;
3561;SDS011;1795;52.074;4.754;2023-02-08T02:57:53;23.90;;;15.85;;
3561;SDS011;1795;52.074;4.754;2023-02-08T03:00:25;22.15;;;15.80;;
3561;SDS011;1795;52.074;4.754;2023-02-08T03:02:57;21.40;;;15.20;;
3561;SDS011;1795;52.074;4.754;2023-02-08T03:05:25;23.17;;;14.88;;
3561;SDS011;1795;52.074;4.754;2023-02-08T03:07:59;24.00;;;17.38;;
3561;SDS011;1795;52.074;4.754;2023-02-08T03:10:41;26.37;;;16.07;;
3561;SDS011;1795;52.074;4.754;2023-02-08T03:13:36;23.30;;;15.82;;
3561;SDS011;1795;52.074;4.754;2023-02-08T03:16:22;20.65;;;15.55;;
3561;SDS011;1795;52.074;4.754;2023-02-08T03:19:01;24.08;;;16.05;;
3561;SDS011;1795;52.074;4.754;2023-02-08T03:21:36;22.88;;;16.92;;
3561;SDS011;1795;52.074;4.754;2023-02-08T03:24:11;19.35;;;15.18;;
3561;SDS011;1795;52.074;4.754;2023-02-08T03:26:52;22.77;;;15.52;;
3561;SDS011;1795;52.074;4.754;2023-02-08T03:29:26;24.40;;;16.38;;
3561;SDS011;1795;52.074;4.754;2023-02-08T03:32:08;22.05;;;16.02;;
3561;SDS011;1795;52.074;4.754;2023-02-08T03:34:42;21.83;;;15.98;;
3561;SDS011;1795;52.074;4.754;2023-02-08T03:37:15;20.80;;;15.57;;
3561;SDS011;1795;52.074;4.754;2023-02-08T03:39:47;22.85;;;16.30;;
3561;SDS011;1795;52.074;4.754;2023-02-08T03:42:18;22.53;;;14.47;;
3561;SDS011;1795;52.074;4.754;2023-02-08T03:44:50;23.13;;;15.73;;
3561;SDS011;1795;52.074;4.754;2023-02-08T03:47:21;21.75;;;15.60;;
3561;SDS011;1795;52.074;4.754;2023-02-08T03:49:54;22.02;;;16.38;;
3561;SDS011;1795;52.074;4.754;2023-02-08T03:52:26;22.45;;;16.23;;
3561;SDS011;1795;52.074;4.754;2023-02-08T03:54:57;24.67;;;15.95;;
3561;SDS011;1795;52.074;4.754;2023-02-08T03:57:28;22.48;;;15.65;;
3561;SDS011;1795;52.074;4.754;2023-02-08T04:00:00;19.92;;;14.63;;
3561;SDS011;1795;52.074;4.754;2023-02-08T04:02:32;22.33;;;15.57;;
3561;SDS011;1795;52.074;4.754;2023-02-08T04:05:05;21.30;;;15.80;;
3561;SDS011;1795;52.074;4.754;2023-02-08T04:07:34;22.23;;;15.70;;
3561;SDS011;1795;52.074;4.754;2023-02-08T04:10:03;22.90;;;15.50;;
3561;SDS011;1795;52.074;4.754;2023-02-08T04:12:31;20.58;;;15.23;;
3561;SDS011;1795;52.074;4.754;2023-02-08T04:14:59;22.73;;;15.23;;
3561;SDS011;1795;52.074;4.754;2023-02-08T04:17:27;21.60;;;14.93;;
3561;SDS011;1795;52.074;4.754;2023-02-08T04:19:55;20.38;;;15.48;;
3561;SDS011;1795;52.074;4.754;2023-02-08T04:22:24;22.00;;;15.40;;
3561;SDS011;1795;52.074;4.754;2023-02-08T04:24:53;20.67;;;15.30;;
3561;SDS011;1795;52.074;4.754;2023-02-08T04:27:21;22.92;;;14.88;;
3561;SDS011;1795;52.074;4.754;2023-02-08T04:29:49;21.58;;;15.25;;
3561;SDS011;1795;52.074;4.754;2023-02-08T04:32:17;21.08;;;15.30;;
3561;SDS011;1795;52.074;4.754;2023-02-08T04:34:45;20.23;;;15.60;;
3561;SDS011;1795;52.074;4.754;2023-02-08T04:37:13;21.40;;;14.93;;
3561;SDS011;1795;52.074;4.754;2023-02-08T04:39:42;19.87;;;14.97;;
3561;SDS011;1795;52.074;4.754;2023-02-08T04:42:10;21.90;;;14.98;;
3561;SDS011;1795;52.074;4.754;2023-02-08T04:44:38;22.20;;;15.05;;
3561;SDS011;1795;52.074;4.754;2023-02-08T04:47:06;20.35;;;15.18;;
3561;SDS011;1795;52.074;4.754;2023-02-08T04:49:34;21.17;;;15.50;;
3561;SDS011;1795;52.074;4.754;2023-02-08T04:52:02;23.77;;;15.30;;
3561;SDS011;1795;52.074;4.754;2023-02-08T04:54:31;22.70;;;15.63;;
3561;SDS011;1795;52.074;4.754;2023-02-08T04:57:00;21.15;;;16.05;;
3561;SDS011;1795;52.074;4.754;2023-02-08T04:59:28;22.23;;;15.10;;
3561;SDS011;1795;52.074;4.754;2023-02-08T05:01:56;20.00;;;14.93;;
3561;SDS011;1795;52.074;4.754;2023-02-08T05:04:25;21.90;;;15.47;;
3561;SDS011;1795;52.074;4.754;2023-02-08T05:06:53;19.83;;;15.10;;
3561;SDS011;1795;52.074;4.754;2023-02-08T05:09:21;21.33;;;15.02;;
3561;SDS011;1795;52.074;4.754;2023-02-08T05:11:49;22.30;;;15.50;;
3561;SDS011;1795;52.074;4.754;2023-02-08T05:14:19;22.80;;;16.10;;
3561;SDS011;1795;52.074;4.754;2023-02-08T05:16:47;20.60;;;15.55;;
3561;SDS011;1795;52.074;4.754;2023-02-08T05:19:15;18.27;;;15.10;;
3561;SDS011;1795;52.074;4.754;2023-02-08T05:21:43;21.38;;;15.77;;
3561;SDS011;1795;52.074;4.754;2023-02-08T05:24:11;20.75;;;15.48;;
3561;SDS011;1795;52.074;4.754;2023-02-08T05:26:39;19.70;;;14.70;;
3561;SDS011;1795;52.074;4.754;2023-02-08T05:29:07;17.83;;;14.70;;
3561;SDS011;1795;52.074;4.754;2023-02-08T05:31:37;19.35;;;15.05;;
3561;SDS011;1795;52.074;4.754;2023-02-08T05:34:05;19.55;;;14.20;;
3561;SDS011;1795;52.074;4.754;2023-02-08T05:36:33;20.23;;;14.80;;
3561;SDS011;1795;52.074;4.754;2023-02-08T05:39:02;20.33;;;15.65;;
3561;SDS011;1795;52.074;4.754;2023-02-08T05:41:30;21.23;;;15.05;;
3561;SDS011;1795;52.074;4.754;2023-02-08T05:43:58;20.08;;;15.27;;
3561;SDS011;1795;52.074;4.754;2023-02-08T05:46:26;22.20;;;15.20;;
3561;SDS011;1795;52.074;4.754;2023-02-08T05:48:56;20.25;;;15.75;;
3561;SDS011;1795;52.074;4.754;2023-02-08T05:51:24;18.98;;;14.60;;
3561;SDS011;1795;52.074;4.754;2023-02-08T05:53:52;21.90;;;15.27;;
3561;SDS011;1795;52.074;4.754;2023-02-08T05:56:20;23.10;;;15.88;;
3561;SDS011;1795;52.074;4.754;2023-02-08T05:58:48;19.97;;;14.57;;
3561;SDS011;1795;52.074;4.754;2023-02-08T06:01:16;23.85;;;15.68;;
3561;SDS011;1795;52.074;4.754;2023-02-08T06:03:44;25.33;;;15.50;;
3561;SDS011;1795;52.074;4.754;2023-02-08T06:06:14;20.92;;;15.07;;
3561;SDS011;1795;52.074;4.754;2023-02-08T06:08:42;19.58;;;15.70;;
3561;SDS011;1795;52.074;4.754;2023-02-08T06:11:10;22.38;;;16.10;;
3561;SDS011;1795;52.074;4.754;2023-02-08T06:13:38;23.13;;;16.45;;
3561;SDS011;1795;52.074;4.754;2023-02-08T06:16:06;20.07;;;15.50;;
3561;SDS011;1795;52.074;4.754;2023-02-08T06:18:34;20.15;;;15.07;;
3561;SDS011;1795;52.074;4.754;2023-02-08T06:21:02;20.80;;;15.25;;
3561;SDS011;1795;52.074;4.754;2023-02-08T06:23:32;23.85;;;15.98;;
3561;SDS011;1795;52.074;4.754;2023-02-08T06:26:00;22.10;;;15.00;;
3561;SDS011;1795;52.074;4.754;2023-02-08T06:28:28;21.75;;;14.40;;
3561;SDS011;1795;52.074;4.754;2023-02-08T06:30:56;18.17;;;14.33;;
3561;SDS011;1795;52.074;4.754;2023-02-08T06:33:24;21.00;;;15.45;;
3561;SDS011;1795;52.074;4.754;2023-02-08T06:35:52;22.02;;;14.82;;
3561;SDS011;1795;52.074;4.754;2023-02-08T06:38:20;20.33;;;15.00;;
3561;SDS011;1795;52.074;4.754;2023-02-08T06:40:50;20.25;;;14.52;;
3561;SDS011;1795;52.074;4.754;2023-02-08T06:43:18;19.95;;;14.80;;
3561;SDS011;1795;52.074;4.754;2023-02-08T06:45:46;22.35;;;14.98;;
3561;SDS011;1795;52.074;4.754;2023-02-08T06:48:14;23.05;;;16.50;;
3561;SDS011;1795;52.074;4.754;2023-02-08T06:50:42;21.10;;;14.85;;
3561;SDS011;1795;52.074;4.754;2023-02-08T06:53:10;22.50;;;15.55;;
3561;SDS011;1795;52.074;4.754;2023-02-08T06:55:38;21.75;;;15.05;;
3561;SDS011;1795;52.074;4.754;2023-02-08T06:58:07;22.13;;;15.35;;
3561;SDS011;1795;52.074;4.754;2023-02-08T07:00:36;21.30;;;15.95;;
3561;SDS011;1795;52.074;4.754;2023-02-08T07:03:04;20.43;;;15.60;;
3561;SDS011;1795;52.074;4.754;2023-02-08T07:05:33;22.27;;;16.58;;
3561;SDS011;1795;52.074;4.754;2023-02-08T07:08:01;19.77;;;14.75;;
3561;SDS011;1795;52.074;4.754;2023-02-08T07:10:29;22.38;;;14.90;;
3561;SDS011;1795;52.074;4.754;2023-02-08T07:12:57;18.17;;;14.15;;
3561;SDS011;1795;52.074;4.754;2023-02-08T07:15:27;21.50;;;14.35;;
3561;SDS011;1795;52.074;4.754;2023-02-08T07:17:56;21.75;;;14.80;;
3561;SDS011;1795;52.074;4.754;2023-02-08T07:20:24;21.92;;;15.23;;
3561;SDS011;1795;52.074;4.754;2023-02-08T07:22:52;20.30;;;14.70;;
3561;SDS011;1795;52.074;4.754;2023-02-08T07:25:20;20.23;;;14.82;;
3561;SDS011;1795;52.074;4.754;2023-02-08T07:27:48;21.03;;;14.60;;
3561;SDS011;1795;52.074;4.754;2023-02-08T07:30:16;23.20;;;15.43;;
3561;SDS011;1795;52.074;4.754;2023-02-08T07:32:46;21.67;;;15.20;;
3561;SDS011;1795;52.074;4.754;2023-02-08T07:35:14;20.52;;;14.48;;
3561;SDS011;1795;52.074;4.754;2023-02-08T07:37:42;21.90;;;14.27;;
3561;SDS011;1795;52.074;4.754;2023-02-08T07:40:10;21.58;;;14.90;;
3561;SDS011;1795;52.074;4.754;2023-02-08T07:42:38;22.45;;;15.50;;
3561;SDS011;1795;52.074;4.754;2023-02-08T07:45:06;19.35;;;15.30;;
3561;SDS011;1795;52.074;4.754;2023-02-08T07:47:34;21.83;;;15.15;;
3561;SDS011;1795;52.074;4.754;2023-02-08T07:50:04;20.60;;;15.45;;
3561;SDS011;1795;52.074;4.754;2023-02-08T07:52:32;21.05;;;14.32;;
3561;SDS011;1795;52.074;4.754;2023-02-08T07:55:00;22.90;;;16.20;;
3561;SDS011;1795;52.074;4.754;2023-02-08T07:57:28;23.70;;;16.52;;
3561;SDS011;1795;52.074;4.754;2023-02-08T07:59:56;20.17;;;15.73;;
3561;SDS011;1795;52.074;4.754;2023-02-08T08:02:24;20.15;;;15.05;;
3561;SDS011;1795;52.074;4.754;2023-02-08T08:04:52;21.67;;;15.68;;
3561;SDS011;1795;52.074;4.754;2023-02-08T08:07:22;23.65;;;16.08;;
3561;SDS011;1795;52.074;4.754;2023-02-08T08:09:50;21.65;;;15.23;;
3561;SDS011;1795;52.074;4.754;2023-02-08T08:12:18;25.60;;;16.52;;
3561;SDS011;1795;52.074;4.754;2023-02-08T08:14:46;20.77;;;16.10;;
3561;SDS011;1795;52.074;4.754;2023-02-08T08:17:14;21.08;;;15.70;;
3561;SDS011;1795;52.074;4.754;2023-02-08T08:19:42;23.13;;;15.43;;
3561;SDS011;1795;52.074;4.754;2023-02-08T08:22:10;22.67;;;16.92;;
3561;SDS011;1795;52.074;4.754;2023-02-08T08:24:39;21.88;;;16.20;;
3561;SDS011;1795;52.074;4.754;2023-02-08T08:27:07;21.77;;;16.88;;
3561;SDS011;1795;52.074;4.754;2023-02-08T08:29:35;21.23;;;15.20;;
3561;SDS011;1795;52.074;4.754;2023-02-08T08:32:04;23.80;;;16.73;;
3561;SDS011;1795;52.074;4.754;2023-02-08T08:34:36;22.00;;;15.90;;
3561;SDS011;1795;52.074;4.754;2023-02-08T08:37:04;22.33;;;15.90;;
3561;SDS011;1795;52.074;4.754;2023-02-08T08:39:32;21.45;;;16.85;;
3561;SDS011;1795;52.074;4.754;2023-02-08T08:42:03;23.58;;;17.10;;
3561;SDS011;1795;52.074;4.754;2023-02-08T08:44:31;21.47;;;15.87;;
3561;SDS011;1795;52.074;4.754;2023-02-08T08:46:59;23.40;;;17.30;;
3561;SDS011;1795;52.074;4.754;2023-02-08T08:49:28;22.63;;;17.02;;
3561;SDS011;1795;52.074;4.754;2023-02-08T08:51:56;22.60;;;17.15;;
3561;SDS011;1795;52.074;4.754;2023-02-08T08:54:24;24.15;;;16.50;;
3561;SDS011;1795;52.074;4.754;2023-02-08T08:56:52;26.63;;;17.05;;
3561;SDS011;1795;52.074;4.754;2023-02-08T08:59:22;22.45;;;15.82;;
3561;SDS011;1795;52.074;4.754;2023-02-08T09:01:50;23.83;;;16.10;;
3561;SDS011;1795;52.074;4.754;2023-02-08T09:04:18;24.63;;;16.27;;
3561;SDS011;1795;52.074;4.754;2023-02-08T09:06:47;23.48;;;17.05;;
3561;SDS011;1795;52.074;4.754;2023-02-08T09:09:16;24.75;;;17.25;;
3561;SDS011;1795;52.074;4.754;2023-02-08T09:11:44;32.03;;;16.87;;
3561;SDS011;1795;52.074;4.754;2023-02-08T09:14:12;23.98;;;16.45;;
3561;SDS011;1795;52.074;4.754;2023-02-08T09:16:42;23.00;;;16.15;;
3561;SDS011;1795;52.074;4.754;2023-02-08T09:19:13;25.67;;;16.77;;
3561;SDS011;1795;52.074;4.754;2023-02-08T09:21:42;22.20;;;16.30;;
3561;SDS011;1795;52.074;4.754;2023-02-08T09:24:11;23.92;;;15.52;;
3561;SDS011;1795;52.074;4.754;2023-02-08T09:26:39;22.33;;;15.95;;
3561;SDS011;1795;52.074;4.754;2023-02-08T09:29:07;25.55;;;17.02;;
3561;SDS011;1795;52.074;4.754;2023-02-08T09:31:35;23.70;;;16.93;;
3561;SDS011;1795;52.074;4.754;2023-02-08T09:34:07;24.17;;;17.65;;
3561;SDS011;1795;52.074;4.754;2023-02-08T09:36:36;24.90;;;17.55;;
3561;SDS011;1795;52.074;4.754;2023-02-08T09:39:07;22.33;;;16.95;;
3561;SDS011;1795;52.074;4.754;2023-02-08T09:41:44;23.10;;;17.35;;
3561;SDS011;1795;52.074;4.754;2023-02-08T09:44:26;24.52;;;16.50;;
3561;SDS011;1795;52.074;4.754;2023-02-08T09:47:04;23.58;;;17.23;;
3561;SDS011;1795;52.074;4.754;2023-02-08T09:49:37;24.33;;;16.55;;
3561;SDS011;1795;52.074;4.754;2023-02-08T09:52:09;22.08;;;15.20;;
3561;SDS011;1795;52.074;4.754;2023-02-08T09:54:40;26.35;;;17.23;;
3561;SDS011;1795;52.074;4.754;2023-02-08T09:57:13;23.20;;;16.80;;
3561;SDS011;1795;52.074;4.754;2023-02-08T09:59:45;23.67;;;16.15;;
3561;SDS011;1795;52.074;4.754;2023-02-08T10:02:21;24.10;;;17.92;;
3561;SDS011;1795;52.074;4.754;2023-02-08T10:04:58;21.33;;;15.85;;
3561;SDS011;1795;52.074;4.754;2023-02-08T10:07:28;22.92;;;16.90;;
3561;SDS011;1795;52.074;4.754;2023-02-08T10:09:59;22.77;;;16.45;;
3561;SDS011;1795;52.074;4.754;2023-02-08T10:12:35;24.08;;;16.73;;
3561;SDS011;1795;52.074;4.754;2023-02-08T10:15:13;24.35;;;17.15;;
3561;SDS011;1795;52.074;4.754;2023-02-08T10:20:49;23.50;;;16.90;;
3561;SDS011;1795;52.074;4.754;2023-02-08T10:23:33;25.55;;;16.80;;
3561;SDS011;1795;52.074;4.754;2023-02-08T10:26:16;25.30;;;17.58;;
3561;SDS011;1795;52.074;4.754;2023-02-08T10:29:01;24.45;;;17.50;;
3561;SDS011;1795;52.074;4.754;2023-02-08T10:31:44;26.17;;;18.38;;
3561;SDS011;1795;52.074;4.754;2023-02-08T10:34:24;24.35;;;18.00;;
3561;SDS011;1795;52.074;4.754;2023-02-08T10:37:05;21.77;;;17.58;;
3561;SDS011;1795;52.074;4.754;2023-02-08T10:39:39;26.08;;;17.90;;
3561;SDS011;1795;52.074;4.754;2023-02-08T10:42:12;23.75;;;17.42;;
3561;SDS011;1795;52.074;4.754;2023-02-08T10:44:53;23.70;;;18.15;;
3561;SDS011;1795;52.074;4.754;2023-02-08T10:47:32;26.85;;;18.48;;
3561;SDS011;1795;52.074;4.754;2023-02-08T10:50:11;23.40;;;17.60;;
3561;SDS011;1795;52.074;4.754;2023-02-08T10:52:48;24.27;;;17.90;;
3561;SDS011;1795;52.074;4.754;2023-02-08T10:55:17;21.88;;;15.90;;
3561;SDS011;1795;52.074;4.754;2023-02-08T10:57:47;27.50;;;17.40;;
3561;SDS011;1795;52.074;4.754;2023-02-08T11:00:18;26.45;;;18.88;;
3561;SDS011;1795;52.074;4.754;2023-02-08T11:02:48;25.17;;;17.98;;
3561;SDS011;1795;52.074;4.754;2023-02-08T11:05:18;26.70;;;18.15;;
3561;SDS011;1795;52.074;4.754;2023-02-08T11:07:55;25.40;;;18.17;;
3561;SDS011;1795;52.074;4.754;2023-02-08T11:10:32;26.10;;;17.60;;
3561;SDS011;1795;52.074;4.754;2023-02-08T11:13:02;29.65;;;18.42;;
3561;SDS011;1795;52.074;4.754;2023-02-08T11:15:36;25.02;;;18.10;;
3561;SDS011;1795;52.074;4.754;2023-02-08T11:18:06;26.23;;;18.95;;
3561;SDS011;1795;52.074;4.754;2023-02-08T11:20:46;24.58;;;18.73;;
3561;SDS011;1795;52.074;4.754;2023-02-08T11:23:20;25.23;;;18.80;;
3561;SDS011;1795;52.074;4.754;2023-02-08T11:25:51;25.27;;;17.40;;
3561;SDS011;1795;52.074;4.754;2023-02-08T11:28:21;26.30;;;18.77;;
3561;SDS011;1795;52.074;4.754;2023-02-08T11:30:58;24.02;;;18.35;;
3561;SDS011;1795;52.074;4.754;2023-02-08T11:33:28;23.90;;;18.23;;
3561;SDS011;1795;52.074;4.754;2023-02-08T11:36:00;21.15;;;17.15;;
3561;SDS011;1795;52.074;4.754;2023-02-08T11:38:33;24.00;;;18.05;;
3561;SDS011;1795;52.074;4.754;2023-02-08T11:41:04;25.83;;;17.85;;
3561;SDS011;1795;52.074;4.754;2023-02-08T11:43:41;23.95;;;17.90;;
3561;SDS011;1795;52.074;4.754;2023-02-08T11:46:10;23.08;;;16.95;;
3561;SDS011;1795;52.074;4.754;2023-02-08T11:48:40;21.50;;;16.55;;
3561;SDS011;1795;52.074;4.754;2023-02-08T11:51:11;21.55;;;16.40;;
3561;SDS011;1795;52.074;4.754;2023-02-08T11:53:50;20.77;;;16.13;;
3561;SDS011;1795;52.074;4.754;2023-02-08T11:56:21;21.40;;;15.85;;
3561;SDS011;1795;52.074;4.754;2023-02-08T11:58:57;19.67;;;15.80;;
3561;SDS011;1795;52.074;4.754;2023-02-08T12:01:28;20.98;;;16.90;;
3561;SDS011;1795;52.074;4.754;2023-02-08T12:03:58;21.08;;;16.40;;
3561;SDS011;1795;52.074;4.754;2023-02-08T12:12:51;18.65;;;14.88;;
3561;SDS011;1795;52.074;4.754;2023-02-08T12:15:30;19.40;;;15.23;;
3561;SDS011;1795;52.074;4.754;2023-02-08T12:18:25;19.87;;;15.03;;
3561;SDS011;1795;52.074;4.754;2023-02-08T12:21:13;18.33;;;14.32;;
3561;SDS011;1795;52.074;4.754;2023-02-08T12:23:48;16.63;;;13.95;;
3561;SDS011;1795;52.074;4.754;2023-02-08T12:26:22;18.88;;;14.55;;
3561;SDS011;1795;52.074;4.754;2023-02-08T12:29:05;19.88;;;14.73;;
3561;SDS011;1795;52.074;4.754;2023-02-08T12:31:56;21.48;;;15.00;;
3561;SDS011;1795;52.074;4.754;2023-02-08T12:34:42;18.77;;;14.93;;
3561;SDS011;1795;52.074;4.754;2023-02-08T12:37:25;21.55;;;16.55;;
3561;SDS011;1795;52.074;4.754;2023-02-08T12:40:28;23.15;;;15.75;;
3561;SDS011;1795;52.074;4.754;2023-02-08T12:43:22;20.65;;;15.85;;
3561;SDS011;1795;52.074;4.754;2023-02-08T12:46:12;24.98;;;18.10;;
3561;SDS011;1795;52.074;4.754;2023-02-08T12:51:56;22.08;;;17.65;;
3561;SDS011;1795;52.074;4.754;2023-02-08T12:54:33;21.98;;;16.98;;
3561;SDS011;1795;52.074;4.754;2023-02-08T12:57:06;21.55;;;16.15;;
3561;SDS011;1795;52.074;4.754;2023-02-08T12:59:39;18.10;;;15.40;;
3561;SDS011;1795;52.074;4.754;2023-02-08T13:02:13;21.70;;;16.73;;
3561;SDS011;1795;52.074;4.754;2023-02-08T13:04:45;19.03;;;15.50;;
3561;SDS011;1795;52.074;4.754;2023-02-08T13:07:17;20.30;;;14.45;;
3561;SDS011;1795;52.074;4.754;2023-02-08T13:09:49;20.57;;;16.00;;
3561;SDS011;1795;52.074;4.754;2023-02-08T13:12:24;18.58;;;13.82;;
3561;SDS011;1795;52.074;4.754;2023-02-08T13:14:57;15.70;;;13.75;;
3561;SDS011;1795;52.074;4.754;2023-02-08T13:17:35;19.33;;;14.13;;
3561;SDS011;1795;52.074;4.754;2023-02-08T13:20:28;17.58;;;13.82;;
3561;SDS011;1795;52.074;4.754;2023-02-08T13:23:05;16.88;;;12.80;;
3561;SDS011;1795;52.074;4.754;2023-02-08T13:25:41;17.15;;;13.65;;
3561;SDS011;1795;52.074;4.754;2023-02-08T13:28:11;18.20;;;13.90;;
3561;SDS011;1795;52.074;4.754;2023-02-08T13:30:45;18.45;;;12.25;;
3561;SDS011;1795;52.074;4.754;2023-02-08T13:33:24;16.35;;;12.57;;
3561;SDS011;1795;52.074;4.754;2023-02-08T13:35:57;15.00;;;12.68;;
3561;SDS011;1795;52.074;4.754;2023-02-08T13:38:26;16.63;;;11.53;;
3561;SDS011;1795;52.074;4.754;2023-02-08T13:41:03;16.55;;;13.18;;
