sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T00:01:09;66;15;;166;150108
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T00:03:36;87;15;;217;148177
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T00:06:07;76;15;;196;153118
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T00:08:37;84;15;;209;148775
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T00:11:10;78;16;;200;152227
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T00:13:38;74;15;;187;149697
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T00:16:09;77;15;;195;150507
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T00:18:39;72;15;;180;149282
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T00:21:10;76;15;;194;152308
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T00:23:40;79;15;;199;150466
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T00:26:11;72;15;;183;150582
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T00:28:41;93;15;;232;149306
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T00:31:11;69;15;;176;150965
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T00:33:41;79;15;;199;150467
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T00:36:11;84;15;;212;150262
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T00:38:42;83;15;;208;150078
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T00:41:12;68;15;;172;150162
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T00:43:42;72;15;;182;150043
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T00:46:12;73;15;;183;149854
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T00:48:42;70;15;;177;151213
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T00:51:13;74;15;;182;147550
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T00:53:44;81;15;;208;152423
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T00:56:14;73;15;;183;149269
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T00:58:43;75;15;;190;151154
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T01:01:13;82;15;;205;148606
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T01:03:44;78;15;;198;151413
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T01:06:15;79;15;;199;149880
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T01:08:45;77;15;;197;151583
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T01:11:16;73;15;;181;146980
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T01:13:45;74;15;;190;152244
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T01:16:19;72;15;;183;150812
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T01:18:46;69;15;;175;150303
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T01:21:20;72;15;;183;151684
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T01:23:47;75;15;;190;150260
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T01:26:18;79;15;;196;147880
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T01:28:48;72;15;;185;153030
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T01:31:20;85;15;;213;150084
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T01:33:48;82;15;;207;150511
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T01:36:18;86;15;;214;147897
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T01:38:48;70;15;;179;152070
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T01:41:23;81;15;;204;150338
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T01:44:03;89;16;;224;150511
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T01:46:20;79;15;;198;149689
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T01:48:50;83;15;;210;151053
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T01:51:21;81;15;;203;150247
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T01:53:50;82;15;;205;149843
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T01:56:33;76;15;;191;150388
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T01:58:51;76;15;;191;149235
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T02:01:21;70;15;;177;150168
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T02:03:51;84;15;;212;151224
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T02:06:23;79;15;;198;149628
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T02:08:55;79;15;;200;151154
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T02:11:22;80;15;;201;150348
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T02:13:53;84;15;;211;149309
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T02:16:23;75;15;;188;150392
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T02:18:53;71;15;;179;150429
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T02:26:41;74;15;;189;151449
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T02:36:32;76;15;;191;150064
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T02:38:59;84;15;;213;152087
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T02:42:05;86;15;;219;151143
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T02:43:59;76;15;;190;149601
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T02:46:40;86;15;;218;151389
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T02:49:00;77;16;;193;149947
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T02:51:39;78;15;;196;150651
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T02:54:00;73;15;;181;148617
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T02:56:30;76;15;;194;151497
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T02:59:00;81;15;;204;149920
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T03:01:30;70;15;;176;150651
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T03:04:10;74;15;;182;145916
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T03:06:44;69;16;;180;154490
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T03:09:20;73;15;;184;150809
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T03:11:35;75;15;;189;150851
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T03:14:22;72;15;;184;151471
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T03:19:06;78;15;;197;149840
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T03:31:41;83;15;;208;149853
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T03:34:14;81;15;;201;148197
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T03:36:45;78;15;;199;152404
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T03:39:09;78;15;;198;151170
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T03:41:39;74;15;;187;150250
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T03:44:19;76;15;;193;151072
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T03:46:40;78;15;;195;149394
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T03:49:16;74;15;;187;150681
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T03:51:40;79;15;;200;151114
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T03:54:11;69;16;;175;151124
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T03:56:43;67;15;;169;150804
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T03:59:20;74;15;;187;150381
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T04:01:47;66;15;;168;151069
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T04:04:14;63;15;;158;149034
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T04:06:44;80;15;;203;151393
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T04:09:14;85;15;;212;149564
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T04:11:44;84;15;;211;150709
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T04:14:15;76;15;;190;149120
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T04:16:45;82;15;;208;150751
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T04:19:15;75;15;;191;151370
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T04:21:45;77;15;;195;150091
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T04:24:15;77;15;;193;149620
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T04:26:46;62;15;;157;149744
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T04:29:16;80;15;;204;151136
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T04:31:46;82;15;;207;149780
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T04:34:16;80;15;;203;150952
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T04:36:46;75;15;;188;149984
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T04:39:16;86;15;;216;150314
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T04:41:47;71;15;;179;149606
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T04:44:17;79;15;;198;149722
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T04:46:47;70;15;;178;150960
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T04:49:17;79;15;;200;150331
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T04:51:48;75;15;;190;150262
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T04:54:18;87;15;;218;149142
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T04:56:48;76;15;;194;151398
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T04:59:19;78;15;;195;149622
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T05:01:49;74;15;;188;151102
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T05:04:19;80;15;;201;149628
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T05:06:49;78;15;;197;150635
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T05:09:19;80;15;;200;149350
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T05:11:49;74;15;;184;149060
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T05:14:20;73;15;;185;151282
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T05:16:50;67;15;;169;150949
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T05:19:20;74;15;;186;150457
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T05:21:50;81;15;;203;150129
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T05:24:20;72;15;;179;148897
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T05:26:51;77;15;;194;150645
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T05:29:21;71;15;;174;146026
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T05:31:51;73;15;;190;155105
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T05:34:22;76;15;;191;149115
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T05:36:53;71;16;;178;150369
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T05:39:23;80;15;;202;151334
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T05:41:53;70;15;;177;150339
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T05:44:24;89;15;;225;151284
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T05:46:54;74;15;;188;150497
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T05:49:24;68;15;;170;149769
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T05:51:54;82;15;;206;149879
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T05:54:24;71;15;;178;150014
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T05:56:55;78;15;;197;151022
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T05:59:25;74;15;;185;149705
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T06:01:55;76;15;;191;149562
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T06:04:25;83;15;;212;151463
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T06:06:55;82;15;;207;150100
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T06:09:25;86;15;;215;148950
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T06:11:56;74;15;;189;151344
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T06:14:26;70;15;;176;150587
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T06:16:57;76;15;;189;148499
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T06:19:27;75;15;;192;151706
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T06:21:57;74;15;;186;149527
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T06:24:27;79;15;;200;151087
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T06:26:58;80;15;;202;150472
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T06:29:28;80;15;;202;150300
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T06:31:58;79;15;;199;150211
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T06:34:29;73;15;;183;149546
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T06:37:01;81;15;;206;150795
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T06:39:29;85;15;;213;149867
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T06:41:59;73;15;;184;150010
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T06:44:29;80;15;;202;151131
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T06:46:59;76;15;;192;150013
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T06:49:30;78;15;;195;148600
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T06:52:00;82;15;;208;152041
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T06:54:30;84;15;;209;149100
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T06:57:00;81;15;;201;147176
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T06:59:30;80;15;;207;153819
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T07:02:00;81;15;;205;150570
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T07:04:31;71;15;;178;149717
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T07:07:01;81;16;;205;150607
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T07:09:34;79;15;;199;150061
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T07:12:04;80;15;;201;150378
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T07:14:33;74;15;;184;148924
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T07:17:03;73;15;;187;152215
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T07:19:33;84;15;;209;148694
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T07:22:09;76;15;;194;152031
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T07:24:38;69;17;;174;150434
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T07:27:05;79;15;;199;149656
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T07:29:34;71;15;;177;149105
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T07:32:05;67;15;;172;151901
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T07:34:35;71;15;;179;150381
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T07:37:06;74;16;;187;151113
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T07:39:36;79;15;;200;150489
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T07:42:07;78;16;;197;149747
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T07:44:37;74;15;;187;149913
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T07:47:08;81;16;;204;150906
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T07:49:38;90;18;;226;150496
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T07:52:08;73;15;;185;150821
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T07:54:38;72;15;;180;149575
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T07:57:08;78;16;;196;150413
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T07:59:39;78;17;;198;150557
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T08:02:09;76;16;;189;147324
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T08:04:39;79;16;;202;153349
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T08:07:10;76;16;;192;150127
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T08:09:40;73;16;;183;149489
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T08:12:10;81;17;;206;150914
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T08:14:40;79;17;;198;150150
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T08:17:10;86;17;;215;149695
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T08:19:40;85;18;;215;150710
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T08:22:10;74;17;;186;150152
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T08:24:41;82;19;;205;149916
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T08:27:11;65;16;;164;150358
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T08:29:41;83;18;;209;149376
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T08:32:11;79;19;;199;149463
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T08:34:41;62;17;;158;151679
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T08:37:12;78;20;;196;149984
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T08:39:42;84;20;;210;149721
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T08:42:12;91;22;;230;150768
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T08:44:44;80;22;;201;149718
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T08:47:13;77;22;;194;150099
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T08:49:43;62;23;;158;151489
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T08:52:13;73;29;;183;149866
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T08:54:44;76;34;;191;150355
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T08:57:14;81;38;;203;150302
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T08:59:44;81;38;;205;150845
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T09:02:15;78;40;;197;149796
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T09:04:45;82;39;;205;149489
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T09:07:15;83;35;;209;150791
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T09:09:48;76;35;;192;149991
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T09:12:16;74;33;;187;150936
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T09:14:46;81;32;;204;149546
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T09:17:16;75;31;;190;151045
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T09:19:46;81;36;;204;149300
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T09:22:17;81;33;;204;150786
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T09:24:47;79;34;;198;149642
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T09:27:18;76;35;;190;149257
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T09:29:47;75;32;;191;150873
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T09:32:17;74;34;;187;149992
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T09:34:47;85;34;;216;151005
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T09:37:18;84;34;;210;148786
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T09:39:48;81;35;;207;152215
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T09:42:21;75;31;;190;150405
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T09:44:54;72;29;;180;148122
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T09:49:57;74;33;;188;150940
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T09:52:21;77;31;;193;149719
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T09:54:53;87;34;;221;150838
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T09:57:23;81;31;;206;151075
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T09:59:53;80;33;;202;149927
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T10:02:27;77;32;;194;149618
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T10:05:06;86;31;;220;151848
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T10:07:24;93;35;;234;149752
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T10:09:55;69;29;;174;150512
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T10:12:30;89;35;;223;150129
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T10:20:02;68;33;;172;149985
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T10:22:33;72;31;;181;150372
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T10:25:01;75;33;;190;151225
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T10:30:03;73;31;;188;152538
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T10:32:44;78;34;;198;150685
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T10:35:12;77;33;;194;149886
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T10:37:32;86;34;;218;151358
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T10:40:14;75;31;;189;150282
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T10:42:31;63;31;;159;150531
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T10:47:37;88;32;;221;149810
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T10:50:17;72;30;;183;150496
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T10:52:33;78;33;;199;151263
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T10:55:10;79;29;;198;149744
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T10:57:33;80;28;;202;149727
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T11:00:04;73;27;;184;150459
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T11:02:38;77;28;;194;150293
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T11:05:07;79;29;;201;151600
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T11:07:35;80;29;;201;149953
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T11:10:20;78;30;;196;149871
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T11:12:36;78;27;;198;151345
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T11:15:20;82;29;;205;149252
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T11:17:37;75;29;;187;149248
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T11:20:18;86;30;;218;151539
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T11:22:40;88;31;;224;151395
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T11:25:13;71;27;;180;151182
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T11:27:47;74;28;;187;150173
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T11:32:44;90;30;;225;149339
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T11:35:21;72;27;;183;151789
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T11:37:42;76;29;;192;150514
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T11:40:14;80;32;;202;150825
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T11:42:43;80;32;;204;151288
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T11:45:26;72;28;;183;150499
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T11:47:45;74;30;;187;150361
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T11:50:22;81;32;;205;150911
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T11:52:47;83;32;;209;150864
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T11:57:52;81;31;;204;149853
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T12:00:18;72;28;;183;151004
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T12:02:48;72;27;;181;149673
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T12:05:19;75;29;;189;150347
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T12:07:50;91;31;;230;151064
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T12:10:20;80;30;;203;150559
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T12:20:41;75;25;;190;150550
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T12:23:05;80;26;;203;150541
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T12:28:07;82;26;;210;152222
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T12:30:33;75;27;;189;151157
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T12:40:57;74;24;;185;149820
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T12:43:15;71;22;;175;147215
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T12:50:36;70;24;;175;149312
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T12:53:01;74;24;;188;150665
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T12:55:29;79;27;;202;151705
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T12:58:15;79;24;;199;151049
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T13:00:31;81;24;;203;149903
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T13:03:05;73;22;;187;151659
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T13:05:34;74;23;;187;150508
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T13:08:16;69;22;;175;150907
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T13:10:35;78;21;;193;148192
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T13:15:38;77;21;;196;150965
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T13:20:43;78;22;;196;150396
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T13:23:09;80;24;;203;150935
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T13:25:35;75;22;;188;150364
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T13:28:06;77;23;;193;150057
74844;Radiation_Si22G;63392;48.432;11.350;2023-02-08T13:30:36;85;23;;214;150763
