sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15680;BMP180;15488;48.114;11.532;2023-02-08T00:00:17;97100.00;;;6.40
15680;BMP180;15488;48.114;11.532;2023-02-08T00:02:46;97075.00;;;6.40
15680;BMP180;15488;48.114;11.532;2023-02-08T00:05:13;97073.00;;;6.40
15680;BMP180;15488;48.114;11.532;2023-02-08T00:07:41;97074.00;;;6.30
15680;BMP180;15488;48.114;11.532;2023-02-08T00:10:09;96980.00;;;6.40
15680;BMP180;15488;48.114;11.532;2023-02-08T00:12:37;97071.00;;;6.30
15680;BMP180;15488;48.114;11.532;2023-02-08T00:15:05;97066.00;;;6.30
15680;BMP180;15488;48.114;11.532;2023-02-08T00:17:32;97063.00;;;6.30
15680;BMP180;15488;48.114;11.532;2023-02-08T00:20:01;97081.00;;;6.30
15680;BMP180;15488;48.114;11.532;2023-02-08T00:22:29;97068.00;;;6.30
15680;BMP180;15488;48.114;11.532;2023-02-08T00:24:57;97066.00;;;6.30
15680;BMP180;15488;48.114;11.532;2023-02-08T00:27:24;97072.00;;;6.30
15680;BMP180;15488;48.114;11.532;2023-02-08T00:29:52;97071.00;;;6.30
15680;BMP180;15488;48.114;11.532;2023-02-08T00:32:19;97068.00;;;6.20
15680;BMP180;15488;48.114;11.532;2023-02-08T00:34:47;97055.00;;;6.20
15680;BMP180;15488;48.114;11.532;2023-02-08T00:37:16;97047.00;;;6.20
15680;BMP180;15488;48.114;11.532;2023-02-08T00:39:43;97049.00;;;6.20
15680;BMP180;15488;48.114;11.532;2023-02-08T00:42:11;97047.00;;;6.10
15680;BMP180;15488;48.114;11.532;2023-02-08T00:44:38;97051.00;;;6.10
15680;BMP180;15488;48.114;11.532;2023-02-08T00:47:06;97052.00;;;6.10
15680;BMP180;15488;48.114;11.532;2023-02-08T00:49:33;97051.00;;;6.10
15680;BMP180;15488;48.114;11.532;2023-02-08T00:52:01;97060.00;;;6.10
15680;BMP180;15488;48.114;11.532;2023-02-08T00:54:30;97042.00;;;6.10
15680;BMP180;15488;48.114;11.532;2023-02-08T00:56:57;97051.00;;;6.10
15680;BMP180;15488;48.114;11.532;2023-02-08T00:59:25;97042.00;;;6.00
15680;BMP180;15488;48.114;11.532;2023-02-08T01:01:52;97041.00;;;6.00
15680;BMP180;15488;48.114;11.532;2023-02-08T01:04:20;97045.00;;;6.10
15680;BMP180;15488;48.114;11.532;2023-02-08T01:06:47;97054.00;;;6.10
15680;BMP180;15488;48.114;11.532;2023-02-08T01:09:15;97043.00;;;6.00
15680;BMP180;15488;48.114;11.532;2023-02-08T01:11:44;97046.00;;;6.00
15680;BMP180;15488;48.114;11.532;2023-02-08T01:14:11;97047.00;;;6.00
15680;BMP180;15488;48.114;11.532;2023-02-08T01:16:39;96957.00;;;6.00
15680;BMP180;15488;48.114;11.532;2023-02-08T01:19:06;97047.00;;;6.00
15680;BMP180;15488;48.114;11.532;2023-02-08T01:21:36;97049.00;;;6.00
15680;BMP180;15488;48.114;11.532;2023-02-08T01:24:04;97045.00;;;6.00
15680;BMP180;15488;48.114;11.532;2023-02-08T01:26:32;97053.00;;;6.00
15680;BMP180;15488;48.114;11.532;2023-02-08T01:29:01;97044.00;;;5.90
15680;BMP180;15488;48.114;11.532;2023-02-08T01:31:34;97047.00;;;5.90
15680;BMP180;15488;48.114;11.532;2023-02-08T01:34:02;97040.00;;;6.00
15680;BMP180;15488;48.114;11.532;2023-02-08T01:36:31;97042.00;;;5.90
15680;BMP180;15488;48.114;11.532;2023-02-08T01:38:59;97038.00;;;5.90
15680;BMP180;15488;48.114;11.532;2023-02-08T01:41:29;97034.00;;;5.90
15680;BMP180;15488;48.114;11.532;2023-02-08T01:44:07;97030.00;;;5.90
15680;BMP180;15488;48.114;11.532;2023-02-08T01:46:36;97036.00;;;5.90
15680;BMP180;15488;48.114;11.532;2023-02-08T01:49:08;97035.00;;;5.80
15680;BMP180;15488;48.114;11.532;2023-02-08T01:51:40;97039.00;;;5.80
15680;BMP180;15488;48.114;11.532;2023-02-08T01:54:10;97033.00;;;5.80
15680;BMP180;15488;48.114;11.532;2023-02-08T01:56:40;97034.00;;;5.80
15680;BMP180;15488;48.114;11.532;2023-02-08T01:59:16;97039.00;;;5.80
15680;BMP180;15488;48.114;11.532;2023-02-08T02:01:45;97031.00;;;5.80
15680;BMP180;15488;48.114;11.532;2023-02-08T02:04:14;97024.00;;;5.80
15680;BMP180;15488;48.114;11.532;2023-02-08T02:06:44;97031.00;;;5.80
15680;BMP180;15488;48.114;11.532;2023-02-08T02:09:16;97028.00;;;5.80
15680;BMP180;15488;48.114;11.532;2023-02-08T02:11:45;97028.00;;;5.80
15680;BMP180;15488;48.114;11.532;2023-02-08T02:14:15;97028.00;;;5.70
15680;BMP180;15488;48.114;11.532;2023-02-08T02:16:42;97025.00;;;5.80
15680;BMP180;15488;48.114;11.532;2023-02-08T02:19:17;97025.00;;;5.70
15680;BMP180;15488;48.114;11.532;2023-02-08T02:22:01;97022.00;;;5.70
15680;BMP180;15488;48.114;11.532;2023-02-08T02:27:39;97021.00;;;5.70
15680;BMP180;15488;48.114;11.532;2023-02-08T02:33:50;97021.00;;;5.70
15680;BMP180;15488;48.114;11.532;2023-02-08T02:36:28;97016.00;;;5.70
15680;BMP180;15488;48.114;11.532;2023-02-08T02:39:08;97015.00;;;5.70
15680;BMP180;15488;48.114;11.532;2023-02-08T02:41:43;97020.00;;;5.60
15680;BMP180;15488;48.114;11.532;2023-02-08T02:44:36;97016.00;;;5.60
15680;BMP180;15488;48.114;11.532;2023-02-08T02:47:11;97020.00;;;5.60
15680;BMP180;15488;48.114;11.532;2023-02-08T02:49:48;97028.00;;;5.60
15680;BMP180;15488;48.114;11.532;2023-02-08T02:52:20;97024.00;;;5.60
15680;BMP180;15488;48.114;11.532;2023-02-08T02:54:52;97026.00;;;5.60
15680;BMP180;15488;48.114;11.532;2023-02-08T02:57:23;97023.00;;;5.50
15680;BMP180;15488;48.114;11.532;2023-02-08T02:59:52;97023.00;;;5.60
15680;BMP180;15488;48.114;11.532;2023-02-08T03:02:20;97030.00;;;5.50
15680;BMP180;15488;48.114;11.532;2023-02-08T03:04:52;97024.00;;;5.50
15680;BMP180;15488;48.114;11.532;2023-02-08T03:07:36;97030.00;;;5.50
15680;BMP180;15488;48.114;11.532;2023-02-08T03:10:23;97031.00;;;5.50
15680;BMP180;15488;48.114;11.532;2023-02-08T03:13:00;97028.00;;;5.40
15680;BMP180;15488;48.114;11.532;2023-02-08T03:15:38;97030.00;;;5.50
15680;BMP180;15488;48.114;11.532;2023-02-08T03:18:19;97023.00;;;5.50
15680;BMP180;15488;48.114;11.532;2023-02-08T03:20:52;97023.00;;;5.50
15680;BMP180;15488;48.114;11.532;2023-02-08T03:23:28;97019.00;;;5.40
15680;BMP180;15488;48.114;11.532;2023-02-08T03:26:03;97021.00;;;5.50
15680;BMP180;15488;48.114;11.532;2023-02-08T03:28:38;97016.00;;;5.40
15680;BMP180;15488;48.114;11.532;2023-02-08T03:31:23;97018.00;;;5.50
15680;BMP180;15488;48.114;11.532;2023-02-08T03:33:55;97022.00;;;5.40
15680;BMP180;15488;48.114;11.532;2023-02-08T03:36:28;97022.00;;;5.50
15680;BMP180;15488;48.114;11.532;2023-02-08T03:39:00;97013.00;;;5.40
15680;BMP180;15488;48.114;11.532;2023-02-08T03:41:32;97014.00;;;5.40
15680;BMP180;15488;48.114;11.532;2023-02-08T03:44:02;97015.00;;;5.40
15680;BMP180;15488;48.114;11.532;2023-02-08T03:46:34;97013.00;;;5.50
15680;BMP180;15488;48.114;11.532;2023-02-08T03:49:05;97007.00;;;5.40
15680;BMP180;15488;48.114;11.532;2023-02-08T03:51:36;97012.00;;;5.40
15680;BMP180;15488;48.114;11.532;2023-02-08T03:54:07;97018.00;;;5.40
15680;BMP180;15488;48.114;11.532;2023-02-08T03:56:42;97008.00;;;5.40
15680;BMP180;15488;48.114;11.532;2023-02-08T03:59:13;97012.00;;;5.30
15680;BMP180;15488;48.114;11.532;2023-02-08T04:01:45;97005.00;;;5.30
15680;BMP180;15488;48.114;11.532;2023-02-08T04:04:15;97011.00;;;5.30
15680;BMP180;15488;48.114;11.532;2023-02-08T04:06:45;97007.00;;;5.30
15680;BMP180;15488;48.114;11.532;2023-02-08T04:09:13;97005.00;;;5.40
15680;BMP180;15488;48.114;11.532;2023-02-08T04:11:40;96999.00;;;5.40
15680;BMP180;15488;48.114;11.532;2023-02-08T04:14:08;97000.00;;;5.40
15680;BMP180;15488;48.114;11.532;2023-02-08T04:16:35;97003.00;;;5.30
15680;BMP180;15488;48.114;11.532;2023-02-08T04:19:03;97001.00;;;5.30
15680;BMP180;15488;48.114;11.532;2023-02-08T04:21:30;96990.00;;;5.30
15680;BMP180;15488;48.114;11.532;2023-02-08T04:23:59;96991.00;;;5.30
15680;BMP180;15488;48.114;11.532;2023-02-08T04:26:27;96987.00;;;5.30
15680;BMP180;15488;48.114;11.532;2023-02-08T04:28:54;96990.00;;;5.40
15680;BMP180;15488;48.114;11.532;2023-02-08T04:31:22;96988.00;;;5.30
15680;BMP180;15488;48.114;11.532;2023-02-08T04:33:49;96979.00;;;5.30
15680;BMP180;15488;48.114;11.532;2023-02-08T04:36:17;96985.00;;;5.30
15680;BMP180;15488;48.114;11.532;2023-02-08T04:38:44;96989.00;;;5.30
15680;BMP180;15488;48.114;11.532;2023-02-08T04:41:13;96984.00;;;5.30
15680;BMP180;15488;48.114;11.532;2023-02-08T04:43:40;96989.00;;;5.20
15680;BMP180;15488;48.114;11.532;2023-02-08T04:46:08;96980.00;;;5.20
15680;BMP180;15488;48.114;11.532;2023-02-08T04:48:35;96988.00;;;5.20
15680;BMP180;15488;48.114;11.532;2023-02-08T04:51:03;96992.00;;;5.20
15680;BMP180;15488;48.114;11.532;2023-02-08T04:53:30;96976.00;;;5.20
15680;BMP180;15488;48.114;11.532;2023-02-08T04:55:58;96978.00;;;5.20
15680;BMP180;15488;48.114;11.532;2023-02-08T04:58:27;96976.00;;;5.10
15680;BMP180;15488;48.114;11.532;2023-02-08T05:00:54;96980.00;;;5.20
15680;BMP180;15488;48.114;11.532;2023-02-08T05:03:22;96971.00;;;5.10
15680;BMP180;15488;48.114;11.532;2023-02-08T05:05:56;96973.00;;;5.10
15680;BMP180;15488;48.114;11.532;2023-02-08T05:08:23;96969.00;;;5.10
15680;BMP180;15488;48.114;11.532;2023-02-08T05:10:51;96963.00;;;5.00
15680;BMP180;15488;48.114;11.532;2023-02-08T05:13:18;96958.00;;;5.10
15680;BMP180;15488;48.114;11.532;2023-02-08T05:15:47;96967.00;;;5.10
15680;BMP180;15488;48.114;11.532;2023-02-08T05:18:15;96973.00;;;5.00
15680;BMP180;15488;48.114;11.532;2023-02-08T05:20:42;96969.00;;;5.00
15680;BMP180;15488;48.114;11.532;2023-02-08T05:23:10;96960.00;;;5.00
15680;BMP180;15488;48.114;11.532;2023-02-08T05:25:37;96965.00;;;5.00
15680;BMP180;15488;48.114;11.532;2023-02-08T05:28:05;96964.00;;;5.00
15680;BMP180;15488;48.114;11.532;2023-02-08T05:30:33;96961.00;;;5.00
15680;BMP180;15488;48.114;11.532;2023-02-08T05:33:01;96963.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T05:35:29;96967.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T05:37:56;96965.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T05:40:24;96966.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T05:42:51;96964.00;;;5.00
15680;BMP180;15488;48.114;11.532;2023-02-08T05:45:19;96967.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T05:47:46;96963.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T05:50:15;96966.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T05:52:43;96963.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T05:55:10;96965.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T05:57:38;96972.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T06:00:06;96974.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T06:02:34;96977.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T06:05:02;96980.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T06:07:31;96975.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T06:09:58;96982.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T06:12:26;96972.00;;;4.80
15680;BMP180;15488;48.114;11.532;2023-02-08T06:14:53;96966.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T06:17:20;96967.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T06:19:48;96971.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T06:22:15;96966.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T06:24:44;96966.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T06:27:13;96974.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T06:29:41;96975.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T06:32:08;96959.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T06:34:36;96971.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T06:37:03;96971.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T06:39:31;96973.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T06:42:00;96978.00;;;4.80
15680;BMP180;15488;48.114;11.532;2023-02-08T06:44:27;96976.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T06:46:55;96980.00;;;4.80
15680;BMP180;15488;48.114;11.532;2023-02-08T06:49:22;96981.00;;;4.80
15680;BMP180;15488;48.114;11.532;2023-02-08T06:51:50;96986.00;;;4.80
15680;BMP180;15488;48.114;11.532;2023-02-08T06:54:17;96986.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T06:56:45;96990.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T06:59:14;96986.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T07:01:41;96992.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T07:04:08;96999.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T07:06:36;96999.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T07:09:03;96999.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T07:11:31;96993.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T07:13:58;96992.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T07:16:27;96993.00;;;4.80
15680;BMP180;15488;48.114;11.532;2023-02-08T07:18:55;97004.00;;;4.80
15680;BMP180;15488;48.114;11.532;2023-02-08T07:21:22;97005.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T07:23:50;97009.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T07:26:17;97004.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T07:28:45;97012.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T07:31:14;97008.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T07:33:43;97001.00;;;4.90
15680;BMP180;15488;48.114;11.532;2023-02-08T07:36:11;97001.00;;;4.60
15680;BMP180;15488;48.114;11.532;2023-02-08T07:38:39;97002.00;;;5.00
15680;BMP180;15488;48.114;11.532;2023-02-08T07:41:08;97006.00;;;5.10
15680;BMP180;15488;48.114;11.532;2023-02-08T07:43:36;97000.00;;;5.20
15680;BMP180;15488;48.114;11.532;2023-02-08T07:46:08;97006.00;;;5.20
15680;BMP180;15488;48.114;11.532;2023-02-08T07:48:36;96996.00;;;5.30
15680;BMP180;15488;48.114;11.532;2023-02-08T07:51:05;97008.00;;;5.30
15680;BMP180;15488;48.114;11.532;2023-02-08T07:53:33;97003.00;;;5.30
15680;BMP180;15488;48.114;11.532;2023-02-08T07:56:00;96990.00;;;5.40
15680;BMP180;15488;48.114;11.532;2023-02-08T07:58:28;96988.00;;;5.40
15680;BMP180;15488;48.114;11.532;2023-02-08T08:00:55;96991.00;;;5.40
15680;BMP180;15488;48.114;11.532;2023-02-08T08:03:23;96996.00;;;5.40
15680;BMP180;15488;48.114;11.532;2023-02-08T08:05:51;96999.00;;;5.50
15680;BMP180;15488;48.114;11.532;2023-02-08T08:08:20;96997.00;;;5.50
15680;BMP180;15488;48.114;11.532;2023-02-08T08:10:48;96993.00;;;5.40
15680;BMP180;15488;48.114;11.532;2023-02-08T08:13:15;97002.00;;;5.50
15680;BMP180;15488;48.114;11.532;2023-02-08T08:15:45;96997.00;;;5.50
15680;BMP180;15488;48.114;11.532;2023-02-08T08:18:13;96997.00;;;5.50
15680;BMP180;15488;48.114;11.532;2023-02-08T08:20:40;96908.00;;;5.60
15680;BMP180;15488;48.114;11.532;2023-02-08T08:23:09;96992.00;;;5.60
15680;BMP180;15488;48.114;11.532;2023-02-08T08:25:38;97006.00;;;5.60
15680;BMP180;15488;48.114;11.532;2023-02-08T08:28:05;97003.00;;;5.70
15680;BMP180;15488;48.114;11.532;2023-02-08T08:30:33;97003.00;;;5.70
15680;BMP180;15488;48.114;11.532;2023-02-08T08:33:00;96998.00;;;5.70
15680;BMP180;15488;48.114;11.532;2023-02-08T08:35:28;97006.00;;;5.70
15680;BMP180;15488;48.114;11.532;2023-02-08T08:37:55;97007.00;;;5.70
15680;BMP180;15488;48.114;11.532;2023-02-08T08:40:23;97005.00;;;5.80
15680;BMP180;15488;48.114;11.532;2023-02-08T08:42:51;97000.00;;;5.80
15680;BMP180;15488;48.114;11.532;2023-02-08T08:45:19;97003.00;;;5.80
15680;BMP180;15488;48.114;11.532;2023-02-08T08:47:47;97002.00;;;5.90
15680;BMP180;15488;48.114;11.532;2023-02-08T08:50:14;96992.00;;;5.90
15680;BMP180;15488;48.114;11.532;2023-02-08T08:52:42;97003.00;;;5.90
15680;BMP180;15488;48.114;11.532;2023-02-08T08:55:09;97000.00;;;6.00
15680;BMP180;15488;48.114;11.532;2023-02-08T08:57:37;96991.00;;;6.00
15680;BMP180;15488;48.114;11.532;2023-02-08T09:00:07;96993.00;;;6.00
15680;BMP180;15488;48.114;11.532;2023-02-08T09:02:34;96992.00;;;6.00
15680;BMP180;15488;48.114;11.532;2023-02-08T09:05:02;96988.00;;;6.10
15680;BMP180;15488;48.114;11.532;2023-02-08T09:07:31;96992.00;;;6.10
15680;BMP180;15488;48.114;11.532;2023-02-08T09:09:59;96983.00;;;6.10
15680;BMP180;15488;48.114;11.532;2023-02-08T09:12:27;96996.00;;;6.10
15680;BMP180;15488;48.114;11.532;2023-02-08T09:14:54;96992.00;;;6.10
15680;BMP180;15488;48.114;11.532;2023-02-08T09:17:23;96986.00;;;6.20
15680;BMP180;15488;48.114;11.532;2023-02-08T09:19:51;96992.00;;;6.20
15680;BMP180;15488;48.114;11.532;2023-02-08T09:22:18;96992.00;;;6.20
15680;BMP180;15488;48.114;11.532;2023-02-08T09:24:46;96998.00;;;6.20
15680;BMP180;15488;48.114;11.532;2023-02-08T09:27:13;96998.00;;;6.30
15680;BMP180;15488;48.114;11.532;2023-02-08T09:29:41;96999.00;;;6.30
15680;BMP180;15488;48.114;11.532;2023-02-08T09:32:09;97005.00;;;6.30
15680;BMP180;15488;48.114;11.532;2023-02-08T09:34:38;97002.00;;;6.40
15680;BMP180;15488;48.114;11.532;2023-02-08T09:37:06;97001.00;;;6.40
15680;BMP180;15488;48.114;11.532;2023-02-08T09:39:33;97008.00;;;6.50
15680;BMP180;15488;48.114;11.532;2023-02-08T09:42:22;97002.00;;;6.50
15680;BMP180;15488;48.114;11.532;2023-02-08T09:47:52;97005.00;;;6.60
15680;BMP180;15488;48.114;11.532;2023-02-08T09:50:28;97006.00;;;6.60
15680;BMP180;15488;48.114;11.532;2023-02-08T09:53:02;97003.00;;;6.70
15680;BMP180;15488;48.114;11.532;2023-02-08T09:55:35;97020.00;;;6.70
15680;BMP180;15488;48.114;11.532;2023-02-08T09:58:06;97023.00;;;6.70
15680;BMP180;15488;48.114;11.532;2023-02-08T10:00:41;97013.00;;;6.80
15680;BMP180;15488;48.114;11.532;2023-02-08T10:03:24;97027.00;;;6.80
15680;BMP180;15488;48.114;11.532;2023-02-08T10:05:55;97014.00;;;6.90
15680;BMP180;15488;48.114;11.532;2023-02-08T10:08:22;97006.00;;;6.90
15680;BMP180;15488;48.114;11.532;2023-02-08T10:10:54;97006.00;;;7.00
15680;BMP180;15488;48.114;11.532;2023-02-08T10:13:38;97008.00;;;7.00
15680;BMP180;15488;48.114;11.532;2023-02-08T10:16:17;97005.00;;;7.10
15680;BMP180;15488;48.114;11.532;2023-02-08T10:18:54;97005.00;;;7.10
15680;BMP180;15488;48.114;11.532;2023-02-08T10:21:50;97006.00;;;7.20
15680;BMP180;15488;48.114;11.532;2023-02-08T10:24:36;96992.00;;;7.20
15680;BMP180;15488;48.114;11.532;2023-02-08T10:27:13;96996.00;;;7.30
15680;BMP180;15488;48.114;11.532;2023-02-08T10:29:58;96987.00;;;7.30
15680;BMP180;15488;48.114;11.532;2023-02-08T10:32:44;96985.00;;;7.30
15680;BMP180;15488;48.114;11.532;2023-02-08T10:35:22;96981.00;;;7.40
15680;BMP180;15488;48.114;11.532;2023-02-08T10:37:52;96982.00;;;7.40
15680;BMP180;15488;48.114;11.532;2023-02-08T10:40:29;96978.00;;;7.50
15680;BMP180;15488;48.114;11.532;2023-02-08T10:43:04;96976.00;;;7.50
15680;BMP180;15488;48.114;11.532;2023-02-08T10:45:38;96974.00;;;7.60
15680;BMP180;15488;48.114;11.532;2023-02-08T10:48:12;96971.00;;;7.60
15680;BMP180;15488;48.114;11.532;2023-02-08T10:50:43;96968.00;;;7.70
15680;BMP180;15488;48.114;11.532;2023-02-08T10:53:15;96967.00;;;7.70
15680;BMP180;15488;48.114;11.532;2023-02-08T10:55:46;96958.00;;;7.80
15680;BMP180;15488;48.114;11.532;2023-02-08T10:58:16;96958.00;;;7.80
15680;BMP180;15488;48.114;11.532;2023-02-08T11:00:44;96952.00;;;7.90
15680;BMP180;15488;48.114;11.532;2023-02-08T11:03:16;96958.00;;;7.90
15680;BMP180;15488;48.114;11.532;2023-02-08T11:05:45;96858.00;;;8.00
15680;BMP180;15488;48.114;11.532;2023-02-08T11:08:15;96940.00;;;8.00
15680;BMP180;15488;48.114;11.532;2023-02-08T11:10:54;96932.00;;;8.10
15680;BMP180;15488;48.114;11.532;2023-02-08T11:13:24;96944.00;;;8.20
15680;BMP180;15488;48.114;11.532;2023-02-08T11:15:54;96938.00;;;8.20
15680;BMP180;15488;48.114;11.532;2023-02-08T11:18:24;96944.00;;;8.30
15680;BMP180;15488;48.114;11.532;2023-02-08T11:20:54;96934.00;;;8.30
15680;BMP180;15488;48.114;11.532;2023-02-08T11:23:27;96944.00;;;8.40
15680;BMP180;15488;48.114;11.532;2023-02-08T11:26:16;96941.00;;;8.40
15680;BMP180;15488;48.114;11.532;2023-02-08T11:28:46;96944.00;;;8.50
15680;BMP180;15488;48.114;11.532;2023-02-08T11:31:24;96936.00;;;8.60
15680;BMP180;15488;48.114;11.532;2023-02-08T11:33:59;96930.00;;;8.60
15680;BMP180;15488;48.114;11.532;2023-02-08T11:36:28;96929.00;;;8.70
15680;BMP180;15488;48.114;11.532;2023-02-08T11:38:59;96937.00;;;8.80
15680;BMP180;15488;48.114;11.532;2023-02-08T11:41:27;96928.00;;;8.80
15680;BMP180;15488;48.114;11.532;2023-02-08T11:43:58;96932.00;;;8.90
15680;BMP180;15488;48.114;11.532;2023-02-08T11:46:28;96919.00;;;8.90
15680;BMP180;15488;48.114;11.532;2023-02-08T11:48:57;96914.00;;;9.00
15680;BMP180;15488;48.114;11.532;2023-02-08T11:51:27;96907.00;;;9.00
15680;BMP180;15488;48.114;11.532;2023-02-08T11:53:57;96921.00;;;9.10
15680;BMP180;15488;48.114;11.532;2023-02-08T11:56:27;96914.00;;;9.20
15680;BMP180;15488;48.114;11.532;2023-02-08T11:59:00;96916.00;;;9.20
15680;BMP180;15488;48.114;11.532;2023-02-08T12:01:30;96903.00;;;9.30
15680;BMP180;15488;48.114;11.532;2023-02-08T12:04:00;96897.00;;;9.40
15680;BMP180;15488;48.114;11.532;2023-02-08T12:07:08;96894.00;;;9.40
15680;BMP180;15488;48.114;11.532;2023-02-08T12:10:06;96898.00;;;9.50
15680;BMP180;15488;48.114;11.532;2023-02-08T12:12:48;96897.00;;;9.50
15680;BMP180;15488;48.114;11.532;2023-02-08T12:15:26;96888.00;;;9.60
15680;BMP180;15488;48.114;11.532;2023-02-08T12:18:10;96892.00;;;9.70
15680;BMP180;15488;48.114;11.532;2023-02-08T12:20:42;96885.00;;;9.80
15680;BMP180;15488;48.114;11.532;2023-02-08T12:23:34;96872.00;;;9.90
15680;BMP180;15488;48.114;11.532;2023-02-08T12:26:18;96873.00;;;9.90
15680;BMP180;15488;48.114;11.532;2023-02-08T12:31:48;96865.00;;;10.00
15680;BMP180;15488;48.114;11.532;2023-02-08T12:34:25;96861.00;;;10.10
15680;BMP180;15488;48.114;11.532;2023-02-08T12:37:12;96852.00;;;10.20
15680;BMP180;15488;48.114;11.532;2023-02-08T12:40:11;96852.00;;;10.30
15680;BMP180;15488;48.114;11.532;2023-02-08T12:43:11;96845.00;;;10.30
15680;BMP180;15488;48.114;11.532;2023-02-08T12:45:58;96778.00;;;10.40
15680;BMP180;15488;48.114;11.532;2023-02-08T12:48:41;96847.00;;;10.50
15680;BMP180;15488;48.114;11.532;2023-02-08T12:51:20;96844.00;;;10.50
15680;BMP180;15488;48.114;11.532;2023-02-08T12:53:52;96830.00;;;10.70
15680;BMP180;15488;48.114;11.532;2023-02-08T12:56:25;96833.00;;;10.70
15680;BMP180;15488;48.114;11.532;2023-02-08T12:58:57;96833.00;;;10.80
15680;BMP180;15488;48.114;11.532;2023-02-08T13:01:30;96832.00;;;10.90
15680;BMP180;15488;48.114;11.532;2023-02-08T13:04:03;96833.00;;;10.90
15680;BMP180;15488;48.114;11.532;2023-02-08T13:06:37;96828.00;;;11.10
15680;BMP180;15488;48.114;11.532;2023-02-08T13:09:12;96816.00;;;11.20
15680;BMP180;15488;48.114;11.532;2023-02-08T13:11:43;96811.00;;;11.30
15680;BMP180;15488;48.114;11.532;2023-02-08T13:14:25;96813.00;;;11.30
15680;BMP180;15488;48.114;11.532;2023-02-08T13:16:58;96811.00;;;11.50
15680;BMP180;15488;48.114;11.532;2023-02-08T13:19:30;96808.00;;;11.50
15680;BMP180;15488;48.114;11.532;2023-02-08T13:21:59;96813.00;;;11.60
15680;BMP180;15488;48.114;11.532;2023-02-08T13:24:33;96801.00;;;11.80
15680;BMP180;15488;48.114;11.532;2023-02-08T13:27:01;96806.00;;;11.90
15680;BMP180;15488;48.114;11.532;2023-02-08T13:29:35;96809.00;;;12.20
15680;BMP180;15488;48.114;11.532;2023-02-08T13:32:07;96800.00;;;12.80
15680;BMP180;15488;48.114;11.532;2023-02-08T13:34:43;96799.00;;;13.40
15680;BMP180;15488;48.114;11.532;2023-02-08T13:37:19;96793.00;;;14.10
15680;BMP180;15488;48.114;11.532;2023-02-08T13:39:47;96786.00;;;14.60
15680;BMP180;15488;48.114;11.532;2023-02-08T13:42:20;96791.00;;;15.10
15680;BMP180;15488;48.114;11.532;2023-02-08T13:44:53;96776.00;;;15.60
15680;BMP180;15488;48.114;11.532;2023-02-08T13:47:24;96784.00;;;16.00
