sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5802;DHT22;2927;49.366;8.530;2023-02-08T00:02:09;-1.40;18.70
5802;DHT22;2927;49.366;8.530;2023-02-08T00:04:34;-1.40;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T00:07:00;-1.40;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T00:09:25;-1.40;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T00:11:51;-1.30;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T00:14:16;-1.20;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T00:16:42;-1.10;71.20
5802;DHT22;2927;49.366;8.530;2023-02-08T00:19:07;-1.10;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T00:21:33;-1.10;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T00:23:58;-1.10;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T00:26:24;-1.10;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T00:28:49;-1.10;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T00:31:15;-1.10;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T00:33:40;-1.00;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T00:36:07;-1.00;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T00:38:33;-1.10;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T00:40:58;-1.10;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T00:43:24;-0.90;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T00:45:54;-0.90;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T00:48:20;-1.00;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T00:50:59;-1.10;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T00:53:25;-1.10;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T00:55:54;-1.20;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T00:58:21;-1.20;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T01:00:49;-1.20;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T01:03:15;-1.20;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T01:05:40;-1.20;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T01:08:06;-1.20;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T01:10:32;-1.20;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T01:12:57;-1.20;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T01:15:23;-1.30;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T01:17:56;-1.40;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T01:20:22;-1.30;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T01:22:48;-1.30;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T01:25:13;-1.30;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T01:27:39;-1.30;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T01:30:05;-1.40;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T01:32:31;-1.40;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T01:34:56;-1.50;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T01:37:22;-1.40;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T01:39:47;-1.50;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T01:42:14;-1.50;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T01:45:19;-1.50;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T01:47:51;-1.60;31.20
5802;DHT22;2927;49.366;8.530;2023-02-08T01:50:23;-1.60;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T01:52:50;-1.70;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T01:55:31;-1.70;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T01:58:02;-1.70;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T02:00:30;-1.80;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T02:02:57;-1.70;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T02:05:27;-1.80;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T02:07:54;-1.80;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T02:10:30;-1.80;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T02:13:02;-1.90;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T02:15:29;-2.00;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T02:17:54;-1.90;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T02:29:24;-2.10;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T02:35:09;-2.00;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T02:38:01;-2.00;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T02:40:49;-2.10;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T02:43:27;-2.10;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T02:46:27;-2.10;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T02:49:05;-2.20;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T02:54:23;-2.20;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T02:56:52;-2.20;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T02:59:20;-2.20;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T03:01:46;-2.30;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T03:18:58;-2.40;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T03:21:42;-2.40;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T03:27:00;-2.50;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T03:29:36;-2.50;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T03:32:17;-2.40;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T03:34:50;-2.40;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T03:37:26;-2.40;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T03:39:58;-2.50;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T03:42:27;-2.60;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T03:45:07;-2.50;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T03:47:38;-2.50;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T03:50:09;-2.50;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T03:52:36;-2.50;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T03:55:09;-2.50;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T03:57:55;-2.50;52.10
5802;DHT22;2927;49.366;8.530;2023-02-08T04:00:22;-2.60;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T04:03:01;-2.70;96.50
5802;DHT22;2927;49.366;8.530;2023-02-08T04:05:28;-2.60;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T04:07:54;-2.60;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T04:10:19;-2.60;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T04:12:47;-2.60;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T04:15:13;-2.70;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T04:17:38;-2.80;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T04:20:04;-2.80;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T04:22:30;-2.90;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T04:24:55;-2.90;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T04:27:21;-2.90;37.10
5802;DHT22;2927;49.366;8.530;2023-02-08T04:29:46;-2.90;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T04:32:12;-2.90;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T04:34:38;-2.80;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T04:37:05;-2.80;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T04:39:31;-2.90;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T04:41:56;-3.00;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T04:44:22;-3.00;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T04:46:48;-3.00;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T04:49:14;-3.10;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T04:51:40;-3.10;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T04:54:05;-3.00;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T04:56:31;-3.10;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T04:58:57;-3.10;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T05:01:22;-3.10;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T05:03:47;-3.00;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T05:06:13;-3.10;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T05:08:39;-3.10;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T05:11:05;-3.10;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T05:13:30;-3.30;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T05:15:56;-3.30;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T05:18:22;-3.30;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T05:20:55;-3.20;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T05:23:21;-3.20;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T05:25:47;-3.20;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T05:28:12;-3.20;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T05:30:37;-3.20;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T05:33:03;-3.30;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T05:35:28;-3.30;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T05:37:54;-3.30;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T05:40:19;-3.30;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T05:42:45;-3.30;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T05:45:12;-3.30;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T05:47:38;-3.50;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T05:50:04;-3.50;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T05:52:29;-3.50;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T05:54:55;-3.60;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T05:57:20;-3.60;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T05:59:46;-3.60;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T06:02:11;-3.50;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T06:04:37;-3.50;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T06:07:03;-3.50;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T06:09:28;-3.60;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T06:11:54;-3.50;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T06:14:19;-3.50;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T06:16:45;-3.50;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T06:19:10;-3.50;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T06:21:37;-3.50;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T06:24:03;-3.50;18.80
5802;DHT22;2927;49.366;8.530;2023-02-08T06:26:31;-3.50;14.60
5802;DHT22;2927;49.366;8.530;2023-02-08T06:28:58;-3.50;14.00
5802;DHT22;2927;49.366;8.530;2023-02-08T06:31:23;-3.60;30.10
5802;DHT22;2927;49.366;8.530;2023-02-08T06:33:49;-3.60;27.80
5802;DHT22;2927;49.366;8.530;2023-02-08T06:36:14;-3.60;27.50
5802;DHT22;2927;49.366;8.530;2023-02-08T06:38:40;-3.60;21.80
5802;DHT22;2927;49.366;8.530;2023-02-08T06:41:05;-3.60;13.20
5802;DHT22;2927;49.366;8.530;2023-02-08T06:43:31;-3.60;12.20
5802;DHT22;2927;49.366;8.530;2023-02-08T06:45:56;-3.60;12.90
5802;DHT22;2927;49.366;8.530;2023-02-08T06:48:22;-3.60;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T06:50:47;-3.60;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T06:53:13;-3.60;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T06:55:39;-3.60;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T06:58:04;-3.60;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T07:00:30;-3.70;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T07:02:55;-3.70;13.90
5802;DHT22;2927;49.366;8.530;2023-02-08T07:05:22;-3.60;29.30
5802;DHT22;2927;49.366;8.530;2023-02-08T07:07:47;-3.60;28.60
5802;DHT22;2927;49.366;8.530;2023-02-08T07:10:14;-3.50;12.00
5802;DHT22;2927;49.366;8.530;2023-02-08T07:12:40;-3.60;24.30
5802;DHT22;2927;49.366;8.530;2023-02-08T07:15:05;-3.60;41.60
5802;DHT22;2927;49.366;8.530;2023-02-08T07:17:31;-3.50;59.80
5802;DHT22;2927;49.366;8.530;2023-02-08T07:19:56;-3.50;58.50
5802;DHT22;2927;49.366;8.530;2023-02-08T07:22:22;-3.40;34.20
5802;DHT22;2927;49.366;8.530;2023-02-08T07:24:47;-3.40;4.90
5802;DHT22;2927;49.366;8.530;2023-02-08T07:27:13;-3.40;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T07:29:39;-3.40;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T07:32:06;-3.30;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T07:34:35;-3.30;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T07:37:02;-3.30;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T07:39:28;-3.20;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T07:41:55;-3.10;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T07:44:21;-3.00;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T07:46:46;-2.90;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T07:49:12;-2.80;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T07:51:37;-2.70;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T07:54:03;-2.70;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T07:56:29;-2.50;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T07:58:54;-2.30;19.30
5802;DHT22;2927;49.366;8.530;2023-02-08T08:01:20;-2.10;37.10
5802;DHT22;2927;49.366;8.530;2023-02-08T08:03:45;-2.00;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T08:06:11;-2.10;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T08:08:36;-2.10;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T08:11:02;-2.00;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T08:13:27;-2.00;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T08:15:53;-2.10;9.30
5802;DHT22;2927;49.366;8.530;2023-02-08T08:18:18;-2.20;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T08:20:44;-2.10;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T08:23:09;-1.80;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T08:25:36;-1.90;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T08:28:02;-1.90;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T08:30:28;-1.80;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T08:32:54;-1.60;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T08:35:20;-1.60;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T08:37:45;-1.60;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T08:40:11;-1.50;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T08:42:36;-1.40;15.70
5802;DHT22;2927;49.366;8.530;2023-02-08T08:45:05;-1.30;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T08:47:30;-1.20;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T08:49:56;-1.10;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T08:52:21;-1.00;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T08:54:47;-0.70;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T08:57:13;-0.60;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T08:59:38;-0.60;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T09:02:04;-0.60;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T09:04:29;-0.60;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T09:06:55;-0.60;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T09:09:21;-0.60;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T09:11:47;-0.60;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T09:14:13;-0.50;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T09:16:42;-0.50;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T09:19:11;-0.40;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T09:21:38;-0.20;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T09:24:04;-0.20;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T09:26:30;-0.30;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T09:28:56;-0.30;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T09:31:27;-0.20;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T09:33:55;-0.10;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T09:36:23;0.10;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T09:38:50;0.10;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T09:47:32;0.50;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T09:50:12;0.70;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T09:53:03;1.10;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T09:55:32;1.10;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T09:58:02;0.90;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T10:00:39;1.10;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T10:05:48;1.30;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T10:08:13;1.20;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T10:11:26;1.10;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T10:17:08;1.00;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T10:19:56;1.00;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T10:22:46;1.10;1.00
5802;DHT22;2927;49.366;8.530;2023-02-08T10:28:42;1.30;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T10:31:41;1.40;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T10:36:49;1.50;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T10:39:17;1.40;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T10:41:44;1.50;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T10:44:23;1.50;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T10:49:38;1.70;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T10:52:06;1.90;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T10:54:35;2.00;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T10:57:03;2.00;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T10:59:53;1.90;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T11:02:48;1.90;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T11:05:20;2.00;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T11:10:40;2.10;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T11:13:17;2.40;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T11:15:51;2.80;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T11:21:06;3.20;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T11:23:35;3.40;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T11:26:24;3.50;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T11:29:13;3.60;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T11:34:34;3.60;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T11:37:02;3.50;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T11:39:35;3.70;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T11:42:03;3.50;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T11:44:32;3.50;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T11:47:02;3.70;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T11:49:39;3.80;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T11:52:23;4.10;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T11:54:51;4.20;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T11:57:23;4.10;99.10
5802;DHT22;2927;49.366;8.530;2023-02-08T11:59:50;4.00;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T12:02:27;4.10;95.80
5802;DHT22;2927;49.366;8.530;2023-02-08T12:04:53;4.20;91.20
5802;DHT22;2927;49.366;8.530;2023-02-08T12:10:17;4.20;89.30
5802;DHT22;2927;49.366;8.530;2023-02-08T12:18:12;4.00;81.80
5802;DHT22;2927;49.366;8.530;2023-02-08T12:20:44;4.30;85.70
5802;DHT22;2927;49.366;8.530;2023-02-08T12:23:35;4.40;81.80
5802;DHT22;2927;49.366;8.530;2023-02-08T12:26:19;4.50;73.80
5802;DHT22;2927;49.366;8.530;2023-02-08T12:40:42;4.40;86.90
5802;DHT22;2927;49.366;8.530;2023-02-08T12:54:23;4.40;78.30
5802;DHT22;2927;49.366;8.530;2023-02-08T12:56:54;4.70;77.10
5802;DHT22;2927;49.366;8.530;2023-02-08T12:59:34;5.00;66.10
5802;DHT22;2927;49.366;8.530;2023-02-08T13:02:25;5.20;62.20
5802;DHT22;2927;49.366;8.530;2023-02-08T13:04:54;5.30;56.10
5802;DHT22;2927;49.366;8.530;2023-02-08T13:07:43;5.20;56.60
5802;DHT22;2927;49.366;8.530;2023-02-08T13:10:32;5.10;54.30
5802;DHT22;2927;49.366;8.530;2023-02-08T13:13:04;5.00;54.30
5802;DHT22;2927;49.366;8.530;2023-02-08T13:15:37;5.00;93.40
5802;DHT22;2927;49.366;8.530;2023-02-08T13:18:27;5.00;68.80
5802;DHT22;2927;49.366;8.530;2023-02-08T13:21:00;5.20;64.20
5802;DHT22;2927;49.366;8.530;2023-02-08T13:23:37;5.30;56.10
5802;DHT22;2927;49.366;8.530;2023-02-08T13:26:49;5.40;52.00
5802;DHT22;2927;49.366;8.530;2023-02-08T13:28:58;5.20;51.80
5802;DHT22;2927;49.366;8.530;2023-02-08T13:31:26;5.30;53.50
5802;DHT22;2927;49.366;8.530;2023-02-08T13:34:02;5.40;54.80
5802;DHT22;2927;49.366;8.530;2023-02-08T13:36:36;5.40;56.10
5802;DHT22;2927;49.366;8.530;2023-02-08T13:39:06;5.20;54.20
5802;DHT22;2927;49.366;8.530;2023-02-08T13:41:34;5.30;55.10
5802;DHT22;2927;49.366;8.530;2023-02-08T13:44:03;5.40;53.70
5802;DHT22;2927;49.366;8.530;2023-02-08T13:46:43;5.40;52.20
5802;DHT22;2927;49.366;8.530;2023-02-08T13:58:01;5.40;50.80
5802;DHT22;2927;49.366;8.530;2023-02-08T14:11:13;5.30;52.40
5802;DHT22;2927;49.366;8.530;2023-02-08T14:13:48;5.40;47.70
5802;DHT22;2927;49.366;8.530;2023-02-08T14:16:35;5.40;49.30
5802;DHT22;2927;49.366;8.530;2023-02-08T14:19:18;5.40;45.50
5802;DHT22;2927;49.366;8.530;2023-02-08T14:21:57;5.50;45.30
5802;DHT22;2927;49.366;8.530;2023-02-08T14:24:29;5.50;44.80
5802;DHT22;2927;49.366;8.530;2023-02-08T14:29:55;5.40;47.30
5802;DHT22;2927;49.366;8.530;2023-02-08T14:32:23;5.40;46.80
5802;DHT22;2927;49.366;8.530;2023-02-08T14:34:58;5.40;49.70
5802;DHT22;2927;49.366;8.530;2023-02-08T14:37:28;5.40;44.90
5802;DHT22;2927;49.366;8.530;2023-02-08T14:40:30;5.40;45.80
5802;DHT22;2927;49.366;8.530;2023-02-08T14:45:43;5.20;49.80
5802;DHT22;2927;49.366;8.530;2023-02-08T14:53:47;5.30;46.50
5802;DHT22;2927;49.366;8.530;2023-02-08T14:56:21;5.30;54.60
5802;DHT22;2927;49.366;8.530;2023-02-08T14:58:57;5.30;51.30
5802;DHT22;2927;49.366;8.530;2023-02-08T15:03:58;5.40;51.30
5802;DHT22;2927;49.366;8.530;2023-02-08T15:11:36;5.30;54.60
5802;DHT22;2927;49.366;8.530;2023-02-08T15:14:03;5.40;53.90
5802;DHT22;2927;49.366;8.530;2023-02-08T15:16:34;5.30;51.20
5802;DHT22;2927;49.366;8.530;2023-02-08T15:19:02;5.30;46.90
5802;DHT22;2927;49.366;8.530;2023-02-08T15:21:30;5.30;50.80
5802;DHT22;2927;49.366;8.530;2023-02-08T15:24:01;5.20;52.80
5802;DHT22;2927;49.366;8.530;2023-02-08T15:26:27;5.10;54.70
5802;DHT22;2927;49.366;8.530;2023-02-08T15:28:53;5.00;55.00
5802;DHT22;2927;49.366;8.530;2023-02-08T15:31:22;5.10;52.70
5802;DHT22;2927;49.366;8.530;2023-02-08T15:33:52;5.00;55.30
5802;DHT22;2927;49.366;8.530;2023-02-08T15:36:29;5.00;58.10
5802;DHT22;2927;49.366;8.530;2023-02-08T15:38:57;4.90;63.10
5802;DHT22;2927;49.366;8.530;2023-02-08T15:41:30;4.90;63.20
5802;DHT22;2927;49.366;8.530;2023-02-08T15:44:14;4.80;64.20
5802;DHT22;2927;49.366;8.530;2023-02-08T15:46:41;4.80;72.70
5802;DHT22;2927;49.366;8.530;2023-02-08T15:49:14;4.70;72.40
5802;DHT22;2927;49.366;8.530;2023-02-08T15:51:40;4.50;79.00
5802;DHT22;2927;49.366;8.530;2023-02-08T15:54:05;4.50;72.20
5802;DHT22;2927;49.366;8.530;2023-02-08T15:56:34;4.60;77.70
5802;DHT22;2927;49.366;8.530;2023-02-08T15:59:03;4.70;78.20
5802;DHT22;2927;49.366;8.530;2023-02-08T16:01:30;5.00;75.20
5802;DHT22;2927;49.366;8.530;2023-02-08T16:03:58;5.00;75.50
5802;DHT22;2927;49.366;8.530;2023-02-08T16:06:27;4.90;73.80
5802;DHT22;2927;49.366;8.530;2023-02-08T16:08:56;4.50;83.80
5802;DHT22;2927;49.366;8.530;2023-02-08T16:11:26;4.40;87.90
5802;DHT22;2927;49.366;8.530;2023-02-08T16:13:55;4.30;93.40
5802;DHT22;2927;49.366;8.530;2023-02-08T16:16:36;4.20;94.10
5802;DHT22;2927;49.366;8.530;2023-02-08T16:19:03;4.20;96.50
5802;DHT22;2927;49.366;8.530;2023-02-08T16:21:38;4.00;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T16:26:53;3.80;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T16:29:51;3.70;99.90
5802;DHT22;2927;49.366;8.530;2023-02-08T16:32:34;3.60;99.90
