sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:00:50;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:01:50;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:02:50;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:03:50;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:04:50;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:05:50;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:06:50;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:07:50;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:08:50;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:09:50;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:10:50;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:11:50;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:12:50;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:13:50;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:14:50;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:15:51;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:16:50;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:17:50;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:18:50;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:19:50;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:20:50;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:21:50;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:22:50;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:23:50;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:24:50;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:25:50;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:26:50;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:27:50;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:28:50;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:29:50;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:30:50;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:31:50;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:32:50;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:33:50;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:34:50;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:35:50;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:36:50;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:37:50;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:38:50;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:39:50;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:40:50;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:41:50;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:42:50;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:43:50;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:44:50;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:45:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:46:50;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:47:50;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:48:50;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:49:50;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:50:58;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:51:50;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:52:50;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:53:50;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:54:50;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:55:50;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:56:50;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:57:50;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:58:50;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T00:59:50;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:00:50;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:01:50;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:02:50;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:03:50;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:04:50;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:05:50;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:06:50;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:07:50;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:08:50;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:09:50;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:10:50;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:11:50;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:12:50;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:13:50;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:14:50;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:15:50;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:16:50;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:17:52;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:18:51;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:19:50;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:20:50;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:21:50;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:22:50;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:23:50;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:24:50;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:25:50;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:26:50;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:27:50;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:28:50;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:29:50;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:30:50;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:31:50;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:32:50;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:33:50;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:34:50;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:35:50;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:36:50;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:37:50;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:38:50;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:39:50;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:40:50;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:41:50;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:42:50;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:43:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:45:50;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:45:54;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:46:50;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:47:51;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:48:50;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:49:50;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:50:51;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:51:51;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:52:50;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:53:50;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:54:51;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:55:51;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:56:50;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:57:50;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:58:51;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T01:59:53;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:00:50;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:01:50;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:02:50;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:03:50;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:04:50;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:05:51;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:06:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:07:50;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:08:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:09:51;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:10:50;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:11:50;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:12:50;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:13:50;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:14:50;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:15:50;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:16:50;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:17:50;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:18:50;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:19:52;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:20:56;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:21:53;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:24:56;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:25:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:25:53;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:26:56;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:27:55;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:29:10;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:30:56;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:30:58;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:31:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:32:53;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:33:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:34:51;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:35:51;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:36:50;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:37:52;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:38:53;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:39:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:40:53;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:41:53;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:42:58;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:43:51;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:44:51;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:45:54;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:46:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:47:50;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:48:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:49:51;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:50:51;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:51:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:52:50;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:53:51;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:54:50;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:55:51;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:56:51;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:57:50;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:58:50;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T02:59:50;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:00:51;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:01:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:02:50;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:03:50;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:04:51;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:05:50;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:06:54;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:08:00;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:08:57;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:09:51;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:10:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:11:51;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:12:52;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:13:55;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:14:52;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:15:53;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:16:56;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:17:54;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:18:54;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:19:52;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:20:52;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:21:52;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:22:53;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:23:51;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:24:51;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:25:50;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:26:52;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:27:53;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:28:52;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:29:52;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:30:52;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:31:52;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:32:51;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:33:51;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:34:51;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:35:51;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:36:51;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:37:52;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:38:50;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:39:50;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:40:51;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:41:51;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:42:50;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:43:51;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:44:51;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:45:51;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:46:51;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:47:50;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:48:50;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:49:51;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:50:51;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:51:50;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:52:50;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:53:50;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:54:51;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:55:50;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:56:51;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:57:51;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:58:51;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T03:59:55;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:00:51;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:01:51;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:02:51;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:03:50;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:04:50;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:05:50;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:06:50;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:07:50;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:08:50;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:09:50;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:10:50;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:11:50;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:12:50;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:13:50;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:14:50;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:15:50;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:16:50;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:17:50;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:18:50;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:19:50;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:20:51;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:21:50;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:22:50;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:23:50;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:24:50;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:25:50;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:26:50;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:27:50;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:28:50;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:29:50;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:30:50;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:31:50;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:32:50;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:33:50;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:34:50;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:35:50;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:36:50;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:37:50;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:38:50;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:39:50;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:40:50;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:41:50;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:42:50;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:43:50;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:44:50;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:45:50;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:46:50;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:47:50;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:48:50;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:49:50;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-08T04:50:53;17;;;;
