sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62969;SPS30;49065;51.750;5.888;2023-02-08T00:00:45;19.66;19.65;19.63;18.54;148.06;148.02;147.97;147.33;126.07;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T00:03:11;20.11;20.11;20.11;19.01;151.81;151.78;151.72;151.08;129.31;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T00:05:37;19.20;19.20;19.19;18.15;144.93;144.90;144.84;144.24;123.45;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T00:08:02;18.43;18.43;18.42;17.41;139.05;139.02;138.97;138.38;118.43;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T00:10:28;19.51;19.51;19.48;18.39;146.85;146.82;146.76;146.11;125.03;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T00:12:53;19.77;19.77;19.77;18.69;149.28;149.25;149.20;148.57;127.16;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T00:15:19;19.20;19.20;19.19;18.15;144.91;144.88;144.83;144.22;123.43;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T00:17:45;18.52;18.52;18.52;17.51;139.84;139.81;139.76;139.18;119.12;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T00:20:10;18.99;18.99;18.98;17.94;143.28;143.25;143.20;142.59;122.04;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T00:22:36;18.91;18.91;18.91;17.88;142.79;142.76;142.71;142.11;121.64;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T00:25:03;19.90;19.90;19.89;18.79;150.06;150.03;149.97;149.33;127.80;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T00:27:29;19.45;19.45;19.45;18.38;146.81;146.78;146.72;146.10;125.04;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T00:29:54;18.73;18.73;18.73;17.72;141.46;141.43;141.38;140.79;120.50;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T00:32:20;18.93;18.93;18.93;17.90;142.91;142.88;142.83;142.23;121.74;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T00:34:45;18.68;18.68;18.68;17.66;141.03;141.00;140.95;140.36;120.14;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T00:37:11;17.82;17.82;17.80;16.82;134.33;134.30;134.25;133.67;114.40;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T00:39:36;17.27;17.27;17.27;16.33;130.42;130.39;130.34;129.80;111.10;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T00:42:02;16.46;16.46;16.46;15.56;124.27;124.24;124.20;123.68;105.86;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T00:44:27;17.59;17.59;17.59;16.64;132.86;132.83;132.79;132.23;113.18;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T00:46:53;16.74;16.74;16.73;15.82;126.31;126.28;126.23;125.70;107.58;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T00:49:19;16.08;16.08;16.08;15.21;121.44;121.41;121.37;120.86;103.45;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T00:51:44;16.21;16.21;16.21;15.33;122.44;122.41;122.37;121.86;104.30;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T00:54:14;16.12;16.12;16.12;15.24;121.72;121.70;121.66;121.15;103.69;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T00:56:40;16.53;16.53;16.53;15.63;124.79;124.76;124.72;124.20;106.30;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T00:59:05;16.73;16.73;16.73;15.82;126.34;126.32;126.27;125.74;107.63;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T01:01:31;16.63;16.63;16.63;15.73;125.61;125.58;125.54;125.01;107.00;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T01:03:56;15.30;15.30;15.30;14.47;115.55;115.53;115.49;115.01;98.43;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T01:06:22;16.25;16.25;16.25;15.36;122.68;122.66;122.61;122.10;104.50;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T01:08:47;15.91;15.91;15.91;15.05;120.17;120.14;120.10;119.60;102.36;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T01:11:20;15.64;15.64;15.64;14.79;118.13;118.10;118.06;117.57;100.63;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T01:13:50;15.74;15.74;15.74;14.89;118.89;118.86;118.82;118.32;101.27;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T01:16:18;15.79;15.79;15.78;14.91;119.09;119.06;119.02;118.51;101.42;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T01:18:45;16.95;16.95;16.95;16.03;128.01;127.98;127.93;127.40;109.04;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T01:21:13;16.31;16.31;16.31;15.43;123.19;123.17;123.13;122.61;104.94;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T01:23:40;16.40;16.40;16.40;15.50;123.80;123.78;123.73;123.21;105.45;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T01:26:06;16.11;16.11;16.11;15.24;121.69;121.66;121.62;121.11;103.66;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T01:28:32;16.35;16.35;16.35;15.46;123.46;123.43;123.39;122.87;105.16;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T01:30:59;15.74;15.74;15.74;14.88;118.85;118.83;118.79;118.29;101.24;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T01:33:24;15.66;15.66;15.66;14.81;118.23;118.21;118.16;117.67;100.72;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T01:35:51;15.99;15.99;15.99;15.12;120.75;120.72;120.68;120.18;102.86;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T01:38:17;16.53;16.53;16.53;15.64;124.85;124.83;124.78;124.26;106.36;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T01:40:42;16.37;16.37;16.37;15.48;123.61;123.58;123.54;123.02;105.30;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T01:43:24;16.41;16.41;16.41;15.52;123.90;123.87;123.83;123.31;105.54;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T01:45:50;16.13;16.13;16.12;15.25;121.74;121.71;121.67;121.16;103.70;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T01:48:27;15.95;15.95;15.94;15.07;120.32;120.30;120.25;119.74;102.48;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T01:53:20;16.37;16.37;16.36;15.47;123.55;123.52;123.47;122.95;105.23;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T01:55:50;16.83;16.82;16.80;15.86;126.68;126.66;126.61;126.05;107.86;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T01:58:18;16.01;16.01;16.01;15.14;120.92;120.90;120.85;120.35;103.01;0.52
62969;SPS30;49065;51.750;5.888;2023-02-08T02:00:45;15.96;15.96;15.96;15.09;120.51;120.48;120.44;119.93;102.65;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T02:03:12;15.81;15.81;15.81;14.95;119.42;119.39;119.35;118.85;101.73;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T02:05:42;15.87;15.87;15.87;15.00;119.82;119.79;119.75;119.25;102.07;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T02:08:10;15.93;15.92;15.89;14.99;119.70;119.67;119.62;119.09;101.89;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T02:10:37;15.79;15.79;15.79;14.93;119.23;119.20;119.16;118.66;101.56;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T02:13:08;16.07;16.06;16.06;15.17;121.16;121.13;121.09;120.57;103.19;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T02:15:35;15.91;15.91;15.91;15.05;120.14;120.12;120.07;119.57;102.34;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T02:18:01;16.33;16.33;16.32;15.43;123.25;123.22;123.18;122.66;104.98;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T02:20:43;16.41;16.41;16.41;15.52;123.90;123.87;123.83;123.31;105.54;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T02:31:48;16.30;16.30;16.30;15.41;123.08;123.06;123.01;122.50;104.85;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T02:34:25;16.43;16.43;16.43;15.54;124.10;124.07;124.03;123.51;105.71;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T02:40:01;16.51;16.51;16.51;15.61;124.69;124.66;124.62;124.10;106.21;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T02:42:54;16.04;16.04;16.04;15.17;121.11;121.09;121.04;120.54;103.16;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T02:45:39;15.78;15.78;15.77;14.91;119.08;119.06;119.01;118.51;101.43;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T02:48:16;15.93;15.93;15.93;15.06;120.22;120.20;120.15;119.65;102.40;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T02:50:47;16.15;16.15;16.15;15.27;121.93;121.91;121.86;121.36;103.87;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T02:53:19;16.14;16.14;16.14;15.26;121.84;121.81;121.77;121.26;103.79;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T02:55:53;16.69;16.69;16.69;15.79;126.07;126.04;126.00;125.47;107.39;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T02:58:22;16.06;16.06;16.06;15.19;121.30;121.28;121.23;120.73;103.33;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T03:00:56;15.96;15.96;15.96;15.09;120.50;120.47;120.43;119.92;102.64;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T03:03:23;15.95;15.95;15.95;15.09;120.48;120.46;120.41;119.91;102.63;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T03:05:50;15.96;15.96;15.96;15.09;120.49;120.47;120.42;119.92;102.64;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T03:08:22;15.91;15.91;15.91;15.04;120.12;120.10;120.06;119.55;102.33;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T03:19:02;16.47;16.47;16.47;15.58;124.41;124.38;124.34;123.82;105.98;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T03:26:27;16.13;16.13;16.12;15.23;121.62;121.60;121.55;121.03;103.58;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T03:29:10;15.76;15.76;15.76;14.90;118.97;118.95;118.90;118.41;101.35;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T03:36:54;16.42;16.42;16.42;15.52;123.95;123.93;123.88;123.36;105.58;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T03:39:25;16.30;16.30;16.30;15.41;123.09;123.06;123.02;122.51;104.85;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T03:41:54;15.77;15.77;15.77;14.91;119.05;119.03;118.99;118.49;101.42;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T03:44:36;15.91;15.91;15.91;15.04;120.09;120.06;120.02;119.51;102.29;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T03:47:05;15.54;15.54;15.54;14.70;117.37;117.35;117.31;116.82;99.98;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T03:49:35;16.57;16.57;16.56;15.64;124.93;124.91;124.86;124.32;106.39;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T03:52:03;15.80;15.80;15.80;14.93;119.26;119.23;119.19;118.69;101.58;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T03:54:33;15.87;15.86;15.84;14.95;119.40;119.37;119.33;118.80;101.65;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T03:57:16;15.79;15.79;15.78;14.92;119.17;119.14;119.10;118.60;101.51;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T03:59:46;16.11;16.11;16.11;15.22;121.56;121.53;121.49;120.97;103.53;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T04:02:15;16.09;16.09;16.08;15.19;121.26;121.24;121.19;120.67;103.26;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T04:04:44;16.13;16.13;16.13;15.26;121.83;121.81;121.76;121.25;103.78;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T04:07:11;16.17;16.16;16.16;15.27;121.92;121.89;121.85;121.33;103.83;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T04:09:37;16.33;16.32;16.30;15.38;122.80;122.78;122.73;122.18;104.54;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T04:12:02;16.44;16.43;16.40;15.47;123.58;123.55;123.50;122.95;105.20;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T04:14:28;16.25;16.25;16.24;15.34;122.52;122.49;122.45;121.92;104.34;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T04:16:53;16.21;16.21;16.21;15.33;122.40;122.37;122.33;121.82;104.27;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T04:19:19;16.34;16.34;16.34;15.45;123.37;123.34;123.30;122.78;105.08;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T04:21:44;16.21;16.21;16.21;15.33;122.38;122.36;122.31;121.80;104.25;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T04:24:10;15.51;15.51;15.51;14.66;117.10;117.07;117.03;116.54;99.75;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T04:26:35;16.03;16.03;16.03;15.16;121.05;121.02;120.98;120.48;103.12;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T04:29:01;15.85;15.85;15.85;14.99;119.71;119.69;119.64;119.14;101.98;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T04:31:26;15.74;15.74;15.74;14.89;118.89;118.87;118.82;118.33;101.28;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T04:33:52;15.97;15.97;15.96;15.09;120.51;120.48;120.44;119.93;102.64;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T04:36:17;15.92;15.92;15.92;15.05;120.21;120.19;120.14;119.64;102.40;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T04:38:43;15.12;15.12;15.12;14.29;114.15;114.13;114.08;113.61;97.24;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T04:41:08;15.85;15.85;15.84;14.98;119.58;119.56;119.51;119.01;101.85;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T04:43:35;15.59;15.59;15.59;14.74;117.70;117.67;117.63;117.13;100.25;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T04:46:01;15.79;15.79;15.79;14.93;119.24;119.21;119.17;118.67;101.57;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T04:48:26;15.13;15.13;15.13;14.31;114.25;114.22;114.18;113.70;97.32;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T04:50:55;15.62;15.61;15.56;14.66;117.11;117.08;117.03;116.49;99.65;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T04:53:22;15.49;15.49;15.49;14.65;116.96;116.94;116.90;116.41;99.64;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T04:55:48;15.75;15.75;15.75;14.89;118.94;118.92;118.87;118.38;101.32;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T04:58:13;15.73;15.73;15.73;14.87;118.77;118.75;118.71;118.21;101.17;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T05:00:39;15.26;15.26;15.26;14.43;115.24;115.21;115.17;114.69;98.17;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T05:03:04;15.95;15.95;15.95;15.08;120.39;120.37;120.33;119.82;102.55;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T05:05:30;15.41;15.41;15.38;14.52;115.98;115.95;115.91;115.40;98.74;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T05:07:56;15.68;15.68;15.67;14.81;118.26;118.24;118.19;117.69;100.72;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T05:10:21;15.50;15.50;15.49;14.63;116.85;116.82;116.78;116.28;99.51;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T05:12:47;15.75;15.75;15.75;14.90;118.95;118.93;118.89;118.39;101.33;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T05:15:12;15.81;15.81;15.81;14.95;119.37;119.34;119.30;118.80;101.68;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T05:17:38;16.19;16.19;16.19;15.31;122.28;122.26;122.22;121.71;104.17;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T05:20:04;15.45;15.45;15.45;14.61;116.64;116.61;116.57;116.09;99.36;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T05:22:31;15.31;15.31;15.31;14.48;115.65;115.62;115.58;115.10;98.52;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T05:24:57;15.97;15.96;15.93;15.03;120.03;120.00;119.95;119.42;102.17;0.58
62969;SPS30;49065;51.750;5.888;2023-02-08T05:27:22;16.19;16.19;16.18;15.30;122.14;122.11;122.07;121.55;104.03;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T05:29:48;16.18;16.18;16.18;15.30;122.15;122.13;122.08;121.57;104.05;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T05:32:13;16.09;16.09;16.09;15.21;121.49;121.47;121.43;120.92;103.50;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T05:34:39;15.71;15.71;15.71;14.85;118.60;118.58;118.54;118.04;101.03;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T05:37:04;16.66;16.65;16.60;15.64;124.92;124.89;124.83;124.26;106.29;0.58
62969;SPS30;49065;51.750;5.888;2023-02-08T05:39:30;16.36;16.36;16.35;15.46;123.48;123.46;123.41;122.89;105.18;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T05:41:56;16.21;16.21;16.20;15.30;122.19;122.16;122.12;121.59;104.05;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T05:44:22;16.12;16.12;16.12;15.25;121.75;121.72;121.68;121.17;103.71;0.52
62969;SPS30;49065;51.750;5.888;2023-02-08T05:46:47;16.11;16.11;16.11;15.24;121.69;121.66;121.62;121.11;103.66;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T05:49:13;16.70;16.70;16.69;15.77;125.95;125.92;125.88;125.34;107.26;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T05:51:38;16.22;16.22;16.22;15.33;122.45;122.43;122.38;121.87;104.31;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T05:54:04;16.00;16.00;16.00;15.13;120.86;120.83;120.79;120.28;102.95;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T05:56:29;16.34;16.33;16.29;15.36;122.66;122.63;122.57;122.02;104.38;0.58
62969;SPS30;49065;51.750;5.888;2023-02-08T05:58:55;16.02;16.02;16.02;15.14;120.92;120.89;120.85;120.34;103.00;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T06:01:20;15.77;15.77;15.77;14.91;119.07;119.05;119.00;118.51;101.43;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T06:03:46;15.74;15.74;15.74;14.88;118.81;118.79;118.74;118.25;101.21;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T06:06:12;15.88;15.88;15.88;15.02;119.93;119.90;119.86;119.36;102.16;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T06:08:38;15.15;15.15;15.12;14.28;114.00;113.98;113.93;113.43;97.06;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T06:11:04;15.96;15.96;15.96;15.09;120.53;120.51;120.46;119.96;102.67;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T06:13:29;16.37;16.37;16.37;15.48;123.65;123.62;123.58;123.06;105.33;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T06:15:55;16.12;16.12;16.12;15.24;121.72;121.70;121.65;121.14;103.69;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T06:18:21;15.97;15.97;15.96;15.09;120.50;120.48;120.43;119.93;102.64;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T06:20:46;16.72;16.72;16.70;15.77;125.96;125.93;125.88;125.33;107.25;0.58
62969;SPS30;49065;51.750;5.888;2023-02-08T06:23:12;16.03;16.03;16.03;15.15;121.01;120.99;120.94;120.44;103.08;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T06:25:37;16.48;16.48;16.48;15.59;124.45;124.43;124.38;123.86;106.02;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T06:28:03;16.19;16.19;16.19;15.31;122.25;122.22;122.18;121.67;104.14;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T06:30:29;16.58;16.58;16.58;15.68;125.22;125.20;125.15;124.63;106.67;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T06:32:54;16.60;16.60;16.60;15.70;125.38;125.36;125.31;124.79;106.81;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T06:35:20;16.69;16.69;16.69;15.79;126.05;126.03;125.98;125.46;107.38;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T06:37:45;16.90;16.89;16.88;15.94;127.27;127.24;127.19;126.64;108.37;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T06:40:11;17.08;17.08;17.08;16.15;128.94;128.92;128.87;128.33;109.84;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T06:42:36;16.98;16.98;16.98;16.05;128.17;128.15;128.10;127.56;109.18;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T06:45:02;17.60;17.60;17.60;16.64;132.89;132.86;132.81;132.26;113.20;0.52
62969;SPS30;49065;51.750;5.888;2023-02-08T06:47:28;17.73;17.72;17.67;16.66;133.02;132.99;132.93;132.32;113.19;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T06:49:53;17.79;17.79;17.78;16.82;134.28;134.25;134.20;133.64;114.38;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T06:52:19;17.49;17.49;17.49;16.54;132.04;132.01;131.97;131.42;112.48;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T06:54:45;16.89;16.89;16.89;15.97;127.54;127.52;127.47;126.94;108.65;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T06:57:11;17.47;17.47;17.47;16.52;131.96;131.93;131.88;131.33;112.41;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T06:59:37;17.90;17.90;17.89;16.92;135.10;135.07;135.02;134.45;115.08;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T07:02:03;17.67;17.67;17.67;16.71;133.47;133.44;133.39;132.83;113.69;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T07:04:29;17.76;17.76;17.76;16.79;134.10;134.07;134.02;133.46;114.23;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T07:06:55;17.50;17.50;17.50;16.54;132.10;132.07;132.02;131.47;112.52;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T07:09:21;17.35;17.35;17.35;16.41;131.03;131.00;130.96;130.41;111.62;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T07:11:46;16.82;16.82;16.82;15.90;126.99;126.97;126.92;126.39;108.18;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T07:14:12;17.53;17.52;17.48;16.48;131.59;131.57;131.51;130.91;111.99;0.58
62969;SPS30;49065;51.750;5.888;2023-02-08T07:16:38;17.76;17.76;17.74;16.77;133.90;133.87;133.82;133.25;114.03;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T07:19:04;17.52;17.52;17.52;16.57;132.30;132.27;132.22;131.67;112.70;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T07:21:30;17.42;17.41;17.41;16.46;131.45;131.42;131.38;130.82;111.97;0.57
62969;SPS30;49065;51.750;5.888;2023-02-08T07:23:55;17.57;17.57;17.57;16.62;132.71;132.68;132.63;132.08;113.05;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T07:26:21;17.73;17.73;17.73;16.77;133.91;133.88;133.83;133.27;114.07;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T07:28:47;17.31;17.31;17.31;16.37;130.73;130.71;130.66;130.11;111.37;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T07:31:13;18.13;18.13;18.13;17.14;136.86;136.83;136.78;136.21;116.58;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T07:33:40;17.63;17.63;17.63;16.68;133.16;133.13;133.09;132.53;113.43;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T07:36:06;17.80;17.80;17.80;16.84;134.44;134.41;134.36;133.80;114.52;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T07:38:33;17.23;17.23;17.23;16.29;130.08;130.06;130.01;129.47;110.81;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T07:41:03;17.94;17.94;17.94;16.96;135.45;135.42;135.37;134.81;115.38;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T07:43:29;17.36;17.36;17.36;16.41;131.06;131.04;130.99;130.44;111.65;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T07:45:58;18.04;18.04;18.04;17.06;136.26;136.23;136.18;135.61;116.07;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T07:48:23;16.86;16.86;16.86;15.95;127.33;127.31;127.26;126.73;108.47;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T07:50:49;17.75;17.75;17.75;16.78;134.03;134.00;133.95;133.39;114.17;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T07:53:14;17.46;17.46;17.46;16.51;131.86;131.83;131.79;131.24;112.33;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T07:55:40;17.25;17.25;17.25;16.31;130.24;130.21;130.16;129.62;110.94;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T07:58:08;17.41;17.41;17.41;16.46;131.45;131.42;131.37;130.83;111.98;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T08:00:34;17.33;17.33;17.33;16.39;130.86;130.83;130.79;130.24;111.47;0.56
62969;SPS30;49065;51.750;5.888;2023-02-08T08:02:59;17.72;17.72;17.72;16.76;133.81;133.78;133.73;133.17;113.99;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T08:05:25;17.35;17.35;17.35;16.41;131.01;130.98;130.94;130.39;111.60;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T08:07:50;17.71;17.71;17.71;16.75;133.75;133.72;133.68;133.12;113.94;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T08:10:16;17.98;17.98;17.98;17.00;135.78;135.75;135.70;135.14;115.66;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T08:12:41;17.03;17.03;17.03;16.10;128.60;128.57;128.52;127.99;109.54;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T08:15:07;17.22;17.22;17.22;16.29;130.07;130.04;129.99;129.45;110.80;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T08:17:32;16.81;16.81;16.81;15.90;126.94;126.91;126.87;126.34;108.14;0.53
62969;SPS30;49065;51.750;5.888;2023-02-08T08:19:58;16.76;16.76;16.76;15.85;126.53;126.50;126.46;125.93;107.78;0.55
62969;SPS30;49065;51.750;5.888;2023-02-08T08:22:23;16.21;16.21;16.21;15.33;122.44;122.41;122.37;121.86;104.30;0.54
62969;SPS30;49065;51.750;5.888;2023-02-08T08:24:49;16.65;16.65;16.65;15.75;125.74;125.71;125.67;125.14;107.11;0.54
