sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59189;SDS011;50749;51.636;4.948;2023-02-08T00:02:17;6.13;;;2.83;;
59189;SDS011;50749;51.636;4.948;2023-02-08T00:04:43;6.03;;;3.35;;
59189;SDS011;50749;51.636;4.948;2023-02-08T00:07:08;5.60;;;3.30;;
59189;SDS011;50749;51.636;4.948;2023-02-08T00:09:34;6.80;;;3.30;;
59189;SDS011;50749;51.636;4.948;2023-02-08T00:12:00;5.55;;;3.28;;
59189;SDS011;50749;51.636;4.948;2023-02-08T00:14:26;5.93;;;3.25;;
59189;SDS011;50749;51.636;4.948;2023-02-08T00:16:52;5.25;;;3.30;;
59189;SDS011;50749;51.636;4.948;2023-02-08T00:19:18;4.72;;;2.83;;
59189;SDS011;50749;51.636;4.948;2023-02-08T00:21:43;6.13;;;3.35;;
59189;SDS011;50749;51.636;4.948;2023-02-08T00:24:09;5.82;;;3.25;;
59189;SDS011;50749;51.636;4.948;2023-02-08T00:26:35;5.95;;;3.38;;
59189;SDS011;50749;51.636;4.948;2023-02-08T00:29:02;6.97;;;3.22;;
59189;SDS011;50749;51.636;4.948;2023-02-08T00:31:28;6.70;;;3.55;;
59189;SDS011;50749;51.636;4.948;2023-02-08T00:33:54;5.53;;;2.92;;
59189;SDS011;50749;51.636;4.948;2023-02-08T00:36:19;6.38;;;3.30;;
59189;SDS011;50749;51.636;4.948;2023-02-08T00:38:45;6.20;;;3.13;;
59189;SDS011;50749;51.636;4.948;2023-02-08T00:41:11;5.03;;;3.25;;
59189;SDS011;50749;51.636;4.948;2023-02-08T00:43:37;6.10;;;2.80;;
59189;SDS011;50749;51.636;4.948;2023-02-08T00:46:03;5.22;;;2.97;;
59189;SDS011;50749;51.636;4.948;2023-02-08T00:48:30;5.60;;;3.50;;
59189;SDS011;50749;51.636;4.948;2023-02-08T00:51:14;5.95;;;3.17;;
59189;SDS011;50749;51.636;4.948;2023-02-08T00:53:41;4.82;;;2.88;;
59189;SDS011;50749;51.636;4.948;2023-02-08T00:56:09;5.93;;;3.22;;
59189;SDS011;50749;51.636;4.948;2023-02-08T00:58:36;4.97;;;3.50;;
59189;SDS011;50749;51.636;4.948;2023-02-08T01:01:02;6.15;;;2.97;;
59189;SDS011;50749;51.636;4.948;2023-02-08T01:03:29;5.57;;;3.20;;
59189;SDS011;50749;51.636;4.948;2023-02-08T01:06:05;5.93;;;3.28;;
59189;SDS011;50749;51.636;4.948;2023-02-08T01:08:33;5.80;;;3.05;;
59189;SDS011;50749;51.636;4.948;2023-02-08T01:11:03;6.40;;;2.83;;
59189;SDS011;50749;51.636;4.948;2023-02-08T01:13:30;4.60;;;2.83;;
59189;SDS011;50749;51.636;4.948;2023-02-08T01:16:04;4.07;;;3.00;;
59189;SDS011;50749;51.636;4.948;2023-02-08T01:18:34;5.47;;;2.67;;
59189;SDS011;50749;51.636;4.948;2023-02-08T01:21:10;4.20;;;3.03;;
59189;SDS011;50749;51.636;4.948;2023-02-08T01:23:42;5.32;;;3.67;;
59189;SDS011;50749;51.636;4.948;2023-02-08T01:26:09;6.20;;;3.22;;
59189;SDS011;50749;51.636;4.948;2023-02-08T01:28:39;7.15;;;3.15;;
59189;SDS011;50749;51.636;4.948;2023-02-08T01:31:06;5.13;;;2.95;;
59189;SDS011;50749;51.636;4.948;2023-02-08T01:33:33;6.85;;;3.40;;
59189;SDS011;50749;51.636;4.948;2023-02-08T01:36:00;4.82;;;2.75;;
59189;SDS011;50749;51.636;4.948;2023-02-08T01:38:26;4.38;;;3.10;;
59189;SDS011;50749;51.636;4.948;2023-02-08T01:40:52;5.50;;;3.33;;
59189;SDS011;50749;51.636;4.948;2023-02-08T01:43:25;9.88;;;3.63;;
59189;SDS011;50749;51.636;4.948;2023-02-08T01:45:53;5.78;;;3.17;;
59189;SDS011;50749;51.636;4.948;2023-02-08T01:48:35;5.82;;;3.13;;
59189;SDS011;50749;51.636;4.948;2023-02-08T01:53:38;4.80;;;3.20;;
59189;SDS011;50749;51.636;4.948;2023-02-08T01:56:06;4.57;;;3.03;;
59189;SDS011;50749;51.636;4.948;2023-02-08T01:58:37;4.60;;;2.85;;
59189;SDS011;50749;51.636;4.948;2023-02-08T02:01:07;4.57;;;3.63;;
59189;SDS011;50749;51.636;4.948;2023-02-08T02:03:34;4.60;;;2.92;;
59189;SDS011;50749;51.636;4.948;2023-02-08T02:06:00;5.00;;;3.00;;
59189;SDS011;50749;51.636;4.948;2023-02-08T02:08:30;4.75;;;2.90;;
59189;SDS011;50749;51.636;4.948;2023-02-08T02:10:56;4.25;;;3.20;;
59189;SDS011;50749;51.636;4.948;2023-02-08T02:13:23;4.30;;;3.03;;
59189;SDS011;50749;51.636;4.948;2023-02-08T02:15:50;5.95;;;2.97;;
59189;SDS011;50749;51.636;4.948;2023-02-08T02:18:22;4.75;;;2.60;;
59189;SDS011;50749;51.636;4.948;2023-02-08T02:46:21;4.03;;;2.92;;
59189;SDS011;50749;51.636;4.948;2023-02-08T02:57:04;6.25;;;2.72;;
59189;SDS011;50749;51.636;4.948;2023-02-08T02:59:33;4.68;;;2.95;;
59189;SDS011;50749;51.636;4.948;2023-02-08T03:02:01;6.80;;;2.90;;
59189;SDS011;50749;51.636;4.948;2023-02-08T03:15:31;4.55;;;2.95;;
59189;SDS011;50749;51.636;4.948;2023-02-08T03:21:06;4.72;;;2.88;;
59189;SDS011;50749;51.636;4.948;2023-02-08T03:23:42;5.05;;;3.08;;
59189;SDS011;50749;51.636;4.948;2023-02-08T03:26:21;4.80;;;2.67;;
59189;SDS011;50749;51.636;4.948;2023-02-08T03:31:41;5.32;;;3.30;;
59189;SDS011;50749;51.636;4.948;2023-02-08T03:34:16;4.00;;;2.45;;
59189;SDS011;50749;51.636;4.948;2023-02-08T03:39:22;4.15;;;2.65;;
59189;SDS011;50749;51.636;4.948;2023-02-08T03:41:53;5.28;;;2.70;;
59189;SDS011;50749;51.636;4.948;2023-02-08T03:46:59;5.95;;;3.00;;
59189;SDS011;50749;51.636;4.948;2023-02-08T03:49:30;3.97;;;2.72;;
59189;SDS011;50749;51.636;4.948;2023-02-08T03:52:00;4.03;;;2.58;;
59189;SDS011;50749;51.636;4.948;2023-02-08T03:54:29;3.47;;;2.28;;
59189;SDS011;50749;51.636;4.948;2023-02-08T03:59:44;7.47;;;2.88;;
59189;SDS011;50749;51.636;4.948;2023-02-08T04:02:15;4.35;;;2.45;;
59189;SDS011;50749;51.636;4.948;2023-02-08T04:04:45;3.53;;;2.00;;
59189;SDS011;50749;51.636;4.948;2023-02-08T04:07:15;4.30;;;2.30;;
59189;SDS011;50749;51.636;4.948;2023-02-08T04:09:42;4.03;;;2.08;;
59189;SDS011;50749;51.636;4.948;2023-02-08T04:12:08;5.20;;;1.90;;
59189;SDS011;50749;51.636;4.948;2023-02-08T04:14:34;4.22;;;2.03;;
59189;SDS011;50749;51.636;4.948;2023-02-08T04:17:00;3.05;;;1.80;;
59189;SDS011;50749;51.636;4.948;2023-02-08T04:19:26;2.63;;;1.98;;
59189;SDS011;50749;51.636;4.948;2023-02-08T04:21:52;4.13;;;1.88;;
59189;SDS011;50749;51.636;4.948;2023-02-08T04:24:18;2.78;;;1.90;;
59189;SDS011;50749;51.636;4.948;2023-02-08T04:26:45;3.65;;;2.05;;
59189;SDS011;50749;51.636;4.948;2023-02-08T04:29:11;3.42;;;1.85;;
59189;SDS011;50749;51.636;4.948;2023-02-08T04:31:37;4.57;;;1.90;;
59189;SDS011;50749;51.636;4.948;2023-02-08T04:34:03;3.35;;;2.20;;
59189;SDS011;50749;51.636;4.948;2023-02-08T04:36:28;5.35;;;1.80;;
59189;SDS011;50749;51.636;4.948;2023-02-08T04:38:55;4.15;;;1.80;;
59189;SDS011;50749;51.636;4.948;2023-02-08T04:41:20;4.15;;;1.88;;
59189;SDS011;50749;51.636;4.948;2023-02-08T04:43:46;4.80;;;1.85;;
59189;SDS011;50749;51.636;4.948;2023-02-08T04:46:12;3.88;;;1.90;;
59189;SDS011;50749;51.636;4.948;2023-02-08T04:48:38;2.78;;;1.60;;
59189;SDS011;50749;51.636;4.948;2023-02-08T04:51:04;3.97;;;1.67;;
59189;SDS011;50749;51.636;4.948;2023-02-08T04:53:30;3.60;;;2.00;;
59189;SDS011;50749;51.636;4.948;2023-02-08T04:55:56;2.60;;;1.63;;
59189;SDS011;50749;51.636;4.948;2023-02-08T04:58:22;3.00;;;1.77;;
59189;SDS011;50749;51.636;4.948;2023-02-08T05:00:48;2.80;;;1.52;;
59189;SDS011;50749;51.636;4.948;2023-02-08T05:03:14;3.15;;;1.80;;
59189;SDS011;50749;51.636;4.948;2023-02-08T05:05:40;3.28;;;1.70;;
59189;SDS011;50749;51.636;4.948;2023-02-08T05:08:06;2.50;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-02-08T05:10:32;2.40;;;1.58;;
59189;SDS011;50749;51.636;4.948;2023-02-08T05:12:58;3.15;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-02-08T05:15:24;2.55;;;1.38;;
59189;SDS011;50749;51.636;4.948;2023-02-08T05:17:50;2.88;;;1.65;;
59189;SDS011;50749;51.636;4.948;2023-02-08T05:20:15;2.72;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-02-08T05:22:41;2.97;;;1.85;;
59189;SDS011;50749;51.636;4.948;2023-02-08T05:25:07;2.58;;;1.73;;
59189;SDS011;50749;51.636;4.948;2023-02-08T05:27:33;3.00;;;1.80;;
59189;SDS011;50749;51.636;4.948;2023-02-08T05:30:00;3.45;;;1.90;;
59189;SDS011;50749;51.636;4.948;2023-02-08T05:32:26;3.00;;;1.75;;
59189;SDS011;50749;51.636;4.948;2023-02-08T05:34:52;7.18;;;1.90;;
59189;SDS011;50749;51.636;4.948;2023-02-08T05:37:18;3.05;;;1.70;;
59189;SDS011;50749;51.636;4.948;2023-02-08T05:39:44;3.30;;;1.63;;
59189;SDS011;50749;51.636;4.948;2023-02-08T05:42:10;4.97;;;1.48;;
59189;SDS011;50749;51.636;4.948;2023-02-08T05:44:35;3.58;;;1.85;;
59189;SDS011;50749;51.636;4.948;2023-02-08T05:47:01;3.78;;;1.73;;
59189;SDS011;50749;51.636;4.948;2023-02-08T05:49:28;4.93;;;1.77;;
59189;SDS011;50749;51.636;4.948;2023-02-08T05:51:54;4.05;;;1.75;;
59189;SDS011;50749;51.636;4.948;2023-02-08T05:54:20;4.03;;;1.70;;
59189;SDS011;50749;51.636;4.948;2023-02-08T05:56:46;3.47;;;1.65;;
59189;SDS011;50749;51.636;4.948;2023-02-08T05:59:12;5.60;;;1.90;;
59189;SDS011;50749;51.636;4.948;2023-02-08T06:01:38;3.08;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-02-08T06:04:04;6.35;;;1.73;;
59189;SDS011;50749;51.636;4.948;2023-02-08T06:06:30;2.92;;;1.65;;
59189;SDS011;50749;51.636;4.948;2023-02-08T06:08:56;4.10;;;2.00;;
59189;SDS011;50749;51.636;4.948;2023-02-08T06:11:22;2.78;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-02-08T06:13:47;3.70;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-02-08T06:16:14;5.07;;;2.10;;
59189;SDS011;50749;51.636;4.948;2023-02-08T06:18:40;2.45;;;1.42;;
59189;SDS011;50749;51.636;4.948;2023-02-08T06:21:06;2.83;;;1.67;;
59189;SDS011;50749;51.636;4.948;2023-02-08T06:23:32;2.78;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-02-08T06:25:58;3.00;;;1.45;;
59189;SDS011;50749;51.636;4.948;2023-02-08T06:28:23;2.58;;;1.73;;
59189;SDS011;50749;51.636;4.948;2023-02-08T06:30:49;3.80;;;2.00;;
59189;SDS011;50749;51.636;4.948;2023-02-08T06:33:16;3.58;;;2.10;;
59189;SDS011;50749;51.636;4.948;2023-02-08T06:35:46;2.30;;;1.63;;
59189;SDS011;50749;51.636;4.948;2023-02-08T06:38:15;3.67;;;1.75;;
59189;SDS011;50749;51.636;4.948;2023-02-08T06:40:41;3.13;;;1.65;;
59189;SDS011;50749;51.636;4.948;2023-02-08T06:43:07;3.15;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-02-08T06:45:33;3.15;;;1.60;;
59189;SDS011;50749;51.636;4.948;2023-02-08T06:47:59;3.47;;;1.70;;
59189;SDS011;50749;51.636;4.948;2023-02-08T06:50:25;2.80;;;1.75;;
59189;SDS011;50749;51.636;4.948;2023-02-08T06:52:50;2.97;;;1.60;;
59189;SDS011;50749;51.636;4.948;2023-02-08T06:55:16;3.28;;;2.00;;
59189;SDS011;50749;51.636;4.948;2023-02-08T06:57:42;4.22;;;2.03;;
59189;SDS011;50749;51.636;4.948;2023-02-08T07:00:08;2.33;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-02-08T07:02:35;4.28;;;1.52;;
59189;SDS011;50749;51.636;4.948;2023-02-08T07:05:01;7.40;;;1.80;;
59189;SDS011;50749;51.636;4.948;2023-02-08T07:07:26;5.80;;;2.00;;
59189;SDS011;50749;51.636;4.948;2023-02-08T07:09:52;2.60;;;1.70;;
59189;SDS011;50749;51.636;4.948;2023-02-08T07:12:18;2.60;;;1.60;;
59189;SDS011;50749;51.636;4.948;2023-02-08T07:14:44;2.90;;;1.58;;
59189;SDS011;50749;51.636;4.948;2023-02-08T07:17:10;3.42;;;1.70;;
59189;SDS011;50749;51.636;4.948;2023-02-08T07:19:37;5.35;;;1.70;;
59189;SDS011;50749;51.636;4.948;2023-02-08T07:22:03;4.90;;;1.80;;
59189;SDS011;50749;51.636;4.948;2023-02-08T07:24:39;4.15;;;2.20;;
59189;SDS011;50749;51.636;4.948;2023-02-08T07:27:06;5.72;;;2.22;;
59189;SDS011;50749;51.636;4.948;2023-02-08T07:29:34;2.83;;;1.85;;
59189;SDS011;50749;51.636;4.948;2023-02-08T07:32:00;3.83;;;2.10;;
59189;SDS011;50749;51.636;4.948;2023-02-08T07:34:28;5.10;;;2.13;;
59189;SDS011;50749;51.636;4.948;2023-02-08T07:36:55;4.22;;;2.10;;
59189;SDS011;50749;51.636;4.948;2023-02-08T07:39:21;3.97;;;2.50;;
59189;SDS011;50749;51.636;4.948;2023-02-08T07:41:46;3.83;;;2.17;;
59189;SDS011;50749;51.636;4.948;2023-02-08T07:44:13;3.05;;;2.00;;
59189;SDS011;50749;51.636;4.948;2023-02-08T07:46:39;5.13;;;2.00;;
59189;SDS011;50749;51.636;4.948;2023-02-08T07:49:05;4.47;;;2.30;;
59189;SDS011;50749;51.636;4.948;2023-02-08T07:51:31;4.88;;;2.45;;
59189;SDS011;50749;51.636;4.948;2023-02-08T07:53:57;5.68;;;2.33;;
59189;SDS011;50749;51.636;4.948;2023-02-08T07:56:22;3.40;;;2.00;;
59189;SDS011;50749;51.636;4.948;2023-02-08T07:58:48;4.03;;;2.30;;
59189;SDS011;50749;51.636;4.948;2023-02-08T08:01:14;3.55;;;2.20;;
59189;SDS011;50749;51.636;4.948;2023-02-08T08:03:40;3.55;;;2.30;;
59189;SDS011;50749;51.636;4.948;2023-02-08T08:06:06;5.18;;;2.80;;
59189;SDS011;50749;51.636;4.948;2023-02-08T08:08:32;4.65;;;2.40;;
59189;SDS011;50749;51.636;4.948;2023-02-08T08:10:58;4.60;;;2.45;;
59189;SDS011;50749;51.636;4.948;2023-02-08T08:13:24;5.10;;;2.55;;
59189;SDS011;50749;51.636;4.948;2023-02-08T08:15:50;4.70;;;2.40;;
59189;SDS011;50749;51.636;4.948;2023-02-08T08:18:16;6.68;;;2.80;;
59189;SDS011;50749;51.636;4.948;2023-02-08T08:20:41;5.00;;;2.83;;
59189;SDS011;50749;51.636;4.948;2023-02-08T08:23:07;3.90;;;2.60;;
59189;SDS011;50749;51.636;4.948;2023-02-08T08:25:33;4.05;;;2.42;;
59189;SDS011;50749;51.636;4.948;2023-02-08T08:28:00;3.55;;;2.47;;
59189;SDS011;50749;51.636;4.948;2023-02-08T08:30:26;3.85;;;2.42;;
59189;SDS011;50749;51.636;4.948;2023-02-08T08:32:53;3.92;;;2.50;;
59189;SDS011;50749;51.636;4.948;2023-02-08T08:35:18;4.47;;;2.78;;
59189;SDS011;50749;51.636;4.948;2023-02-08T08:37:44;5.75;;;2.80;;
59189;SDS011;50749;51.636;4.948;2023-02-08T08:40:10;5.60;;;2.65;;
59189;SDS011;50749;51.636;4.948;2023-02-08T08:42:37;3.92;;;2.60;;
59189;SDS011;50749;51.636;4.948;2023-02-08T08:45:04;4.25;;;2.33;;
59189;SDS011;50749;51.636;4.948;2023-02-08T08:47:31;4.05;;;2.45;;
59189;SDS011;50749;51.636;4.948;2023-02-08T08:49:57;4.85;;;2.40;;
59189;SDS011;50749;51.636;4.948;2023-02-08T08:52:23;4.57;;;2.65;;
59189;SDS011;50749;51.636;4.948;2023-02-08T08:54:49;4.90;;;2.60;;
59189;SDS011;50749;51.636;4.948;2023-02-08T08:57:15;4.80;;;2.65;;
59189;SDS011;50749;51.636;4.948;2023-02-08T08:59:41;6.55;;;2.50;;
59189;SDS011;50749;51.636;4.948;2023-02-08T09:02:11;4.90;;;2.50;;
59189;SDS011;50749;51.636;4.948;2023-02-08T09:04:38;4.57;;;2.97;;
59189;SDS011;50749;51.636;4.948;2023-02-08T09:07:05;8.40;;;2.95;;
59189;SDS011;50749;51.636;4.948;2023-02-08T09:09:32;3.35;;;2.50;;
59189;SDS011;50749;51.636;4.948;2023-02-08T09:11:58;5.05;;;2.78;;
59189;SDS011;50749;51.636;4.948;2023-02-08T09:14:25;4.15;;;2.75;;
59189;SDS011;50749;51.636;4.948;2023-02-08T09:16:51;4.45;;;2.90;;
59189;SDS011;50749;51.636;4.948;2023-02-08T09:19:17;3.65;;;2.65;;
59189;SDS011;50749;51.636;4.948;2023-02-08T09:21:43;4.05;;;2.63;;
59189;SDS011;50749;51.636;4.948;2023-02-08T09:24:09;4.97;;;2.70;;
59189;SDS011;50749;51.636;4.948;2023-02-08T09:26:36;5.25;;;2.53;;
59189;SDS011;50749;51.636;4.948;2023-02-08T09:29:02;5.03;;;3.20;;
59189;SDS011;50749;51.636;4.948;2023-02-08T09:31:31;4.05;;;2.80;;
59189;SDS011;50749;51.636;4.948;2023-02-08T09:33:59;5.80;;;2.90;;
59189;SDS011;50749;51.636;4.948;2023-02-08T09:36:27;3.88;;;2.30;;
59189;SDS011;50749;51.636;4.948;2023-02-08T09:39:00;5.65;;;3.55;;
59189;SDS011;50749;51.636;4.948;2023-02-08T09:55:14;5.18;;;2.80;;
59189;SDS011;50749;51.636;4.948;2023-02-08T09:57:49;4.25;;;2.42;;
59189;SDS011;50749;51.636;4.948;2023-02-08T10:00:18;5.97;;;2.80;;
59189;SDS011;50749;51.636;4.948;2023-02-08T10:02:51;5.90;;;2.60;;
59189;SDS011;50749;51.636;4.948;2023-02-08T10:05:22;5.10;;;2.30;;
59189;SDS011;50749;51.636;4.948;2023-02-08T10:07:51;4.55;;;2.75;;
59189;SDS011;50749;51.636;4.948;2023-02-08T10:10:29;4.28;;;2.35;;
59189;SDS011;50749;51.636;4.948;2023-02-08T10:15:51;7.22;;;2.72;;
59189;SDS011;50749;51.636;4.948;2023-02-08T10:26:40;4.82;;;3.03;;
59189;SDS011;50749;51.636;4.948;2023-02-08T10:37:18;4.32;;;2.80;;
59189;SDS011;50749;51.636;4.948;2023-02-08T10:39:44;3.63;;;2.50;;
59189;SDS011;50749;51.636;4.948;2023-02-08T10:42:12;4.00;;;2.58;;
59189;SDS011;50749;51.636;4.948;2023-02-08T10:50:11;5.78;;;2.50;;
59189;SDS011;50749;51.636;4.948;2023-02-08T10:52:41;4.63;;;3.03;;
59189;SDS011;50749;51.636;4.948;2023-02-08T10:55:17;3.88;;;2.22;;
59189;SDS011;50749;51.636;4.948;2023-02-08T10:57:45;5.03;;;2.75;;
59189;SDS011;50749;51.636;4.948;2023-02-08T11:02:49;3.83;;;2.27;;
59189;SDS011;50749;51.636;4.948;2023-02-08T11:05:36;4.50;;;2.78;;
59189;SDS011;50749;51.636;4.948;2023-02-08T11:08:06;4.05;;;2.33;;
59189;SDS011;50749;51.636;4.948;2023-02-08T11:10:35;3.03;;;1.92;;
59189;SDS011;50749;51.636;4.948;2023-02-08T11:13:04;3.88;;;2.05;;
59189;SDS011;50749;51.636;4.948;2023-02-08T11:15:55;8.45;;;2.53;;
59189;SDS011;50749;51.636;4.948;2023-02-08T11:18:27;5.05;;;2.42;;
59189;SDS011;50749;51.636;4.948;2023-02-08T11:20:58;4.30;;;2.28;;
59189;SDS011;50749;51.636;4.948;2023-02-08T11:23:33;3.78;;;2.42;;
59189;SDS011;50749;51.636;4.948;2023-02-08T11:34:24;4.68;;;2.30;;
59189;SDS011;50749;51.636;4.948;2023-02-08T11:36:55;3.25;;;1.70;;
59189;SDS011;50749;51.636;4.948;2023-02-08T11:39:23;2.67;;;1.90;;
59189;SDS011;50749;51.636;4.948;2023-02-08T11:41:55;3.17;;;1.75;;
59189;SDS011;50749;51.636;4.948;2023-02-08T11:44:33;4.40;;;2.10;;
59189;SDS011;50749;51.636;4.948;2023-02-08T11:47:03;3.83;;;1.83;;
59189;SDS011;50749;51.636;4.948;2023-02-08T11:49:41;2.97;;;2.00;;
59189;SDS011;50749;51.636;4.948;2023-02-08T11:52:25;3.10;;;1.90;;
59189;SDS011;50749;51.636;4.948;2023-02-08T11:54:54;2.72;;;1.80;;
59189;SDS011;50749;51.636;4.948;2023-02-08T11:57:35;3.38;;;1.95;;
59189;SDS011;50749;51.636;4.948;2023-02-08T12:00:30;3.38;;;1.95;;
59189;SDS011;50749;51.636;4.948;2023-02-08T12:08:41;4.78;;;2.20;;
59189;SDS011;50749;51.636;4.948;2023-02-08T12:12:19;3.28;;;1.98;;
59189;SDS011;50749;51.636;4.948;2023-02-08T12:20:32;3.80;;;2.10;;
59189;SDS011;50749;51.636;4.948;2023-02-08T12:28:37;4.72;;;2.30;;
59189;SDS011;50749;51.636;4.948;2023-02-08T12:37:04;6.68;;;2.45;;
59189;SDS011;50749;51.636;4.948;2023-02-08T12:39:58;4.90;;;2.30;;
59189;SDS011;50749;51.636;4.948;2023-02-08T12:55:08;3.10;;;1.90;;
59189;SDS011;50749;51.636;4.948;2023-02-08T12:57:27;13.65;;;2.30;;
59189;SDS011;50749;51.636;4.948;2023-02-08T13:00:04;4.50;;;2.00;;
59189;SDS011;50749;51.636;4.948;2023-02-08T13:02:37;7.35;;;2.50;;
59189;SDS011;50749;51.636;4.948;2023-02-08T13:05:18;4.22;;;1.90;;
59189;SDS011;50749;51.636;4.948;2023-02-08T13:07:47;4.32;;;2.08;;
59189;SDS011;50749;51.636;4.948;2023-02-08T13:10:21;4.55;;;2.13;;
59189;SDS011;50749;51.636;4.948;2023-02-08T13:18:27;5.53;;;2.30;;
59189;SDS011;50749;51.636;4.948;2023-02-08T13:21:01;3.75;;;1.85;;
59189;SDS011;50749;51.636;4.948;2023-02-08T13:23:33;2.60;;;1.90;;
59189;SDS011;50749;51.636;4.948;2023-02-08T13:26:07;3.85;;;2.03;;
59189;SDS011;50749;51.636;4.948;2023-02-08T13:28:37;3.45;;;1.77;;
59189;SDS011;50749;51.636;4.948;2023-02-08T13:31:10;3.58;;;1.70;;
59189;SDS011;50749;51.636;4.948;2023-02-08T13:36:18;4.55;;;1.90;;
59189;SDS011;50749;51.636;4.948;2023-02-08T13:38:47;7.72;;;1.77;;
59189;SDS011;50749;51.636;4.948;2023-02-08T13:41:15;5.50;;;1.80;;
59189;SDS011;50749;51.636;4.948;2023-02-08T13:46:27;3.08;;;1.90;;
59189;SDS011;50749;51.636;4.948;2023-02-08T13:49:09;2.30;;;1.58;;
59189;SDS011;50749;51.636;4.948;2023-02-08T13:52:09;5.13;;;1.60;;
59189;SDS011;50749;51.636;4.948;2023-02-08T13:54:37;3.33;;;1.23;;
59189;SDS011;50749;51.636;4.948;2023-02-08T13:57:25;3.60;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-02-08T14:02:58;2.15;;;1.25;;
59189;SDS011;50749;51.636;4.948;2023-02-08T14:08:15;3.42;;;1.33;;
59189;SDS011;50749;51.636;4.948;2023-02-08T14:10:45;3.50;;;1.70;;
59189;SDS011;50749;51.636;4.948;2023-02-08T14:13:28;5.22;;;1.65;;
59189;SDS011;50749;51.636;4.948;2023-02-08T14:18:53;3.00;;;1.48;;
59189;SDS011;50749;51.636;4.948;2023-02-08T14:27:03;2.33;;;1.33;;
59189;SDS011;50749;51.636;4.948;2023-02-08T14:30:42;6.25;;;1.73;;
59189;SDS011;50749;51.636;4.948;2023-02-08T14:32:47;2.88;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-02-08T14:35:17;5.40;;;1.33;;
59189;SDS011;50749;51.636;4.948;2023-02-08T14:37:47;2.97;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-02-08T14:40:45;2.67;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-02-08T14:43:29;3.42;;;1.23;;
59189;SDS011;50749;51.636;4.948;2023-02-08T14:49:02;2.67;;;1.38;;
59189;SDS011;50749;51.636;4.948;2023-02-08T14:51:35;5.07;;;1.08;;
59189;SDS011;50749;51.636;4.948;2023-02-08T14:54:13;2.75;;;1.35;;
59189;SDS011;50749;51.636;4.948;2023-02-08T14:57:01;3.53;;;1.23;;
59189;SDS011;50749;51.636;4.948;2023-02-08T14:59:31;2.67;;;1.25;;
59189;SDS011;50749;51.636;4.948;2023-02-08T15:02:03;3.10;;;1.33;;
59189;SDS011;50749;51.636;4.948;2023-02-08T15:04:43;2.05;;;1.23;;
59189;SDS011;50749;51.636;4.948;2023-02-08T15:10:00;3.30;;;1.25;;
59189;SDS011;50749;51.636;4.948;2023-02-08T15:12:32;2.55;;;1.25;;
59189;SDS011;50749;51.636;4.948;2023-02-08T15:15:00;1.98;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-02-08T15:17:41;5.25;;;1.35;;
59189;SDS011;50749;51.636;4.948;2023-02-08T15:20:17;3.97;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-02-08T15:23:05;2.33;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-02-08T15:25:42;1.90;;;1.13;;
59189;SDS011;50749;51.636;4.948;2023-02-08T15:28:22;2.28;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-02-08T15:30:56;2.33;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-02-08T15:33:25;1.45;;;1.02;;
59189;SDS011;50749;51.636;4.948;2023-02-08T15:35:55;2.78;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-02-08T15:38:21;5.57;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-02-08T15:43:35;4.30;;;1.33;;
59189;SDS011;50749;51.636;4.948;2023-02-08T15:46:03;1.67;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-02-08T15:48:32;1.85;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-02-08T15:51:00;2.53;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-02-08T15:53:27;1.65;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-02-08T15:55:57;2.47;;;1.23;;
59189;SDS011;50749;51.636;4.948;2023-02-08T15:58:31;2.70;;;1.17;;
59189;SDS011;50749;51.636;4.948;2023-02-08T16:01:00;1.90;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-02-08T16:03:28;2.10;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-02-08T16:05:56;2.55;;;1.08;;
59189;SDS011;50749;51.636;4.948;2023-02-08T16:08:28;1.70;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-02-08T16:11:00;1.65;;;0.93;;
