sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34310;BMP280;61664;48.112;11.662;2023-02-08T00:01:00;97265.03;;;0.07
34310;BMP280;61664;48.112;11.662;2023-02-08T00:03:31;97268.00;;;0.05
34310;BMP280;61664;48.112;11.662;2023-02-08T00:05:58;97256.66;;;0.01
34310;BMP280;61664;48.112;11.662;2023-02-08T00:08:25;97259.69;;;0.03
34310;BMP280;61664;48.112;11.662;2023-02-08T00:10:52;97258.16;;;0.02
34310;BMP280;61664;48.112;11.662;2023-02-08T00:13:19;97257.41;;;0.02
34310;BMP280;61664;48.112;11.662;2023-02-08T00:15:46;97253.69;;;0.03
34310;BMP280;61664;48.112;11.662;2023-02-08T00:18:14;97262.66;;;0.02
34310;BMP280;61664;48.112;11.662;2023-02-08T00:20:41;97258.81;;;-0.01
34310;BMP280;61664;48.112;11.662;2023-02-08T00:23:09;97248.75;;;0.01
34310;BMP280;61664;48.112;11.662;2023-02-08T00:25:36;97258.50;;;0.01
34310;BMP280;61664;48.112;11.662;2023-02-08T00:28:04;97252.72;;;-0.05
34310;BMP280;61664;48.112;11.662;2023-02-08T00:30:34;97254.59;;;-0.06
34310;BMP280;61664;48.112;11.662;2023-02-08T00:33:01;97256.09;;;-0.05
34310;BMP280;61664;48.112;11.662;2023-02-08T00:35:29;97236.75;;;-0.12
34310;BMP280;61664;48.112;11.662;2023-02-08T00:37:56;97238.28;;;-0.11
34310;BMP280;61664;48.112;11.662;2023-02-08T00:40:24;97238.28;;;-0.11
34310;BMP280;61664;48.112;11.662;2023-02-08T00:42:51;97237.53;;;-0.12
34310;BMP280;61664;48.112;11.662;2023-02-08T00:45:18;97231.94;;;-0.10
34310;BMP280;61664;48.112;11.662;2023-02-08T00:47:46;97234.56;;;-0.10
34310;BMP280;61664;48.112;11.662;2023-02-08T00:50:13;97232.25;;;-0.12
34310;BMP280;61664;48.112;11.662;2023-02-08T00:52:40;97234.38;;;-0.17
34310;BMP280;61664;48.112;11.662;2023-02-08T00:55:07;97239.38;;;-0.12
34310;BMP280;61664;48.112;11.662;2023-02-08T00:57:34;97228.38;;;-0.18
34310;BMP280;61664;48.112;11.662;2023-02-08T01:00:03;97229.47;;;-0.19
34310;BMP280;61664;48.112;11.662;2023-02-08T01:02:30;97235.50;;;-0.18
34310;BMP280;61664;48.112;11.662;2023-02-08T01:04:57;97229.47;;;-0.19
34310;BMP280;61664;48.112;11.662;2023-02-08T01:07:24;97235.50;;;-0.18
34310;BMP280;61664;48.112;11.662;2023-02-08T01:09:51;97241.84;;;-0.19
34310;BMP280;61664;48.112;11.662;2023-02-08T01:12:18;97231.22;;;-0.23
34310;BMP280;61664;48.112;11.662;2023-02-08T01:14:45;97225.34;;;-0.32
34310;BMP280;61664;48.112;11.662;2023-02-08T01:17:12;97239.44;;;-0.24
34310;BMP280;61664;48.112;11.662;2023-02-08T01:19:39;97234.44;;;-0.30
34310;BMP280;61664;48.112;11.662;2023-02-08T01:22:08;97225.22;;;-0.36
34310;BMP280;61664;48.112;11.662;2023-02-08T01:24:35;97235.50;;;-0.31
34310;BMP280;61664;48.112;11.662;2023-02-08T01:27:01;97231.38;;;-0.32
34310;BMP280;61664;48.112;11.662;2023-02-08T01:29:28;97227.53;;;-0.34
34310;BMP280;61664;48.112;11.662;2023-02-08T01:31:55;97230.91;;;-0.34
34310;BMP280;61664;48.112;11.662;2023-02-08T01:34:22;97219.56;;;-0.38
34310;BMP280;61664;48.112;11.662;2023-02-08T01:36:49;97228.19;;;-0.37
34310;BMP280;61664;48.112;11.662;2023-02-08T01:39:16;97214.19;;;-0.41
34310;BMP280;61664;48.112;11.662;2023-02-08T01:41:44;97217.91;;;-0.42
34310;BMP280;61664;48.112;11.662;2023-02-08T01:46:47;97218.25;;;-0.44
34310;BMP280;61664;48.112;11.662;2023-02-08T01:49:23;97215.19;;;-0.46
34310;BMP280;61664;48.112;11.662;2023-02-08T01:52:09;97221.44;;;-0.50
34310;BMP280;61664;48.112;11.662;2023-02-08T01:54:45;97213.91;;;-0.52
34310;BMP280;61664;48.112;11.662;2023-02-08T01:57:14;97204.97;;;-0.63
34310;BMP280;61664;48.112;11.662;2023-02-08T01:59:50;97213.59;;;-0.63
34310;BMP280;61664;48.112;11.662;2023-02-08T02:02:21;97222.03;;;-0.57
34310;BMP280;61664;48.112;11.662;2023-02-08T02:04:51;97215.59;;;-0.60
34310;BMP280;61664;48.112;11.662;2023-02-08T02:07:20;97220.50;;;-0.58
34310;BMP280;61664;48.112;11.662;2023-02-08T02:12:36;97201.06;;;-0.69
34310;BMP280;61664;48.112;11.662;2023-02-08T02:15:06;97210.22;;;-0.63
34310;BMP280;61664;48.112;11.662;2023-02-08T02:17:36;97212.84;;;-0.63
34310;BMP280;61664;48.112;11.662;2023-02-08T02:31:39;97213.31;;;-0.73
34310;BMP280;61664;48.112;11.662;2023-02-08T02:43:15;97196.91;;;-0.82
34310;BMP280;61664;48.112;11.662;2023-02-08T02:49:05;97204.78;;;-0.82
34310;BMP280;61664;48.112;11.662;2023-02-08T02:52:11;97195.41;;;-0.83
34310;BMP280;61664;48.112;11.662;2023-02-08T02:54:51;97192.25;;;-0.89
34310;BMP280;61664;48.112;11.662;2023-02-08T02:57:28;97200.22;;;-0.86
34310;BMP280;61664;48.112;11.662;2023-02-08T02:59:58;97196.06;;;-0.87
34310;BMP280;61664;48.112;11.662;2023-02-08T03:02:27;97205.03;;;-0.88
34310;BMP280;61664;48.112;11.662;2023-02-08T03:04:56;97204.63;;;-0.90
34310;BMP280;61664;48.112;11.662;2023-02-08T03:13:46;97217.94;;;-0.95
34310;BMP280;61664;48.112;11.662;2023-02-08T03:19:15;97209.22;;;-0.99
34310;BMP280;61664;48.112;11.662;2023-02-08T03:21:56;97214.78;;;-1.00
34310;BMP280;61664;48.112;11.662;2023-02-08T03:24:53;97224.50;;;-1.01
34310;BMP280;61664;48.112;11.662;2023-02-08T03:27:34;97221.88;;;-1.01
34310;BMP280;61664;48.112;11.662;2023-02-08T03:30:28;97201.13;;;-1.06
34310;BMP280;61664;48.112;11.662;2023-02-08T03:33:06;97190.75;;;-1.15
34310;BMP280;61664;48.112;11.662;2023-02-08T03:36:05;97203.00;;;-1.06
34310;BMP280;61664;48.112;11.662;2023-02-08T03:38:40;97203.44;;;-1.04
34310;BMP280;61664;48.112;11.662;2023-02-08T03:41:17;97213.16;;;-1.05
34310;BMP280;61664;48.112;11.662;2023-02-08T03:43:55;97210.88;;;-1.06
34310;BMP280;61664;48.112;11.662;2023-02-08T03:46:48;97201.59;;;-1.16
34310;BMP280;61664;48.112;11.662;2023-02-08T03:49:23;97192.94;;;-1.17
34310;BMP280;61664;48.112;11.662;2023-02-08T03:51:54;97201.69;;;-1.12
34310;BMP280;61664;48.112;11.662;2023-02-08T03:54:27;97192.84;;;-1.20
34310;BMP280;61664;48.112;11.662;2023-02-08T03:57:21;97185.19;;;-1.25
34310;BMP280;61664;48.112;11.662;2023-02-08T04:00:00;97198.31;;;-1.25
34310;BMP280;61664;48.112;11.662;2023-02-08T04:02:33;97194.84;;;-1.29
34310;BMP280;61664;48.112;11.662;2023-02-08T04:05:04;97189.00;;;-1.35
34310;BMP280;61664;48.112;11.662;2023-02-08T04:07:31;97191.00;;;-1.32
34310;BMP280;61664;48.112;11.662;2023-02-08T04:09:58;97196.09;;;-1.35
34310;BMP280;61664;48.112;11.662;2023-02-08T04:12:25;97191.97;;;-1.36
34310;BMP280;61664;48.112;11.662;2023-02-08T04:14:52;97188.44;;;-1.40
34310;BMP280;61664;48.112;11.662;2023-02-08T04:17:19;97189.53;;;-1.42
34310;BMP280;61664;48.112;11.662;2023-02-08T04:19:45;97184.53;;;-1.47
34310;BMP280;61664;48.112;11.662;2023-02-08T04:22:12;97187.69;;;-1.41
34310;BMP280;61664;48.112;11.662;2023-02-08T04:24:39;97182.00;;;-1.43
34310;BMP280;61664;48.112;11.662;2023-02-08T04:27:06;97184.53;;;-1.47
34310;BMP280;61664;48.112;11.662;2023-02-08T04:29:33;97175.13;;;-1.48
34310;BMP280;61664;48.112;11.662;2023-02-08T04:32:00;97160.50;;;-1.49
34310;BMP280;61664;48.112;11.662;2023-02-08T04:34:27;97173.16;;;-1.38
34310;BMP280;61664;48.112;11.662;2023-02-08T04:36:54;97177.13;;;-1.32
34310;BMP280;61664;48.112;11.662;2023-02-08T04:39:21;97172.31;;;-1.30
34310;BMP280;61664;48.112;11.662;2023-02-08T04:41:48;97175.72;;;-1.30
34310;BMP280;61664;48.112;11.662;2023-02-08T04:44:15;97178.44;;;-1.26
34310;BMP280;61664;48.112;11.662;2023-02-08T04:46:42;97170.13;;;-1.28
34310;BMP280;61664;48.112;11.662;2023-02-08T04:49:09;97169.91;;;-1.23
34310;BMP280;61664;48.112;11.662;2023-02-08T04:51:36;97168.59;;;-1.29
34310;BMP280;61664;48.112;11.662;2023-02-08T04:54:03;97167.94;;;-1.26
34310;BMP280;61664;48.112;11.662;2023-02-08T04:56:30;97175.13;;;-1.23
34310;BMP280;61664;48.112;11.662;2023-02-08T04:58:57;97172.84;;;-1.25
34310;BMP280;61664;48.112;11.662;2023-02-08T05:01:24;97160.06;;;-1.26
34310;BMP280;61664;48.112;11.662;2023-02-08T05:03:51;97160.16;;;-1.23
34310;BMP280;61664;48.112;11.662;2023-02-08T05:06:19;97151.88;;;-1.25
34310;BMP280;61664;48.112;11.662;2023-02-08T05:08:46;97155.78;;;-1.31
34310;BMP280;61664;48.112;11.662;2023-02-08T05:11:23;97152.41;;;-1.31
34310;BMP280;61664;48.112;11.662;2023-02-08T05:13:51;97152.41;;;-1.31
34310;BMP280;61664;48.112;11.662;2023-02-08T05:16:18;97148.59;;;-1.34
34310;BMP280;61664;48.112;11.662;2023-02-08T05:18:45;97154.47;;;-1.37
34310;BMP280;61664;48.112;11.662;2023-02-08T05:21:12;97158.28;;;-1.34
34310;BMP280;61664;48.112;11.662;2023-02-08T05:23:39;97157.22;;;-1.33
34310;BMP280;61664;48.112;11.662;2023-02-08T05:26:08;97156.91;;;-1.32
34310;BMP280;61664;48.112;11.662;2023-02-08T05:28:36;97147.38;;;-1.36
34310;BMP280;61664;48.112;11.662;2023-02-08T05:31:16;97158.75;;;-1.32
34310;BMP280;61664;48.112;11.662;2023-02-08T05:33:43;97157.53;;;-1.35
34310;BMP280;61664;48.112;11.662;2023-02-08T05:36:11;97158.53;;;-1.39
34310;BMP280;61664;48.112;11.662;2023-02-08T05:38:37;97146.06;;;-1.43
34310;BMP280;61664;48.112;11.662;2023-02-08T05:41:04;97162.69;;;-1.38
34310;BMP280;61664;48.112;11.662;2023-02-08T05:43:31;97154.25;;;-1.44
34310;BMP280;61664;48.112;11.662;2023-02-08T05:45:58;97156.53;;;-1.43
34310;BMP280;61664;48.112;11.662;2023-02-08T05:48:25;97155.91;;;-1.39
34310;BMP280;61664;48.112;11.662;2023-02-08T05:50:53;97155.78;;;-1.43
34310;BMP280;61664;48.112;11.662;2023-02-08T05:53:19;97153.28;;;-1.39
34310;BMP280;61664;48.112;11.662;2023-02-08T05:55:46;97157.31;;;-1.42
34310;BMP280;61664;48.112;11.662;2023-02-08T05:58:15;97157.22;;;-1.46
34310;BMP280;61664;48.112;11.662;2023-02-08T06:00:42;97166.28;;;-1.43
34310;BMP280;61664;48.112;11.662;2023-02-08T06:03:10;97170.00;;;-1.44
34310;BMP280;61664;48.112;11.662;2023-02-08T06:05:38;97164.00;;;-1.45
34310;BMP280;61664;48.112;11.662;2023-02-08T06:08:06;97155.47;;;-1.54
34310;BMP280;61664;48.112;11.662;2023-02-08T06:10:33;97163.13;;;-1.49
34310;BMP280;61664;48.112;11.662;2023-02-08T06:13:01;97160.38;;;-1.52
34310;BMP280;61664;48.112;11.662;2023-02-08T06:15:27;97154.28;;;-1.56
34310;BMP280;61664;48.112;11.662;2023-02-08T06:17:55;97165.84;;;-1.57
34310;BMP280;61664;48.112;11.662;2023-02-08T06:20:22;97154.38;;;-1.65
34310;BMP280;61664;48.112;11.662;2023-02-08T06:22:49;97150.44;;;-1.71
34310;BMP280;61664;48.112;11.662;2023-02-08T06:25:16;97157.22;;;-1.70
34310;BMP280;61664;48.112;11.662;2023-02-08T06:27:43;97158.00;;;-1.69
34310;BMP280;61664;48.112;11.662;2023-02-08T06:30:10;97160.16;;;-1.72
34310;BMP280;61664;48.112;11.662;2023-02-08T06:32:37;97159.41;;;-1.72
34310;BMP280;61664;48.112;11.662;2023-02-08T06:35:05;97160.50;;;-1.73
34310;BMP280;61664;48.112;11.662;2023-02-08T06:37:32;97165.41;;;-1.72
34310;BMP280;61664;48.112;11.662;2023-02-08T06:39:59;97158.44;;;-1.80
34310;BMP280;61664;48.112;11.662;2023-02-08T06:42:28;97165.41;;;-1.72
34310;BMP280;61664;48.112;11.662;2023-02-08T06:44:54;97180.03;;;-1.71
34310;BMP280;61664;48.112;11.662;2023-02-08T06:47:25;97172.97;;;-1.70
34310;BMP280;61664;48.112;11.662;2023-02-08T06:49:53;97173.06;;;-1.66
34310;BMP280;61664;48.112;11.662;2023-02-08T06:52:20;97179.06;;;-1.66
34310;BMP280;61664;48.112;11.662;2023-02-08T06:54:47;97180.59;;;-1.65
34310;BMP280;61664;48.112;11.662;2023-02-08T06:57:14;97169.25;;;-1.69
34310;BMP280;61664;48.112;11.662;2023-02-08T06:59:41;97176.44;;;-1.66
34310;BMP280;61664;48.112;11.662;2023-02-08T07:02:18;97180.06;;;-1.58
34310;BMP280;61664;48.112;11.662;2023-02-08T07:07:15;97169.56;;;-1.58
34310;BMP280;61664;48.112;11.662;2023-02-08T07:09:42;97181.03;;;-1.51
34310;BMP280;61664;48.112;11.662;2023-02-08T07:12:10;97172.94;;;-1.46
34310;BMP280;61664;48.112;11.662;2023-02-08T07:14:41;97180.56;;;-1.40
34310;BMP280;61664;48.112;11.662;2023-02-08T07:17:10;97187.03;;;-1.38
34310;BMP280;61664;48.112;11.662;2023-02-08T07:19:38;97183.00;;;-1.35
34310;BMP280;61664;48.112;11.662;2023-02-08T07:22:05;97177.00;;;-1.36
34310;BMP280;61664;48.112;11.662;2023-02-08T07:24:38;97195.69;;;-1.25
34310;BMP280;61664;48.112;11.662;2023-02-08T07:27:08;97196.53;;;-1.21
34310;BMP280;61664;48.112;11.662;2023-02-08T07:29:36;97189.22;;;-1.16
34310;BMP280;61664;48.112;11.662;2023-02-08T07:32:04;97190.84;;;-0.99
34310;BMP280;61664;48.112;11.662;2023-02-08T07:34:35;97198.22;;;-0.76
34310;BMP280;61664;48.112;11.662;2023-02-08T07:37:03;97186.25;;;-0.62
34310;BMP280;61664;48.112;11.662;2023-02-08T07:39:30;97188.50;;;-0.48
34310;BMP280;61664;48.112;11.662;2023-02-08T07:41:59;97188.69;;;-0.41
34310;BMP280;61664;48.112;11.662;2023-02-08T07:44:26;97178.19;;;-0.41
34310;BMP280;61664;48.112;11.662;2023-02-08T07:46:53;97188.22;;;-0.31
34310;BMP280;61664;48.112;11.662;2023-02-08T07:49:20;97183.09;;;-0.27
34310;BMP280;61664;48.112;11.662;2023-02-08T07:51:47;97180.13;;;-0.25
34310;BMP280;61664;48.112;11.662;2023-02-08T07:54:14;97186.56;;;-0.23
34310;BMP280;61664;48.112;11.662;2023-02-08T07:56:41;97180.97;;;-0.21
34310;BMP280;61664;48.112;11.662;2023-02-08T07:59:08;97184.88;;;-0.15
34310;BMP280;61664;48.112;11.662;2023-02-08T08:01:35;97185.72;;;-0.11
34310;BMP280;61664;48.112;11.662;2023-02-08T08:04:02;97180.66;;;-0.04
34310;BMP280;61664;48.112;11.662;2023-02-08T08:06:29;97181.25;;;0.05
34310;BMP280;61664;48.112;11.662;2023-02-08T08:08:56;97185.19;;;0.11
34310;BMP280;61664;48.112;11.662;2023-02-08T08:11:23;97180.75;;;0.15
34310;BMP280;61664;48.112;11.662;2023-02-08T08:13:51;97171.78;;;0.32
34310;BMP280;61664;48.112;11.662;2023-02-08T08:16:18;97178.53;;;0.84
34310;BMP280;61664;48.112;11.662;2023-02-08T08:18:46;97182.53;;;1.71
34310;BMP280;61664;48.112;11.662;2023-02-08T08:21:13;97179.56;;;2.71
34310;BMP280;61664;48.112;11.662;2023-02-08T08:23:42;97177.34;;;3.74
34310;BMP280;61664;48.112;11.662;2023-02-08T08:26:13;97186.72;;;4.74
34310;BMP280;61664;48.112;11.662;2023-02-08T08:28:41;97186.25;;;5.62
34310;BMP280;61664;48.112;11.662;2023-02-08T08:31:20;97195.69;;;6.38
34310;BMP280;61664;48.112;11.662;2023-02-08T08:33:48;97194.81;;;6.87
34310;BMP280;61664;48.112;11.662;2023-02-08T08:36:15;97192.41;;;7.18
34310;BMP280;61664;48.112;11.662;2023-02-08T08:38:43;97190.03;;;7.34
34310;BMP280;61664;48.112;11.662;2023-02-08T08:41:14;97195.56;;;7.57
34310;BMP280;61664;48.112;11.662;2023-02-08T08:43:43;97195.81;;;7.77
34310;BMP280;61664;48.112;11.662;2023-02-08T08:46:10;97188.03;;;8.01
34310;BMP280;61664;48.112;11.662;2023-02-08T08:48:37;97179.00;;;8.29
34310;BMP280;61664;48.112;11.662;2023-02-08T08:51:05;97190.47;;;8.63
34310;BMP280;61664;48.112;11.662;2023-02-08T08:53:33;97191.69;;;8.85
34310;BMP280;61664;48.112;11.662;2023-02-08T08:56:00;97190.13;;;8.92
34310;BMP280;61664;48.112;11.662;2023-02-08T08:58:27;97184.31;;;8.97
34310;BMP280;61664;48.112;11.662;2023-02-08T09:00:59;97182.81;;;9.23
34310;BMP280;61664;48.112;11.662;2023-02-08T09:03:27;97176.88;;;9.38
34310;BMP280;61664;48.112;11.662;2023-02-08T09:05:55;97172.59;;;9.68
34310;BMP280;61664;48.112;11.662;2023-02-08T09:08:22;97172.06;;;10.00
34310;BMP280;61664;48.112;11.662;2023-02-08T09:10:49;97166.97;;;10.48
34310;BMP280;61664;48.112;11.662;2023-02-08T09:13:16;97184.59;;;11.02
34310;BMP280;61664;48.112;11.662;2023-02-08T09:15:46;97189.41;;;11.43
34310;BMP280;61664;48.112;11.662;2023-02-08T09:18:14;97189.47;;;11.72
34310;BMP280;61664;48.112;11.662;2023-02-08T09:20:41;97188.53;;;11.78
34310;BMP280;61664;48.112;11.662;2023-02-08T09:23:10;97183.28;;;11.75
34310;BMP280;61664;48.112;11.662;2023-02-08T09:25:37;97188.53;;;11.78
34310;BMP280;61664;48.112;11.662;2023-02-08T09:28:04;97187.28;;;11.83
34310;BMP280;61664;48.112;11.662;2023-02-08T09:30:31;97197.22;;;11.99
34310;BMP280;61664;48.112;11.662;2023-02-08T09:32:58;97198.63;;;12.03
34310;BMP280;61664;48.112;11.662;2023-02-08T09:35:25;97191.31;;;11.91
34310;BMP280;61664;48.112;11.662;2023-02-08T09:37:54;97196.16;;;11.64
34310;BMP280;61664;48.112;11.662;2023-02-08T09:40:28;97190.25;;;11.40
34310;BMP280;61664;48.112;11.662;2023-02-08T09:46:03;97197.47;;;11.07
34310;BMP280;61664;48.112;11.662;2023-02-08T09:48:36;97200.47;;;10.93
34310;BMP280;61664;48.112;11.662;2023-02-08T09:54:07;97202.09;;;10.86
34310;BMP280;61664;48.112;11.662;2023-02-08T09:56:41;97209.34;;;11.06
34310;BMP280;61664;48.112;11.662;2023-02-08T09:59:20;97196.59;;;11.30
34310;BMP280;61664;48.112;11.662;2023-02-08T10:01:53;97195.34;;;11.83
34310;BMP280;61664;48.112;11.662;2023-02-08T10:05:03;97187.66;;;12.68
34310;BMP280;61664;48.112;11.662;2023-02-08T10:07:33;97186.50;;;13.33
34310;BMP280;61664;48.112;11.662;2023-02-08T10:10:13;97189.75;;;13.49
34310;BMP280;61664;48.112;11.662;2023-02-08T10:12:54;97186.56;;;13.54
34310;BMP280;61664;48.112;11.662;2023-02-08T10:15:52;97180.31;;;13.92
34310;BMP280;61664;48.112;11.662;2023-02-08T10:18:45;97184.44;;;14.27
34310;BMP280;61664;48.112;11.662;2023-02-08T10:31:48;97171.97;;;15.14
34310;BMP280;61664;48.112;11.662;2023-02-08T10:34:45;97170.75;;;15.15
34310;BMP280;61664;48.112;11.662;2023-02-08T10:37:20;97171.88;;;14.86
34310;BMP280;61664;48.112;11.662;2023-02-08T10:39:51;97165.00;;;14.02
34310;BMP280;61664;48.112;11.662;2023-02-08T10:42:21;97130.56;;;12.80
34310;BMP280;61664;48.112;11.662;2023-02-08T10:45:31;97157.63;;;11.90
34310;BMP280;61664;48.112;11.662;2023-02-08T10:48:05;97156.44;;;11.30
34310;BMP280;61664;48.112;11.662;2023-02-08T10:50:43;97159.56;;;10.76
34310;BMP280;61664;48.112;11.662;2023-02-08T10:53:16;97149.91;;;10.23
34310;BMP280;61664;48.112;11.662;2023-02-08T10:55:46;97145.41;;;9.76
34310;BMP280;61664;48.112;11.662;2023-02-08T10:58:19;97139.53;;;9.38
34310;BMP280;61664;48.112;11.662;2023-02-08T11:00:48;97135.81;;;9.05
34310;BMP280;61664;48.112;11.662;2023-02-08T11:03:23;97144.56;;;8.79
34310;BMP280;61664;48.112;11.662;2023-02-08T11:05:51;97130.06;;;8.53
34310;BMP280;61664;48.112;11.662;2023-02-08T11:08:23;97143.50;;;8.42
34310;BMP280;61664;48.112;11.662;2023-02-08T11:11:04;97127.03;;;8.13
34310;BMP280;61664;48.112;11.662;2023-02-08T11:13:43;97121.56;;;7.90
34310;BMP280;61664;48.112;11.662;2023-02-08T11:16:20;97138.06;;;7.71
34310;BMP280;61664;48.112;11.662;2023-02-08T11:18:53;97129.56;;;7.45
34310;BMP280;61664;48.112;11.662;2023-02-08T11:21:33;97135.81;;;7.17
34310;BMP280;61664;48.112;11.662;2023-02-08T11:24:41;97121.81;;;7.06
34310;BMP280;61664;48.112;11.662;2023-02-08T11:27:17;97137.03;;;6.99
34310;BMP280;61664;48.112;11.662;2023-02-08T11:29:44;97117.03;;;6.80
34310;BMP280;61664;48.112;11.662;2023-02-08T11:32:19;97124.19;;;6.86
34310;BMP280;61664;48.112;11.662;2023-02-08T11:34:46;97124.19;;;6.86
34310;BMP280;61664;48.112;11.662;2023-02-08T11:37:20;97139.00;;;6.87
34310;BMP280;61664;48.112;11.662;2023-02-08T11:39:57;97136.34;;;6.87
34310;BMP280;61664;48.112;11.662;2023-02-08T11:42:35;97112.06;;;6.85
34310;BMP280;61664;48.112;11.662;2023-02-08T11:45:04;97121.16;;;6.91
34310;BMP280;61664;48.112;11.662;2023-02-08T11:47:36;97123.44;;;6.86
34310;BMP280;61664;48.112;11.662;2023-02-08T11:50:06;97119.69;;;6.76
34310;BMP280;61664;48.112;11.662;2023-02-08T11:52:37;97112.94;;;6.64
34310;BMP280;61664;48.112;11.662;2023-02-08T11:55:29;97102.00;;;6.45
34310;BMP280;61664;48.112;11.662;2023-02-08T11:58:03;97102.03;;;6.30
34310;BMP280;61664;48.112;11.662;2023-02-08T12:00:33;97074.03;;;6.08
34310;BMP280;61664;48.112;11.662;2023-02-08T12:03:30;97097.19;;;6.04
34310;BMP280;61664;48.112;11.662;2023-02-08T12:06:18;97102.50;;;5.93
34310;BMP280;61664;48.112;11.662;2023-02-08T12:09:08;97088.09;;;5.77
34310;BMP280;61664;48.112;11.662;2023-02-08T12:11:46;97082.06;;;5.73
34310;BMP280;61664;48.112;11.662;2023-02-08T12:14:24;97096.06;;;5.77
34310;BMP280;61664;48.112;11.662;2023-02-08T12:25:53;97071.06;;;5.49
34310;BMP280;61664;48.112;11.662;2023-02-08T12:32:15;97065.38;;;5.36
34310;BMP280;61664;48.112;11.662;2023-02-08T12:37:53;97061.22;;;5.39
34310;BMP280;61664;48.112;11.662;2023-02-08T12:41:03;97053.28;;;5.39
34310;BMP280;61664;48.112;11.662;2023-02-08T12:44:04;97029.03;;;5.33
34310;BMP280;61664;48.112;11.662;2023-02-08T12:46:56;97034.31;;;5.44
34310;BMP280;61664;48.112;11.662;2023-02-08T12:52:45;97030.91;;;5.40
34310;BMP280;61664;48.112;11.662;2023-02-08T12:55:25;97029.03;;;5.37
34310;BMP280;61664;48.112;11.662;2023-02-08T12:58:21;97026.00;;;5.38
34310;BMP280;61664;48.112;11.662;2023-02-08T13:00:52;97021.06;;;5.48
34310;BMP280;61664;48.112;11.662;2023-02-08T13:03:31;97014.59;;;5.59
34310;BMP280;61664;48.112;11.662;2023-02-08T13:06:05;97016.13;;;5.64
34310;BMP280;61664;48.112;11.662;2023-02-08T13:08:46;97006.28;;;5.64
34310;BMP280;61664;48.112;11.662;2023-02-08T13:11:39;96988.09;;;5.59
34310;BMP280;61664;48.112;11.662;2023-02-08T13:14:27;97000.56;;;5.87
34310;BMP280;61664;48.112;11.662;2023-02-08T13:17:13;97000.06;;;6.17
34310;BMP280;61664;48.112;11.662;2023-02-08T13:19:49;96991.94;;;6.49
34310;BMP280;61664;48.112;11.662;2023-02-08T13:22:33;96992.94;;;6.73
34310;BMP280;61664;48.112;11.662;2023-02-08T13:25:02;96993.72;;;6.74
34310;BMP280;61664;48.112;11.662;2023-02-08T13:27:34;96974.84;;;6.57
34310;BMP280;61664;48.112;11.662;2023-02-08T13:30:01;96990.78;;;6.57
34310;BMP280;61664;48.112;11.662;2023-02-08T13:32:41;96990.13;;;6.43
34310;BMP280;61664;48.112;11.662;2023-02-08T13:35:24;96988.28;;;6.25
34310;BMP280;61664;48.112;11.662;2023-02-08T13:38:02;96990.94;;;6.18
34310;BMP280;61664;48.112;11.662;2023-02-08T13:40:36;96986.44;;;6.15
34310;BMP280;61664;48.112;11.662;2023-02-08T13:43:37;96978.09;;;6.10
34310;BMP280;61664;48.112;11.662;2023-02-08T13:46:06;96978.50;;;6.12
34310;BMP280;61664;48.112;11.662;2023-02-08T13:49:00;96973.94;;;6.05
34310;BMP280;61664;48.112;11.662;2023-02-08T13:56:49;96964.13;;;6.02
34310;BMP280;61664;48.112;11.662;2023-02-08T13:59:37;96969.00;;;6.07
34310;BMP280;61664;48.112;11.662;2023-02-08T14:04:48;96967.50;;;6.06
34310;BMP280;61664;48.112;11.662;2023-02-08T14:07:42;96972.47;;;6.00
34310;BMP280;61664;48.112;11.662;2023-02-08T14:10:40;96963.00;;;5.96
34310;BMP280;61664;48.112;11.662;2023-02-08T14:13:30;96966.34;;;6.11
34310;BMP280;61664;48.112;11.662;2023-02-08T14:16:27;96971.19;;;6.30
34310;BMP280;61664;48.112;11.662;2023-02-08T14:18:58;96967.34;;;6.38
34310;BMP280;61664;48.112;11.662;2023-02-08T14:21:48;96966.22;;;6.36
34310;BMP280;61664;48.112;11.662;2023-02-08T14:29:36;96958.34;;;6.21
34310;BMP280;61664;48.112;11.662;2023-02-08T14:32:03;96959.84;;;6.19
34310;BMP280;61664;48.112;11.662;2023-02-08T14:34:35;96943.25;;;6.11
34310;BMP280;61664;48.112;11.662;2023-02-08T14:39:47;96954.16;;;6.20
34310;BMP280;61664;48.112;11.662;2023-02-08T14:42:54;96949.97;;;6.30
34310;BMP280;61664;48.112;11.662;2023-02-08T14:45:29;96952.88;;;6.50
34310;BMP280;61664;48.112;11.662;2023-02-08T14:50:47;96944.66;;;6.85
34310;BMP280;61664;48.112;11.662;2023-02-08T14:53:25;96931.81;;;6.77
34310;BMP280;61664;48.112;11.662;2023-02-08T14:56:06;96957.16;;;6.92
34310;BMP280;61664;48.112;11.662;2023-02-08T14:58:45;96959.50;;;6.79
34310;BMP280;61664;48.112;11.662;2023-02-08T15:03:59;96957.50;;;6.42
34310;BMP280;61664;48.112;11.662;2023-02-08T15:09:17;96951.22;;;6.00
34310;BMP280;61664;48.112;11.662;2023-02-08T15:11:58;96967.16;;;5.90
34310;BMP280;61664;48.112;11.662;2023-02-08T15:14:28;96956.28;;;5.74
