sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T00:01:17;80;15;;200;149623
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T00:03:45;70;15;;177;149989
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T00:06:16;79;15;;199;150065
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T00:08:46;76;15;;193;150647
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T00:11:16;79;15;;200;150673
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T00:13:47;71;15;;178;150353
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T00:16:17;80;15;;196;146385
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T00:18:48;69;15;;179;153763
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T00:21:19;79;15;;201;151652
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T00:23:49;64;15;;162;150556
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T00:26:19;67;15;;168;148544
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T00:28:50;61;15;;157;152136
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T00:31:21;67;15;;170;151310
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T00:33:51;68;16;;171;149165
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T00:36:21;67;15;;169;150994
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T00:38:52;59;15;;149;149403
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T00:41:22;68;15;;174;151705
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T00:43:52;70;15;;177;150275
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T00:46:23;64;15;;162;149985
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T00:48:53;68;15;;172;149933
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T00:51:23;64;15;;163;151223
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T00:53:53;67;15;;168;149151
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T00:56:24;69;15;;174;151191
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T00:58:54;78;15;;196;150427
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T01:01:24;68;15;;168;148154
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T01:03:55;71;15;;182;151929
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T01:06:24;68;15;;171;149004
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T01:08:55;77;15;;194;150734
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T01:11:25;71;15;;177;149422
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T01:13:56;74;15;;188;152152
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T01:16:27;79;15;;198;149885
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T01:18:57;66;15;;168;150787
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T01:21:29;84;15;;210;149572
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T01:23:57;67;15;;169;150964
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T01:26:28;66;15;;166;150193
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T01:28:58;67;15;;170;151082
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T01:31:31;83;15;;210;151019
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T01:33:59;80;15;;202;150054
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T01:36:30;76;15;;191;149749
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T01:39:00;75;15;;190;151311
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T01:41:32;67;15;;170;150533
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T01:46:34;71;16;;180;150580
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T01:49:22;69;15;;174;150352
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T01:51:35;70;15;;177;150894
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T01:54:06;60;15;;151;150830
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T01:56:37;71;15;;175;147150
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T01:59:08;62;15;;160;153866
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T02:01:37;72;15;;182;149936
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T02:04:07;69;15;;173;149740
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T02:06:43;72;15;;179;148597
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T02:09:16;70;15;;178;152512
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T02:11:37;67;15;;171;150970
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T02:14:08;69;15;;174;149468
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T02:16:38;69;15;;175;151020
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T02:19:12;67;15;;170;150055
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T02:21:43;59;15;;150;150448
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T02:24:14;72;15;;182;150573
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T02:26:45;80;15;;203;151028
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T02:34:25;68;15;;173;150846
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T02:36:45;76;15;;190;149611
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T02:41:53;59;16;;150;151614
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T02:49:23;70;15;;180;153098
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T02:54:22;71;15;;179;150331
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T02:56:48;74;15;;187;150946
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T02:59:18;70;15;;176;150750
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T03:01:48;79;15;;200;151534
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T03:04:45;79;15;;197;149532
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T03:07:05;75;15;;189;150612
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T03:11:54;67;15;;169;150486
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T03:17:00;69;15;;180;154431
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T03:19:25;68;15;;173;150958
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T03:21:53;62;15;;156;150590
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T03:24:29;70;15;;176;149322
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T03:27:00;71;15;;181;150890
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T03:29:46;71;15;;179;150752
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T03:31:59;71;15;;178;149926
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T03:36:55;67;16;;170;150880
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T03:39:26;66;15;;167;150393
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T03:41:57;66;15;;167;151175
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T03:44:32;87;15;;218;148970
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T03:46:58;73;15;;185;151349
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T03:49:29;66;15;;167;151168
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T03:51:59;75;15;;188;149671
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T03:54:29;70;15;;179;151518
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T03:59:30;72;15;;183;151194
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T04:02:01;73;15;;184;150822
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T04:04:38;67;15;;168;149948
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T04:07:02;80;15;;204;151864
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T04:09:32;66;15;;168;150581
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T04:12:03;73;15;;184;149404
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T04:14:32;79;15;;200;150012
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T04:17:03;74;15;;187;150522
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T04:19:33;77;15;;193;150225
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T04:22:03;75;15;;187;149043
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T04:24:33;70;15;;178;150837
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T04:27:03;67;15;;169;150782
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T04:29:33;68;15;;170;149565
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T04:32:03;73;15;;183;150268
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T04:34:33;74;15;;186;149029
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T04:37:03;71;15;;178;149942
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T04:39:34;65;15;;164;151267
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T04:42:04;73;15;;183;149444
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T04:44:34;62;15;;156;150867
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T04:47:04;68;15;;171;149214
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T04:49:34;72;15;;181;150821
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T04:52:05;77;15;;195;150731
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T04:54:36;77;16;;196;150785
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T04:57:07;74;15;;185;149631
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T04:59:36;70;15;;178;151316
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T05:02:06;73;15;;184;149609
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T05:04:36;77;15;;193;149344
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T05:07:06;65;15;;165;150067
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T05:09:37;84;15;;213;151099
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T05:12:07;86;15;;216;149958
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T05:14:37;79;15;;198;150127
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T05:17:07;77;15;;193;150346
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T05:19:37;85;15;;212;149576
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T05:22:07;75;15;;185;146430
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T05:24:37;79;15;;204;154266
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T05:27:07;70;15;;176;149869
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T05:29:37;74;15;;186;149967
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T05:32:08;62;15;;156;149769
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T05:34:38;82;15;;205;149834
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T05:37:08;69;15;;174;151245
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T05:39:38;82;15;;206;150082
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T05:42:08;71;15;;179;149351
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T05:44:39;68;15;;172;151362
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T05:47:09;68;15;;172;150006
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T05:49:39;63;15;;159;149255
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T05:52:10;75;15;;191;151235
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T05:54:40;73;15;;183;150207
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T05:57:10;80;15;;202;150003
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T05:59:40;65;15;;162;148592
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T06:02:10;78;15;;197;151239
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T06:04:41;69;15;;176;151117
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T06:07:11;75;15;;190;150677
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T06:09:41;72;15;;183;150460
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T06:12:12;76;15;;190;149401
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T06:14:42;75;15;;188;150380
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T06:17:12;64;15;;161;150693
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T06:19:42;67;15;;170;150251
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T06:22:12;80;15;;199;148654
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T06:24:43;64;15;;163;151338
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T06:27:13;74;15;;185;149232
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T06:29:43;81;15;;206;151596
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T06:32:13;67;15;;168;149565
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T06:34:43;80;15;;201;149292
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T06:37:13;74;15;;188;150788
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T06:39:43;71;15;;179;149956
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T06:42:13;77;15;;195;150061
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T06:44:43;78;15;;197;149716
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T06:47:13;77;15;;190;147024
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T06:49:43;73;15;;188;153821
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T06:52:13;68;15;;171;149856
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T06:54:43;69;15;;172;149328
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T06:57:14;66;15;;167;149615
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T06:59:44;72;15;;184;151682
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T07:02:15;72;15;;180;149353
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T07:04:45;76;15;;193;151563
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T07:07:15;66;15;;167;150093
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T07:09:45;69;15;;174;149768
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T07:12:16;75;15;;189;150911
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T07:14:46;77;15;;194;150223
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T07:17:16;62;15;;157;150280
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T07:19:47;73;15;;184;150768
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T07:22:17;60;15;;152;149927
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T07:24:47;60;15;;151;149855
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T07:27:17;82;15;;206;149550
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T07:29:47;80;15;;202;150477
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T07:32:17;73;15;;183;150218
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T07:34:47;75;15;;189;150273
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T07:37:17;81;15;;203;149583
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T07:39:53;72;15;;180;149571
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T07:42:18;70;15;;178;151495
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T07:44:48;83;15;;209;149798
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T07:47:18;82;15;;206;150069
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T07:49:48;71;15;;180;150348
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T07:52:18;78;16;;197;150314
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T07:54:49;75;15;;189;149395
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T07:57:19;73;15;;186;150978
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T07:59:49;63;15;;159;149801
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T08:02:19;71;15;;179;150265
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T08:04:50;81;16;;204;149575
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T08:07:20;80;15;;202;150486
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T08:09:50;74;16;;187;151140
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T08:12:20;85;17;;214;150215
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T08:14:50;74;17;;186;149345
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T08:17:21;74;16;;182;147550
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T08:19:51;63;16;;162;153186
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T08:22:21;80;18;;200;149322
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T08:24:51;73;18;;185;150961
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T08:27:21;74;18;;187;150411
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T08:29:51;77;19;;193;150113
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T08:32:21;79;20;;199;149794
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T08:34:52;75;19;;189;150415
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T08:37:22;72;19;;182;149743
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T08:39:52;71;19;;177;148508
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T08:42:22;76;21;;193;151932
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T08:44:53;77;21;;194;150809
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T08:47:23;78;21;;195;149873
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T08:49:53;80;23;;201;149042
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T08:52:23;81;24;;206;151229
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T08:54:53;67;22;;169;149948
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T08:57:23;68;22;;170;149610
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T08:59:56;74;23;;187;151345
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T09:02:24;78;25;;196;150300
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T09:04:57;80;25;;203;150584
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T09:07:24;78;25;;195;149416
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T09:09:55;66;24;;167;150792
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T09:12:25;66;23;;165;148662
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T09:14:55;75;26;;191;151870
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T09:17:25;73;26;;183;149351
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T09:19:55;70;26;;178;150852
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T09:22:26;78;28;;197;149628
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T09:24:56;74;29;;188;151055
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T09:27:27;77;29;;192;148990
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T09:29:57;63;27;;159;151138
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T09:32:30;72;29;;182;151004
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T09:34:58;72;31;;183;150470
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T09:37:29;75;29;;189;150211
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T09:39:59;68;31;;171;150682
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T09:42:32;78;32;;195;149960
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T09:45:11;68;31;;173;151219
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T09:47:40;78;34;;197;150653
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T09:50:08;64;30;;161;150587
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T09:52:34;75;32;;188;149905
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T09:55:03;74;34;;184;147428
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T09:57:32;71;35;;183;153154
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T10:00:04;70;34;;175;149344
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T10:02:33;73;35;;184;149654
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T10:05:10;68;32;;172;150967
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T10:07:34;81;39;;205;150772
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T10:12:41;72;36;;182;150405
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T10:17:38;75;37;;190;150484
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T10:20:13;77;35;;194;150262
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T10:27:55;75;36;;186;148243
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T10:32:50;80;39;;203;150580
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T10:35:11;67;36;;168;150000
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T10:37:39;71;40;;181;151651
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T10:40:14;83;38;;209;150527
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T10:42:39;60;36;;152;150355
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T10:47:57;76;37;;191;150447
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T10:50:15;72;36;;179;148504
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T10:52:41;63;35;;161;152142
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T10:55:12;79;37;;199;150501
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T10:57:42;73;38;;184;150317
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T11:00:20;68;38;;173;151009
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T11:02:43;77;37;;193;150275
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T11:05:18;69;36;;175;150848
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T11:07:44;88;40;;222;149682
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T11:10:20;81;37;;204;150064
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T11:12:58;62;38;;154;148813
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T11:15:22;72;37;;184;152764
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T11:17:46;77;39;;194;150864
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T11:20:24;62;36;;150;144450
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T11:22:46;70;40;;183;155727
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T11:25:30;73;37;;185;150166
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T11:27:47;78;40;;197;150523
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T11:30:21;76;41;;191;150549
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T11:32:49;68;39;;172;150075
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T11:35:20;74;41;;187;150562
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T11:37:53;71;39;;181;151002
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T11:40:35;81;41;;203;150160
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T11:42:51;71;40;;180;151321
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T11:45:24;72;40;;183;150607
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T11:47:52;68;40;;171;149559
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T11:50:23;85;43;;217;151525
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T11:52:54;74;39;;186;149644
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T11:55:24;62;41;;157;150671
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T12:00:25;76;44;;192;149653
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T12:02:59;74;43;;188;151005
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T12:05:29;66;42;;165;149760
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-08T12:07:58;78;43;;198;151147
