sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2023-02-08T00:00:48;-4.63
12485;DS18B20;6307;46.804;11.580;2023-02-08T00:03:14;-4.38
12485;DS18B20;6307;46.804;11.580;2023-02-08T00:05:40;-4.13
12485;DS18B20;6307;46.804;11.580;2023-02-08T00:08:07;-4.31
12485;DS18B20;6307;46.804;11.580;2023-02-08T00:10:34;-4.25
12485;DS18B20;6307;46.804;11.580;2023-02-08T00:13:01;-4.38
12485;DS18B20;6307;46.804;11.580;2023-02-08T00:15:27;-4.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T00:17:53;-4.38
12485;DS18B20;6307;46.804;11.580;2023-02-08T00:20:19;-4.38
12485;DS18B20;6307;46.804;11.580;2023-02-08T00:22:45;-4.38
12485;DS18B20;6307;46.804;11.580;2023-02-08T00:25:12;-4.38
12485;DS18B20;6307;46.804;11.580;2023-02-08T00:27:38;-4.31
12485;DS18B20;6307;46.804;11.580;2023-02-08T00:30:05;-4.38
12485;DS18B20;6307;46.804;11.580;2023-02-08T00:32:31;-4.56
12485;DS18B20;6307;46.804;11.580;2023-02-08T00:34:57;-4.56
12485;DS18B20;6307;46.804;11.580;2023-02-08T00:37:23;-4.56
12485;DS18B20;6307;46.804;11.580;2023-02-08T00:39:49;-4.81
12485;DS18B20;6307;46.804;11.580;2023-02-08T00:42:16;-4.75
12485;DS18B20;6307;46.804;11.580;2023-02-08T00:44:42;-4.75
12485;DS18B20;6307;46.804;11.580;2023-02-08T00:47:08;-4.81
12485;DS18B20;6307;46.804;11.580;2023-02-08T00:49:34;-5.00
12485;DS18B20;6307;46.804;11.580;2023-02-08T00:52:01;-4.88
12485;DS18B20;6307;46.804;11.580;2023-02-08T00:54:27;-4.81
12485;DS18B20;6307;46.804;11.580;2023-02-08T00:56:53;-4.81
12485;DS18B20;6307;46.804;11.580;2023-02-08T00:59:19;-4.69
12485;DS18B20;6307;46.804;11.580;2023-02-08T01:01:45;-4.94
12485;DS18B20;6307;46.804;11.580;2023-02-08T01:04:11;-4.88
12485;DS18B20;6307;46.804;11.580;2023-02-08T01:06:37;-4.75
12485;DS18B20;6307;46.804;11.580;2023-02-08T01:09:03;-5.00
12485;DS18B20;6307;46.804;11.580;2023-02-08T01:11:29;-5.00
12485;DS18B20;6307;46.804;11.580;2023-02-08T01:13:56;-4.69
12485;DS18B20;6307;46.804;11.580;2023-02-08T01:16:28;-4.94
12485;DS18B20;6307;46.804;11.580;2023-02-08T01:18:57;-5.13
12485;DS18B20;6307;46.804;11.580;2023-02-08T01:21:31;-5.00
12485;DS18B20;6307;46.804;11.580;2023-02-08T01:23:59;-5.00
12485;DS18B20;6307;46.804;11.580;2023-02-08T01:26:26;-5.19
12485;DS18B20;6307;46.804;11.580;2023-02-08T01:28:54;-5.25
12485;DS18B20;6307;46.804;11.580;2023-02-08T01:31:24;-5.31
12485;DS18B20;6307;46.804;11.580;2023-02-08T01:33:51;-4.94
12485;DS18B20;6307;46.804;11.580;2023-02-08T01:36:17;-5.06
12485;DS18B20;6307;46.804;11.580;2023-02-08T01:38:45;-5.13
12485;DS18B20;6307;46.804;11.580;2023-02-08T01:41:17;-5.06
12485;DS18B20;6307;46.804;11.580;2023-02-08T01:46:47;-5.38
12485;DS18B20;6307;46.804;11.580;2023-02-08T01:49:26;-5.13
12485;DS18B20;6307;46.804;11.580;2023-02-08T01:52:13;-5.38
12485;DS18B20;6307;46.804;11.580;2023-02-08T01:55:10;-5.50
12485;DS18B20;6307;46.804;11.580;2023-02-08T01:57:37;-5.25
12485;DS18B20;6307;46.804;11.580;2023-02-08T02:00:18;-5.38
12485;DS18B20;6307;46.804;11.580;2023-02-08T02:02:51;-5.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T02:05:24;-5.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T02:07:53;-5.81
12485;DS18B20;6307;46.804;11.580;2023-02-08T02:10:29;-5.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T02:13:05;-5.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T02:15:32;-5.38
12485;DS18B20;6307;46.804;11.580;2023-02-08T02:17:58;-5.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T02:20:54;-5.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T02:40:59;-5.75
12485;DS18B20;6307;46.804;11.580;2023-02-08T02:43:53;-5.75
12485;DS18B20;6307;46.804;11.580;2023-02-08T02:46:39;-5.69
12485;DS18B20;6307;46.804;11.580;2023-02-08T02:52:33;-5.94
12485;DS18B20;6307;46.804;11.580;2023-02-08T02:55:09;-5.88
12485;DS18B20;6307;46.804;11.580;2023-02-08T02:57:40;-5.94
12485;DS18B20;6307;46.804;11.580;2023-02-08T03:00:11;-6.13
12485;DS18B20;6307;46.804;11.580;2023-02-08T03:02:42;-5.88
12485;DS18B20;6307;46.804;11.580;2023-02-08T03:05:11;-5.94
12485;DS18B20;6307;46.804;11.580;2023-02-08T03:22:14;-6.19
12485;DS18B20;6307;46.804;11.580;2023-02-08T03:25:16;-6.38
12485;DS18B20;6307;46.804;11.580;2023-02-08T03:28:22;-6.38
12485;DS18B20;6307;46.804;11.580;2023-02-08T03:31:10;-6.56
12485;DS18B20;6307;46.804;11.580;2023-02-08T03:39:11;-6.88
12485;DS18B20;6307;46.804;11.580;2023-02-08T03:41:43;-6.75
12485;DS18B20;6307;46.804;11.580;2023-02-08T03:44:31;-6.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T03:47:14;-6.81
12485;DS18B20;6307;46.804;11.580;2023-02-08T03:49:45;-6.94
12485;DS18B20;6307;46.804;11.580;2023-02-08T03:52:11;-6.81
12485;DS18B20;6307;46.804;11.580;2023-02-08T03:54:49;-7.00
12485;DS18B20;6307;46.804;11.580;2023-02-08T03:57:25;-7.06
12485;DS18B20;6307;46.804;11.580;2023-02-08T04:00:05;-6.94
12485;DS18B20;6307;46.804;11.580;2023-02-08T04:02:37;-7.06
12485;DS18B20;6307;46.804;11.580;2023-02-08T04:05:07;-6.69
12485;DS18B20;6307;46.804;11.580;2023-02-08T04:07:33;-6.63
12485;DS18B20;6307;46.804;11.580;2023-02-08T04:10:00;-6.75
12485;DS18B20;6307;46.804;11.580;2023-02-08T04:12:26;-6.88
12485;DS18B20;6307;46.804;11.580;2023-02-08T04:14:52;-7.19
12485;DS18B20;6307;46.804;11.580;2023-02-08T04:17:18;-7.25
12485;DS18B20;6307;46.804;11.580;2023-02-08T04:19:44;-7.13
12485;DS18B20;6307;46.804;11.580;2023-02-08T04:22:10;-7.00
12485;DS18B20;6307;46.804;11.580;2023-02-08T04:24:36;-7.06
12485;DS18B20;6307;46.804;11.580;2023-02-08T04:27:02;-6.94
12485;DS18B20;6307;46.804;11.580;2023-02-08T04:29:28;-6.94
12485;DS18B20;6307;46.804;11.580;2023-02-08T04:31:54;-6.94
12485;DS18B20;6307;46.804;11.580;2023-02-08T04:34:20;-6.81
12485;DS18B20;6307;46.804;11.580;2023-02-08T04:36:46;-6.94
12485;DS18B20;6307;46.804;11.580;2023-02-08T04:39:13;-7.06
12485;DS18B20;6307;46.804;11.580;2023-02-08T04:41:39;-7.06
12485;DS18B20;6307;46.804;11.580;2023-02-08T04:44:05;-6.94
12485;DS18B20;6307;46.804;11.580;2023-02-08T04:46:31;-7.13
12485;DS18B20;6307;46.804;11.580;2023-02-08T04:48:57;-7.00
12485;DS18B20;6307;46.804;11.580;2023-02-08T04:51:23;-7.13
12485;DS18B20;6307;46.804;11.580;2023-02-08T04:53:49;-7.00
12485;DS18B20;6307;46.804;11.580;2023-02-08T04:56:15;-7.13
12485;DS18B20;6307;46.804;11.580;2023-02-08T04:58:41;-7.06
12485;DS18B20;6307;46.804;11.580;2023-02-08T05:01:09;-7.19
12485;DS18B20;6307;46.804;11.580;2023-02-08T05:03:38;-6.88
12485;DS18B20;6307;46.804;11.580;2023-02-08T05:06:04;-6.75
12485;DS18B20;6307;46.804;11.580;2023-02-08T05:08:30;-6.81
12485;DS18B20;6307;46.804;11.580;2023-02-08T05:10:56;-7.00
12485;DS18B20;6307;46.804;11.580;2023-02-08T05:13:22;-6.81
12485;DS18B20;6307;46.804;11.580;2023-02-08T05:15:48;-7.06
12485;DS18B20;6307;46.804;11.580;2023-02-08T05:18:15;-6.94
12485;DS18B20;6307;46.804;11.580;2023-02-08T05:20:41;-7.19
12485;DS18B20;6307;46.804;11.580;2023-02-08T05:23:07;-7.00
12485;DS18B20;6307;46.804;11.580;2023-02-08T05:25:33;-7.13
12485;DS18B20;6307;46.804;11.580;2023-02-08T05:28:00;-7.06
12485;DS18B20;6307;46.804;11.580;2023-02-08T05:30:26;-6.88
12485;DS18B20;6307;46.804;11.580;2023-02-08T05:32:52;-7.19
12485;DS18B20;6307;46.804;11.580;2023-02-08T05:35:18;-6.88
12485;DS18B20;6307;46.804;11.580;2023-02-08T05:37:44;-7.06
12485;DS18B20;6307;46.804;11.580;2023-02-08T05:40:10;-7.00
12485;DS18B20;6307;46.804;11.580;2023-02-08T05:42:38;-7.13
12485;DS18B20;6307;46.804;11.580;2023-02-08T05:45:05;-7.00
12485;DS18B20;6307;46.804;11.580;2023-02-08T05:47:31;-7.25
12485;DS18B20;6307;46.804;11.580;2023-02-08T05:49:57;-7.38
12485;DS18B20;6307;46.804;11.580;2023-02-08T05:52:23;-7.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T05:54:49;-7.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T05:57:15;-7.31
12485;DS18B20;6307;46.804;11.580;2023-02-08T05:59:41;-7.50
12485;DS18B20;6307;46.804;11.580;2023-02-08T06:02:07;-7.50
12485;DS18B20;6307;46.804;11.580;2023-02-08T06:04:33;-7.38
12485;DS18B20;6307;46.804;11.580;2023-02-08T06:07:00;-7.50
12485;DS18B20;6307;46.804;11.580;2023-02-08T06:09:26;-7.50
12485;DS18B20;6307;46.804;11.580;2023-02-08T06:11:52;-7.50
12485;DS18B20;6307;46.804;11.580;2023-02-08T06:14:18;-7.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T06:16:44;-7.56
12485;DS18B20;6307;46.804;11.580;2023-02-08T06:19:10;-7.38
12485;DS18B20;6307;46.804;11.580;2023-02-08T06:21:37;-7.38
12485;DS18B20;6307;46.804;11.580;2023-02-08T06:24:04;-7.38
12485;DS18B20;6307;46.804;11.580;2023-02-08T06:26:32;-7.50
12485;DS18B20;6307;46.804;11.580;2023-02-08T06:28:59;-7.50
12485;DS18B20;6307;46.804;11.580;2023-02-08T06:31:25;-7.50
12485;DS18B20;6307;46.804;11.580;2023-02-08T06:33:52;-7.63
12485;DS18B20;6307;46.804;11.580;2023-02-08T06:36:18;-7.56
12485;DS18B20;6307;46.804;11.580;2023-02-08T06:38:44;-7.63
12485;DS18B20;6307;46.804;11.580;2023-02-08T06:41:10;-7.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T06:43:36;-7.38
12485;DS18B20;6307;46.804;11.580;2023-02-08T06:46:02;-7.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T06:48:30;-7.50
12485;DS18B20;6307;46.804;11.580;2023-02-08T06:50:56;-7.50
12485;DS18B20;6307;46.804;11.580;2023-02-08T06:53:22;-7.38
12485;DS18B20;6307;46.804;11.580;2023-02-08T06:55:49;-7.50
12485;DS18B20;6307;46.804;11.580;2023-02-08T06:58:16;-7.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T07:00:43;-7.56
12485;DS18B20;6307;46.804;11.580;2023-02-08T07:03:12;-7.50
12485;DS18B20;6307;46.804;11.580;2023-02-08T07:05:38;-7.50
12485;DS18B20;6307;46.804;11.580;2023-02-08T07:08:06;-7.50
12485;DS18B20;6307;46.804;11.580;2023-02-08T07:10:33;-7.63
12485;DS18B20;6307;46.804;11.580;2023-02-08T07:13:01;-7.56
12485;DS18B20;6307;46.804;11.580;2023-02-08T07:15:27;-7.63
12485;DS18B20;6307;46.804;11.580;2023-02-08T07:17:55;-7.69
12485;DS18B20;6307;46.804;11.580;2023-02-08T07:20:22;-7.50
12485;DS18B20;6307;46.804;11.580;2023-02-08T07:22:48;-7.50
12485;DS18B20;6307;46.804;11.580;2023-02-08T07:25:14;-7.38
12485;DS18B20;6307;46.804;11.580;2023-02-08T07:27:40;-7.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T07:30:07;-7.25
12485;DS18B20;6307;46.804;11.580;2023-02-08T07:32:34;-7.19
12485;DS18B20;6307;46.804;11.580;2023-02-08T07:35:00;-7.25
12485;DS18B20;6307;46.804;11.580;2023-02-08T07:37:27;-7.19
12485;DS18B20;6307;46.804;11.580;2023-02-08T07:39:53;-7.13
12485;DS18B20;6307;46.804;11.580;2023-02-08T07:42:19;-7.19
12485;DS18B20;6307;46.804;11.580;2023-02-08T07:44:45;-7.13
12485;DS18B20;6307;46.804;11.580;2023-02-08T07:47:11;-7.13
12485;DS18B20;6307;46.804;11.580;2023-02-08T07:49:37;-7.13
12485;DS18B20;6307;46.804;11.580;2023-02-08T07:52:03;-7.06
12485;DS18B20;6307;46.804;11.580;2023-02-08T07:54:29;-7.06
12485;DS18B20;6307;46.804;11.580;2023-02-08T07:56:56;-7.00
12485;DS18B20;6307;46.804;11.580;2023-02-08T07:59:22;-7.00
12485;DS18B20;6307;46.804;11.580;2023-02-08T08:01:48;-7.06
12485;DS18B20;6307;46.804;11.580;2023-02-08T08:04:14;-6.88
12485;DS18B20;6307;46.804;11.580;2023-02-08T08:06:41;-6.94
12485;DS18B20;6307;46.804;11.580;2023-02-08T08:09:07;-6.88
12485;DS18B20;6307;46.804;11.580;2023-02-08T08:11:33;-6.81
12485;DS18B20;6307;46.804;11.580;2023-02-08T08:13:59;-6.81
12485;DS18B20;6307;46.804;11.580;2023-02-08T08:16:25;-6.81
12485;DS18B20;6307;46.804;11.580;2023-02-08T08:18:51;-6.81
12485;DS18B20;6307;46.804;11.580;2023-02-08T08:21:17;-6.81
12485;DS18B20;6307;46.804;11.580;2023-02-08T08:23:44;-6.75
12485;DS18B20;6307;46.804;11.580;2023-02-08T08:26:15;-6.69
12485;DS18B20;6307;46.804;11.580;2023-02-08T08:28:42;-6.75
12485;DS18B20;6307;46.804;11.580;2023-02-08T08:31:11;-6.69
12485;DS18B20;6307;46.804;11.580;2023-02-08T08:33:37;-6.69
12485;DS18B20;6307;46.804;11.580;2023-02-08T08:36:04;-6.56
12485;DS18B20;6307;46.804;11.580;2023-02-08T08:38:30;-6.56
12485;DS18B20;6307;46.804;11.580;2023-02-08T08:40:56;-6.50
12485;DS18B20;6307;46.804;11.580;2023-02-08T08:43:22;-6.38
12485;DS18B20;6307;46.804;11.580;2023-02-08T08:45:48;-6.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T08:48:14;-6.25
12485;DS18B20;6307;46.804;11.580;2023-02-08T08:50:40;-6.25
12485;DS18B20;6307;46.804;11.580;2023-02-08T08:53:08;-6.19
12485;DS18B20;6307;46.804;11.580;2023-02-08T08:55:34;-6.19
12485;DS18B20;6307;46.804;11.580;2023-02-08T08:58:01;-6.00
12485;DS18B20;6307;46.804;11.580;2023-02-08T09:00:27;-5.88
12485;DS18B20;6307;46.804;11.580;2023-02-08T09:02:53;-5.94
12485;DS18B20;6307;46.804;11.580;2023-02-08T09:05:19;-5.69
12485;DS18B20;6307;46.804;11.580;2023-02-08T09:07:45;-5.88
12485;DS18B20;6307;46.804;11.580;2023-02-08T09:10:11;-5.81
12485;DS18B20;6307;46.804;11.580;2023-02-08T09:12:37;-5.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T09:15:03;-5.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T09:17:31;-5.69
12485;DS18B20;6307;46.804;11.580;2023-02-08T09:19:57;-5.38
12485;DS18B20;6307;46.804;11.580;2023-02-08T09:22:23;-5.38
12485;DS18B20;6307;46.804;11.580;2023-02-08T09:24:51;-5.38
12485;DS18B20;6307;46.804;11.580;2023-02-08T09:27:17;-5.25
12485;DS18B20;6307;46.804;11.580;2023-02-08T09:29:43;-5.19
12485;DS18B20;6307;46.804;11.580;2023-02-08T09:32:09;-5.19
12485;DS18B20;6307;46.804;11.580;2023-02-08T09:34:36;-5.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T09:37:02;-5.00
12485;DS18B20;6307;46.804;11.580;2023-02-08T09:39:28;-5.06
12485;DS18B20;6307;46.804;11.580;2023-02-08T09:45:35;-4.88
12485;DS18B20;6307;46.804;11.580;2023-02-08T09:48:25;-4.69
12485;DS18B20;6307;46.804;11.580;2023-02-08T09:53:40;-4.94
12485;DS18B20;6307;46.804;11.580;2023-02-08T09:56:16;-4.69
12485;DS18B20;6307;46.804;11.580;2023-02-08T09:58:50;-4.63
12485;DS18B20;6307;46.804;11.580;2023-02-08T10:01:30;-4.63
12485;DS18B20;6307;46.804;11.580;2023-02-08T10:04:08;-4.38
12485;DS18B20;6307;46.804;11.580;2023-02-08T10:06:36;-4.50
12485;DS18B20;6307;46.804;11.580;2023-02-08T10:09:06;-4.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T10:29:29;-4.13
12485;DS18B20;6307;46.804;11.580;2023-02-08T10:32:36;-4.06
12485;DS18B20;6307;46.804;11.580;2023-02-08T10:35:12;-4.00
12485;DS18B20;6307;46.804;11.580;2023-02-08T10:37:41;-3.94
12485;DS18B20;6307;46.804;11.580;2023-02-08T10:45:50;-3.88
12485;DS18B20;6307;46.804;11.580;2023-02-08T10:51:01;-3.63
12485;DS18B20;6307;46.804;11.580;2023-02-08T10:53:27;-3.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T10:55:54;-3.38
12485;DS18B20;6307;46.804;11.580;2023-02-08T10:58:24;-3.25
12485;DS18B20;6307;46.804;11.580;2023-02-08T11:00:53;-3.38
12485;DS18B20;6307;46.804;11.580;2023-02-08T11:03:26;-3.25
12485;DS18B20;6307;46.804;11.580;2023-02-08T11:05:53;-3.19
12485;DS18B20;6307;46.804;11.580;2023-02-08T11:08:22;-3.19
12485;DS18B20;6307;46.804;11.580;2023-02-08T11:11:07;-3.06
12485;DS18B20;6307;46.804;11.580;2023-02-08T11:13:43;-3.13
12485;DS18B20;6307;46.804;11.580;2023-02-08T11:16:28;-3.06
12485;DS18B20;6307;46.804;11.580;2023-02-08T11:18:58;-2.94
12485;DS18B20;6307;46.804;11.580;2023-02-08T11:21:33;-2.88
12485;DS18B20;6307;46.804;11.580;2023-02-08T11:24:25;-2.81
12485;DS18B20;6307;46.804;11.580;2023-02-08T11:26:52;-2.81
12485;DS18B20;6307;46.804;11.580;2023-02-08T11:29:22;-2.81
12485;DS18B20;6307;46.804;11.580;2023-02-08T11:34:33;-2.75
12485;DS18B20;6307;46.804;11.580;2023-02-08T11:37:20;-2.63
12485;DS18B20;6307;46.804;11.580;2023-02-08T11:39:55;-2.69
12485;DS18B20;6307;46.804;11.580;2023-02-08T11:42:35;-2.38
12485;DS18B20;6307;46.804;11.580;2023-02-08T11:45:03;-2.19
12485;DS18B20;6307;46.804;11.580;2023-02-08T11:47:34;-2.25
12485;DS18B20;6307;46.804;11.580;2023-02-08T11:50:04;-2.06
12485;DS18B20;6307;46.804;11.580;2023-02-08T11:52:39;-2.00
12485;DS18B20;6307;46.804;11.580;2023-02-08T11:58:03;-2.00
12485;DS18B20;6307;46.804;11.580;2023-02-08T12:00:38;-1.06
12485;DS18B20;6307;46.804;11.580;2023-02-08T12:03:20;-2.13
12485;DS18B20;6307;46.804;11.580;2023-02-08T12:20:46;-1.56
12485;DS18B20;6307;46.804;11.580;2023-02-08T12:23:45;-1.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T12:26:25;-1.63
12485;DS18B20;6307;46.804;11.580;2023-02-08T12:32:51;-1.50
12485;DS18B20;6307;46.804;11.580;2023-02-08T12:42:23;-1.06
12485;DS18B20;6307;46.804;11.580;2023-02-08T12:45:02;-1.38
12485;DS18B20;6307;46.804;11.580;2023-02-08T12:48:00;-1.63
12485;DS18B20;6307;46.804;11.580;2023-02-08T12:50:53;-1.19
12485;DS18B20;6307;46.804;11.580;2023-02-08T12:53:37;-1.06
12485;DS18B20;6307;46.804;11.580;2023-02-08T12:56:20;-1.19
12485;DS18B20;6307;46.804;11.580;2023-02-08T12:58:53;-0.94
12485;DS18B20;6307;46.804;11.580;2023-02-08T13:01:36;-1.06
12485;DS18B20;6307;46.804;11.580;2023-02-08T13:04:35;-0.88
12485;DS18B20;6307;46.804;11.580;2023-02-08T13:07:20;-0.81
12485;DS18B20;6307;46.804;11.580;2023-02-08T13:10:07;-0.50
12485;DS18B20;6307;46.804;11.580;2023-02-08T13:12:46;-0.81
12485;DS18B20;6307;46.804;11.580;2023-02-08T13:18:23;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-08T13:21:13;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-08T13:23:44;0.00
12485;DS18B20;6307;46.804;11.580;2023-02-08T13:26:20;-0.13
12485;DS18B20;6307;46.804;11.580;2023-02-08T13:28:54;-0.13
12485;DS18B20;6307;46.804;11.580;2023-02-08T13:31:33;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-08T13:34:20;-0.19
12485;DS18B20;6307;46.804;11.580;2023-02-08T13:36:55;-0.63
12485;DS18B20;6307;46.804;11.580;2023-02-08T13:39:45;-0.38
12485;DS18B20;6307;46.804;11.580;2023-02-08T13:42:32;-0.38
12485;DS18B20;6307;46.804;11.580;2023-02-08T13:44:59;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T13:47:33;-0.25
12485;DS18B20;6307;46.804;11.580;2023-02-08T13:50:05;-0.31
12485;DS18B20;6307;46.804;11.580;2023-02-08T14:00:34;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T14:05:56;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T14:17:22;-0.19
12485;DS18B20;6307;46.804;11.580;2023-02-08T14:20:00;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T14:22:46;-0.69
12485;DS18B20;6307;46.804;11.580;2023-02-08T14:25:29;-0.63
12485;DS18B20;6307;46.804;11.580;2023-02-08T14:27:59;-0.31
12485;DS18B20;6307;46.804;11.580;2023-02-08T14:30:36;-0.75
12485;DS18B20;6307;46.804;11.580;2023-02-08T14:35:35;-1.00
12485;DS18B20;6307;46.804;11.580;2023-02-08T14:40:53;-0.69
12485;DS18B20;6307;46.804;11.580;2023-02-08T14:43:27;-0.50
12485;DS18B20;6307;46.804;11.580;2023-02-08T14:45:55;-0.06
12485;DS18B20;6307;46.804;11.580;2023-02-08T14:48:46;-0.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T14:51:20;-0.69
12485;DS18B20;6307;46.804;11.580;2023-02-08T14:53:55;-0.94
12485;DS18B20;6307;46.804;11.580;2023-02-08T14:56:30;-1.00
12485;DS18B20;6307;46.804;11.580;2023-02-08T14:59:05;-1.00
12485;DS18B20;6307;46.804;11.580;2023-02-08T15:01:51;-1.00
12485;DS18B20;6307;46.804;11.580;2023-02-08T15:04:19;-1.25
12485;DS18B20;6307;46.804;11.580;2023-02-08T15:07:05;-1.25
12485;DS18B20;6307;46.804;11.580;2023-02-08T15:09:39;-1.56
12485;DS18B20;6307;46.804;11.580;2023-02-08T15:12:28;-1.69
12485;DS18B20;6307;46.804;11.580;2023-02-08T15:14:58;-1.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T15:17:42;-1.31
12485;DS18B20;6307;46.804;11.580;2023-02-08T15:20:25;-1.56
12485;DS18B20;6307;46.804;11.580;2023-02-08T15:23:23;-1.69
12485;DS18B20;6307;46.804;11.580;2023-02-08T15:26:21;-1.31
12485;DS18B20;6307;46.804;11.580;2023-02-08T15:28:47;-0.88
12485;DS18B20;6307;46.804;11.580;2023-02-08T15:31:33;-1.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T15:34:01;-1.81
12485;DS18B20;6307;46.804;11.580;2023-02-08T15:36:32;-2.00
12485;DS18B20;6307;46.804;11.580;2023-02-08T15:39:07;-1.63
12485;DS18B20;6307;46.804;11.580;2023-02-08T15:41:34;-1.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T15:44:19;-1.50
12485;DS18B20;6307;46.804;11.580;2023-02-08T15:46:48;-1.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T15:49:23;-2.13
12485;DS18B20;6307;46.804;11.580;2023-02-08T15:51:52;-2.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T15:54:22;-1.88
12485;DS18B20;6307;46.804;11.580;2023-02-08T15:56:57;-1.50
12485;DS18B20;6307;46.804;11.580;2023-02-08T15:59:31;-1.88
12485;DS18B20;6307;46.804;11.580;2023-02-08T16:02:17;-1.31
12485;DS18B20;6307;46.804;11.580;2023-02-08T16:04:46;-1.56
12485;DS18B20;6307;46.804;11.580;2023-02-08T16:07:30;-2.38
12485;DS18B20;6307;46.804;11.580;2023-02-08T16:09:58;-2.06
12485;DS18B20;6307;46.804;11.580;2023-02-08T16:12:27;-1.56
12485;DS18B20;6307;46.804;11.580;2023-02-08T16:14:54;-1.75
12485;DS18B20;6307;46.804;11.580;2023-02-08T16:20:32;-2.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T16:23:25;-2.56
12485;DS18B20;6307;46.804;11.580;2023-02-08T16:25:51;-2.25
12485;DS18B20;6307;46.804;11.580;2023-02-08T16:28:30;-1.94
12485;DS18B20;6307;46.804;11.580;2023-02-08T16:31:00;-2.25
12485;DS18B20;6307;46.804;11.580;2023-02-08T16:33:29;-1.63
12485;DS18B20;6307;46.804;11.580;2023-02-08T16:35:56;-1.81
12485;DS18B20;6307;46.804;11.580;2023-02-08T16:38:29;-2.50
12485;DS18B20;6307;46.804;11.580;2023-02-08T16:40:57;-3.06
12485;DS18B20;6307;46.804;11.580;2023-02-08T16:43:39;-2.25
12485;DS18B20;6307;46.804;11.580;2023-02-08T16:48:43;-2.31
12485;DS18B20;6307;46.804;11.580;2023-02-08T16:51:18;-2.31
12485;DS18B20;6307;46.804;11.580;2023-02-08T16:53:48;-2.38
12485;DS18B20;6307;46.804;11.580;2023-02-08T16:56:14;-2.88
12485;DS18B20;6307;46.804;11.580;2023-02-08T16:58:40;-2.81
12485;DS18B20;6307;46.804;11.580;2023-02-08T17:01:11;-2.06
12485;DS18B20;6307;46.804;11.580;2023-02-08T17:03:38;-2.19
12485;DS18B20;6307;46.804;11.580;2023-02-08T17:06:05;-2.25
12485;DS18B20;6307;46.804;11.580;2023-02-08T17:08:32;-2.50
12485;DS18B20;6307;46.804;11.580;2023-02-08T17:11:00;-2.88
12485;DS18B20;6307;46.804;11.580;2023-02-08T17:13:26;-2.88
12485;DS18B20;6307;46.804;11.580;2023-02-08T17:15:53;-2.81
12485;DS18B20;6307;46.804;11.580;2023-02-08T17:18:20;-2.38
12485;DS18B20;6307;46.804;11.580;2023-02-08T17:20:46;-2.75
12485;DS18B20;6307;46.804;11.580;2023-02-08T17:23:13;-3.06
12485;DS18B20;6307;46.804;11.580;2023-02-08T17:25:41;-3.31
12485;DS18B20;6307;46.804;11.580;2023-02-08T17:28:16;-3.13
12485;DS18B20;6307;46.804;11.580;2023-02-08T17:30:44;-2.75
12485;DS18B20;6307;46.804;11.580;2023-02-08T17:33:14;-2.88
12485;DS18B20;6307;46.804;11.580;2023-02-08T17:35:44;-2.81
12485;DS18B20;6307;46.804;11.580;2023-02-08T17:38:12;-2.25
12485;DS18B20;6307;46.804;11.580;2023-02-08T17:40:41;-2.44
12485;DS18B20;6307;46.804;11.580;2023-02-08T17:43:07;-2.81
12485;DS18B20;6307;46.804;11.580;2023-02-08T17:45:38;-3.13
