sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T00:00:49;0.31;71.50
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T00:03:15;0.33;71.48
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T00:05:41;0.32;71.35
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T00:08:07;0.33;71.22
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T00:10:33;0.34;71.26
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T00:13:00;0.33;71.52
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T00:15:25;0.35;71.62
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T00:17:51;0.34;71.73
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T00:20:17;0.34;71.84
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T00:22:43;0.34;71.96
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T00:25:09;0.33;72.02
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T00:27:35;0.33;71.87
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T00:30:01;0.34;71.85
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T00:32:29;0.33;71.96
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T00:34:54;0.32;72.09
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T00:37:20;0.29;72.19
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T00:39:48;0.28;72.58
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T00:42:14;0.23;72.67
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T00:44:40;0.21;72.91
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T00:47:06;0.17;73.08
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T00:49:31;0.16;73.22
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T00:51:57;0.15;73.25
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T00:54:23;0.13;73.22
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T00:56:48;0.10;73.15
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T00:59:14;0.08;73.20
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T01:01:42;0.04;73.52
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T01:04:08;0.02;73.33
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T01:06:34;0.03;73.54
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T01:09:00;0.02;73.66
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T01:11:25;0.03;73.67
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T01:13:53;0.04;73.67
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T01:16:23;0.04;73.76
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T01:18:52;0.04;73.89
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T01:21:21;-0.00;73.79
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T01:23:48;-0.01;73.80
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T01:26:15;-0.05;73.93
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T01:28:42;-0.06;74.01
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T01:31:12;-0.07;74.17
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T01:33:38;-0.08;74.12
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T01:36:05;-0.07;73.99
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T01:38:32;-0.07;73.90
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T01:40:59;-0.09;73.98
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T01:43:56;-0.08;73.86
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T01:46:19;-0.06;73.51
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T01:48:46;-0.06;73.49
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T01:51:18;-0.09;73.54
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T01:53:47;-0.08;73.93
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T01:56:26;-0.07;74.09
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T01:59:00;-0.07;74.23
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T02:01:29;-0.08;74.18
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T02:03:59;-0.09;73.98
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T02:06:32;-0.10;74.05
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T02:11:57;-0.13;73.76
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T02:14:23;-0.15;73.36
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T02:16:50;-0.21;73.48
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T02:22:16;-0.26;73.98
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T02:25:13;-0.27;74.06
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T02:36:18;-0.34;74.40
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T02:39:09;-0.38;74.38
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T02:42:03;-0.35;74.14
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T02:45:45;-0.37;74.10
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T02:50:36;-0.42;74.60
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T02:55:51;-0.49;74.66
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T02:58:21;-0.50;74.36
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T03:00:57;-0.53;74.53
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T03:03:26;-0.54;74.60
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T03:05:57;-0.59;74.48
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T03:08:32;-0.62;74.59
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T03:14:12;-0.64;75.04
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T03:17:07;-0.67;75.31
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T03:20:03;-0.66;75.51
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T03:22:49;-0.66;75.70
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T03:28:23;-0.67;75.71
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T03:31:00;-0.67;75.58
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T03:33:50;-0.67;75.63
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T03:36:27;-0.67;75.47
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T03:38:55;-0.69;75.63
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T03:41:27;-0.70;75.76
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T03:44:08;-0.72;75.75
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T03:47:02;-0.75;75.73
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T03:49:34;-0.79;75.85
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T03:52:04;-0.80;75.85
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T03:54:36;-0.82;75.83
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T03:57:16;-0.80;75.54
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T03:59:49;-0.80;75.32
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T04:02:20;-0.79;75.47
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T04:04:49;-0.80;75.66
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T04:07:16;-0.81;75.73
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T04:09:42;-0.82;75.94
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T04:12:09;-0.82;76.08
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T04:14:34;-0.80;76.08
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T04:17:00;-0.81;75.99
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T04:19:26;-0.79;75.82
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T04:21:52;-0.76;75.63
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T04:24:17;-0.76;75.51
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T04:26:43;-0.76;75.52
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T04:29:09;-0.76;75.38
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T04:31:34;-0.76;75.49
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T04:34:00;-0.75;75.54
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T04:36:27;-0.79;75.41
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T04:38:53;-0.83;75.27
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T04:41:19;-0.87;75.50
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T04:43:44;-0.89;75.54
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T04:46:10;-0.91;75.48
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T04:48:36;-0.93;75.51
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T04:51:02;-0.93;75.44
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T04:53:28;-0.94;75.24
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T04:55:53;-0.95;75.41
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T04:58:19;-0.96;75.41
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T05:00:45;-0.96;75.47
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T05:03:11;-0.95;75.32
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T05:05:36;-0.95;75.10
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T05:08:02;-0.96;75.08
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T05:10:28;-0.96;74.85
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T05:12:54;-0.97;74.68
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T05:15:20;-0.97;74.77
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T05:17:45;-0.95;74.74
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T05:20:12;-0.95;74.64
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T05:22:38;-0.95;74.57
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T05:25:04;-0.96;74.52
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T05:27:30;-0.97;74.58
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T05:29:56;-0.98;74.64
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T05:32:22;-1.01;74.99
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T05:34:47;-1.01;74.95
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T05:37:13;-1.03;75.18
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T05:39:39;-1.04;75.31
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T05:42:05;-1.05;75.17
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T05:44:31;-1.05;75.12
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T05:46:57;-1.08;75.21
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T05:49:23;-1.05;75.28
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T05:51:49;-1.06;75.38
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T05:54:16;-1.08;75.63
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T05:56:42;-1.06;75.82
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T05:59:09;-1.08;75.87
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T06:01:35;-1.04;75.71
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T06:04:01;-1.04;75.78
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T06:06:27;-1.06;75.91
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T06:08:53;-1.10;76.08
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T06:11:20;-1.11;76.21
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T06:13:46;-1.12;76.25
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T06:16:14;-1.13;76.43
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T06:18:40;-1.13;76.48
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T06:21:06;-1.11;76.50
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T06:23:32;-1.13;76.61
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T06:25:58;-1.12;76.67
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T06:28:24;-1.14;76.36
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T06:30:50;-1.16;76.52
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T06:33:17;-1.16;76.53
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T06:35:49;-1.16;76.50
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T06:38:15;-1.17;76.56
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T06:40:40;-1.16;76.73
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T06:43:07;-1.14;76.77
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T06:45:32;-1.14;76.74
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T06:47:58;-1.15;76.70
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T06:50:24;-1.17;76.82
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T06:52:50;-1.16;76.87
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T06:55:15;-1.14;76.62
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T06:57:41;-1.12;76.51
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T07:00:07;-1.13;76.31
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T07:02:33;-1.14;76.46
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T07:04:59;-1.11;76.45
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T07:07:25;-1.09;76.41
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T07:09:51;-1.08;76.39
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T07:12:17;-1.05;76.26
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T07:14:43;-1.09;76.37
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T07:17:10;-1.08;76.60
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T07:19:36;-1.04;76.69
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T07:22:02;-1.02;76.75
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T07:24:39;-0.98;76.79
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T07:27:07;-0.94;76.96
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T07:29:34;-0.91;77.06
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T07:32:01;-0.87;77.12
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T07:34:32;-0.84;77.30
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T07:36:58;-0.80;77.42
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T07:39:24;-0.74;77.33
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T07:41:50;-0.68;77.38
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T07:44:15;-0.62;77.29
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T07:46:41;-0.55;77.09
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T07:49:07;-0.49;77.05
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T07:51:33;-0.41;76.89
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T07:53:58;-0.35;76.60
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T07:56:24;-0.29;76.48
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T07:58:50;-0.24;76.40
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T08:01:16;-0.17;76.29
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T08:03:42;-0.12;76.17
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T08:06:07;-0.05;75.95
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T08:08:33;-0.00;75.83
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T08:10:59;0.05;75.58
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T08:13:25;0.14;75.30
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T08:15:50;0.20;75.25
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T08:18:16;0.27;75.18
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T08:20:42;0.34;74.83
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T08:23:08;0.40;74.65
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T08:25:34;0.48;74.59
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T08:28:01;0.57;74.39
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T08:30:27;0.63;74.29
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T08:32:53;0.71;73.92
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T08:35:18;0.80;73.57
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T08:37:44;0.90;73.12
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T08:40:10;0.99;73.03
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T08:42:36;1.07;72.76
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T08:45:05;1.17;72.45
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T08:47:31;1.28;72.31
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T08:49:57;1.38;72.29
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T08:52:23;1.49;71.98
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T08:54:49;1.57;71.60
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T08:57:15;1.72;71.41
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T08:59:41;1.80;70.97
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T09:02:12;1.88;70.77
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T09:04:38;1.95;70.29
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T09:07:08;2.07;70.20
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T09:09:35;2.16;69.74
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T09:12:02;2.26;69.08
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T09:14:28;2.36;69.13
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T09:16:54;2.45;68.77
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T09:19:19;2.54;68.33
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T09:21:45;2.61;68.04
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T09:24:12;2.69;67.57
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T09:26:37;2.80;67.49
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T09:29:04;2.90;66.78
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T09:31:33;3.00;66.79
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T09:34:04;3.10;66.09
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T09:36:39;3.18;65.38
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T09:39:13;3.30;65.33
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T09:47:34;3.69;63.89
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T09:50:35;3.84;63.34
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T09:53:16;3.99;63.21
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T09:55:47;4.10;62.75
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T09:58:49;4.24;62.23
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T10:01:32;4.36;61.63
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T10:04:20;4.50;61.02
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T10:06:46;4.60;60.71
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T10:09:15;4.71;60.28
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T10:12:05;4.80;59.67
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T10:25:55;5.46;57.17
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T10:34:48;5.84;55.73
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T10:37:18;5.95;54.55
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T10:39:45;6.07;54.78
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T10:42:19;6.17;53.61
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T10:47:47;6.43;52.14
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T10:52:47;6.60;51.59
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T10:55:18;6.68;50.37
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T10:57:46;6.86;49.74
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T11:00:23;7.01;49.56
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T11:02:52;7.13;47.99
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T11:08:13;7.38;48.14
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T11:13:20;7.65;46.92
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T11:15:54;7.76;46.10
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T11:21:23;8.01;47.58
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T11:23:55;8.09;46.66
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T11:26:36;8.19;46.03
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T11:34:41;8.58;44.47
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T11:37:22;8.71;44.38
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T11:39:54;8.82;44.47
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T11:42:41;8.95;44.18
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T11:45:20;9.11;43.39
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T11:47:48;9.27;43.00
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T11:53:04;9.69;42.29
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T11:55:32;9.91;41.54
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T12:00:33;10.22;40.59
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T12:03:15;10.38;40.55
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T12:11:41;10.98;39.36
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T12:22:30;12.35;36.09
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T12:30:31;13.70;32.88
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T12:42:04;15.89;28.77
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T12:45:07;16.89;27.63
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T12:50:37;18.92;23.30
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T12:53:26;20.25;21.56
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T12:56:01;21.47;19.41
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T12:58:44;22.70;17.18
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T13:01:15;23.77;16.23
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T13:04:03;24.98;15.19
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T13:06:37;25.87;14.03
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T13:12:15;27.35;12.28
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T13:14:51;27.98;11.66
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T13:17:26;28.44;11.27
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T13:20:03;28.88;11.43
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T13:22:33;28.87;11.68
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T13:25:02;28.56;11.68
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T13:27:29;28.16;12.06
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T13:29:55;28.23;11.91
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T13:32:30;27.85;12.44
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T13:35:29;27.70;13.07
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T13:38:02;27.94;12.91
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T13:40:31;28.30;11.76
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T13:43:27;28.86;10.96
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T13:45:52;29.08;10.59
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T13:48:19;29.21;10.27
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T13:50:48;29.41;9.70
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T13:53:18;29.52;9.63
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T13:56:08;29.95;9.15
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T13:58:56;30.25;9.39
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T14:01:23;30.97;8.08
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T14:06:52;31.53;7.25
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T14:12:56;32.00;7.14
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T14:17:45;31.70;6.55
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T14:20:34;31.48;6.48
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T14:23:04;31.38;6.54
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T14:25:41;31.51;7.08
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T14:28:24;31.85;6.66
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T14:30:54;32.10;6.29
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T14:33:28;32.24;6.50
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T14:36:01;32.17;6.73
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T14:38:50;32.31;6.06
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T14:41:47;32.74;5.79
65890;HTU21D;52666;51.11990226;5.87209851;2023-02-08T14:47:10;32.66;6.10
