sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:00:56;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:00:57;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:03:26;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:03:27;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:06:00;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:06:01;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:08:41;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:08:42;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:11:11;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:11:13;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:13:43;8;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:13:44;7;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:16:14;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:16:15;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:18:44;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:18:46;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:21:15;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:21:16;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:23:49;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:23:49;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:26:20;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:26:21;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:28:50;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:28:55;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:31:20;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:31:25;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:33:52;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:33:54;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:36:22;9;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:36:23;9;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:38:52;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:38:54;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:41:26;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:41:27;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:43:58;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:43:58;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:46:28;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:46:29;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:48:58;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:48:59;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:51:29;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:51:30;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:54:12;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:54:13;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:56:43;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:56:44;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:59:12;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T00:59:14;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:01:43;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:01:44;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:04:13;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:04:15;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:06:44;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:06:45;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:09:15;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:09:16;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:11:45;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:11:46;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:14:16;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:14:17;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:16:46;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:16:47;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:19:18;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:19:18;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:21:49;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:21:50;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:24:29;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:24:30;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:26:59;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:27:00;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:29:29;7;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:29:30;7;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:31:59;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:32:00;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:34:29;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:34:30;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:37:00;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:37:00;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:39:30;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:39:31;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:42:01;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:42:02;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:45:36;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:45:38;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:48:07;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:48:09;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:50:44;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:50:49;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:53:21;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:53:22;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:55:54;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:55:55;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:58:30;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T01:58:31;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:01:05;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:01:06;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:03:37;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:03:38;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:06:25;4;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:06:25;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:09:00;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:09:02;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:11:49;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:11:53;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:14:22;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:14:24;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:16:58;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:16:58;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:19:31;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:19:32;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:22:13;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:22:14;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:25:11;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:25:21;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:28:21;6;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:28:22;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:31:53;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:31:54;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:34:37;6;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:34:38;6;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:37:14;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:37:16;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:39:58;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:40:00;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:42:51;13;13;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:42:51;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:45:39;7;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:45:41;7;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:48:19;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:48:19;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:50:55;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:50:57;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:53:49;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:53:51;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:56:29;8;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:56:29;9;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:59:08;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T02:59:10;7;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:01:47;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:01:49;9;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:04:51;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:05:02;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:07:56;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:07:57;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:10:53;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:10:55;22;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:13:43;10;6;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:13:43;10;6;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:16:31;11;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:16:34;12;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:19:51;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:19:53;13;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:22:51;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:22:51;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:25:32;15;11;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:25:32;15;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:28:36;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:28:37;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:31:49;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:31:50;12;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:34:33;14;12;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:34:33;14;12;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:37:17;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:37:17;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:39:50;13;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:39:55;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:42:26;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:42:28;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:45:00;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:45:01;12;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:47:41;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:47:42;12;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:50:15;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:50:15;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:52:48;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:52:50;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:55:21;17;12;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:55:21;15;12;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:58:03;18;14;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T03:58:04;17;14;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:00:39;12;11;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:00:39;12;11;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:03:14;11;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:03:15;11;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:05:49;15;15;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:05:50;15;15;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:08:19;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:08:20;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:10:49;11;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:10:51;12;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:13:21;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:13:22;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:15:52;13;13;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:15:52;12;12;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:18:22;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:18:23;10;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:20:52;15;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:20:53;16;12;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:23:22;12;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:23:23;12;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:25:51;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:25:53;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:28:29;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:28:30;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:31:11;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:31:11;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:33:40;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:33:41;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:36:10;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:36:11;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:38:42;9;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:38:43;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:41:11;13;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:41:13;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:43:49;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:43:50;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:46:22;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:46:22;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:48:51;12;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:48:52;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:51:21;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:51:22;8;6;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:53:51;13;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:53:55;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:56:24;9;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:56:25;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:58:55;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T04:58:56;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:01:25;9;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:01:26;9;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:03:55;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:03:56;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:06:25;11;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:06:26;11;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:09:01;11;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:09:01;11;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:11:30;8;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:11:33;11;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:14:01;11;6;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:14:02;11;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:16:39;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:16:40;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:19:10;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:19:11;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:21:41;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:21:42;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:24:11;8;6;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:24:12;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:26:48;13;13;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:26:51;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:29:19;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:29:21;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:31:51;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:32:01;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:34:23;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:34:44;14;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:36:52;13;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:37:14;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:39:27;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:39:50;9;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:42:03;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:42:21;13;13;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:44:33;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:44:50;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:47:04;12;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:47:23;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:49:34;9;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:50:35;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:52:08;11;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:53:35;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:54:41;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:56:07;12;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:57:23;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:58:37;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T05:59:52;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:01:08;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:02:23;7;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:03:45;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:04:58;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:06:16;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:07:51;11;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:08:46;10;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:10:22;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:11:17;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:12:52;11;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:13:48;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:15:42;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:16:19;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:18:12;8;6;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:18:52;11;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:20:51;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:21:22;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:23:25;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:23:52;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:25:59;11;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:26:23;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:28:29;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:28:52;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:31:04;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:31:31;17;12;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:33:35;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:34:12;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:36:13;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:36:51;23;11;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:38:45;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:39:34;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:41:18;11;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:42:18;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:43:49;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:44:48;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:46:20;9;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:47:17;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:49:26;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:50:27;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:52:05;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:52:59;12;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:54:35;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:55:28;10;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:57:04;12;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:58:16;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T06:59:35;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T07:00:57;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T07:02:09;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T07:03:30;14;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T07:04:41;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T07:06:00;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T07:07:11;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T07:08:44;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T07:09:43;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T07:11:15;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T07:12:13;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T07:13:49;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T07:14:44;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T07:16:24;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T07:17:27;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T07:18:57;11;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T07:20:12;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T07:20:16;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T07:21:26;12;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T07:22:51;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T07:24:08;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T07:25:22;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T07:26:39;10;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T07:27:54;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T07:29:09;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T07:30:24;9;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T07:31:45;9;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T07:32:53;9;9;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T07:34:35;10;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T07:35:22;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T07:37:15;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T07:37:55;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T07:39:44;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T07:40:25;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T07:42:14;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T07:42:57;7;7;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T07:44:47;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-02-08T07:45:31;8;7;
