sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75646;BME280;64237;52.438;13.240;2023-02-08T00:01:49;103799.94;;;-4.41;82.37
75646;BME280;64237;52.438;13.240;2023-02-08T00:04:15;103816.84;;;-4.36;82.22
75646;BME280;64237;52.438;13.240;2023-02-08T00:06:40;103806.03;;;-4.36;82.65
75646;BME280;64237;52.438;13.240;2023-02-08T00:09:06;103807.91;;;-4.38;82.92
75646;BME280;64237;52.438;13.240;2023-02-08T00:11:31;103809.53;;;-4.34;82.21
75646;BME280;64237;52.438;13.240;2023-02-08T00:13:58;103807.25;;;-4.43;82.30
75646;BME280;64237;52.438;13.240;2023-02-08T00:16:23;103808.25;;;-4.45;82.27
75646;BME280;64237;52.438;13.240;2023-02-08T00:18:49;103809.72;;;-4.57;82.41
75646;BME280;64237;52.438;13.240;2023-02-08T00:21:16;103813.41;;;-4.60;82.54
75646;BME280;64237;52.438;13.240;2023-02-08T00:23:41;103812.81;;;-4.66;82.76
75646;BME280;64237;52.438;13.240;2023-02-08T00:26:08;103809.97;;;-4.63;83.05
75646;BME280;64237;52.438;13.240;2023-02-08T00:28:34;103810.34;;;-4.52;83.27
75646;BME280;64237;52.438;13.240;2023-02-08T00:31:00;103820.34;;;-4.54;82.11
75646;BME280;64237;52.438;13.240;2023-02-08T00:33:25;103822.66;;;-4.65;82.14
75646;BME280;64237;52.438;13.240;2023-02-08T00:35:50;103827.13;;;-4.85;83.37
75646;BME280;64237;52.438;13.240;2023-02-08T00:38:16;103825.50;;;-4.89;83.53
75646;BME280;64237;52.438;13.240;2023-02-08T00:40:41;103825.19;;;-4.81;83.46
75646;BME280;64237;52.438;13.240;2023-02-08T00:43:10;103814.75;;;-4.70;83.18
75646;BME280;64237;52.438;13.240;2023-02-08T00:45:35;103820.91;;;-4.66;82.51
75646;BME280;64237;52.438;13.240;2023-02-08T00:48:00;103821.03;;;-4.90;82.77
75646;BME280;64237;52.438;13.240;2023-02-08T00:50:26;103814.75;;;-4.90;83.37
75646;BME280;64237;52.438;13.240;2023-02-08T00:52:51;103819.97;;;-4.86;83.61
75646;BME280;64237;52.438;13.240;2023-02-08T00:55:16;103818.75;;;-4.78;83.45
75646;BME280;64237;52.438;13.240;2023-02-08T00:57:42;103811.94;;;-4.67;82.79
75646;BME280;64237;52.438;13.240;2023-02-08T01:00:08;103818.75;;;-4.78;82.54
75646;BME280;64237;52.438;13.240;2023-02-08T01:02:33;103820.66;;;-4.80;82.38
75646;BME280;64237;52.438;13.240;2023-02-08T01:04:59;103817.13;;;-4.82;82.24
75646;BME280;64237;52.438;13.240;2023-02-08T01:07:27;103820.91;;;-4.87;82.94
75646;BME280;64237;52.438;13.240;2023-02-08T01:09:52;103816.66;;;-4.92;83.10
75646;BME280;64237;52.438;13.240;2023-02-08T01:12:18;103829.63;;;-5.00;83.49
75646;BME280;64237;52.438;13.240;2023-02-08T01:14:43;103813.06;;;-5.13;84.83
75646;BME280;64237;52.438;13.240;2023-02-08T01:17:09;103816.25;;;-4.83;83.52
75646;BME280;64237;52.438;13.240;2023-02-08T01:19:34;103812.81;;;-4.87;82.51
75646;BME280;64237;52.438;13.240;2023-02-08T01:21:59;103812.38;;;-4.98;83.04
75646;BME280;64237;52.438;13.240;2023-02-08T01:24:25;103813.38;;;-4.99;83.48
75646;BME280;64237;52.438;13.240;2023-02-08T01:26:50;103815.25;;;-5.01;83.03
75646;BME280;64237;52.438;13.240;2023-02-08T01:29:18;103816.06;;;-4.99;82.54
75646;BME280;64237;52.438;13.240;2023-02-08T01:31:44;103813.69;;;-5.06;82.58
75646;BME280;64237;52.438;13.240;2023-02-08T01:34:10;103817.94;;;-5.21;83.18
75646;BME280;64237;52.438;13.240;2023-02-08T01:36:36;103814.28;;;-5.20;84.00
75646;BME280;64237;52.438;13.240;2023-02-08T01:39:03;103809.03;;;-5.23;84.02
75646;BME280;64237;52.438;13.240;2023-02-08T01:41:35;103814.56;;;-5.06;83.61
75646;BME280;64237;52.438;13.240;2023-02-08T01:46:37;103799.59;;;-4.93;82.92
75646;BME280;64237;52.438;13.240;2023-02-08T01:49:33;103805.41;;;-5.02;82.89
75646;BME280;64237;52.438;13.240;2023-02-08T01:52:12;103808.03;;;-5.00;82.73
75646;BME280;64237;52.438;13.240;2023-02-08T01:54:43;103809.97;;;-5.04;82.31
75646;BME280;64237;52.438;13.240;2023-02-08T01:57:23;103808.66;;;-5.15;82.36
75646;BME280;64237;52.438;13.240;2023-02-08T02:00:21;103818.47;;;-5.13;83.64
75646;BME280;64237;52.438;13.240;2023-02-08T02:02:49;103823.38;;;-5.23;83.47
75646;BME280;64237;52.438;13.240;2023-02-08T02:05:18;103817.75;;;-5.18;83.26
75646;BME280;64237;52.438;13.240;2023-02-08T02:07:44;103811.44;;;-5.17;83.39
75646;BME280;64237;52.438;13.240;2023-02-08T02:10:27;103808.19;;;-5.25;83.44
75646;BME280;64237;52.438;13.240;2023-02-08T02:13:02;103801.19;;;-5.29;83.50
75646;BME280;64237;52.438;13.240;2023-02-08T02:15:31;103807.50;;;-5.30;83.88
75646;BME280;64237;52.438;13.240;2023-02-08T02:17:57;103804.94;;;-5.33;83.75
75646;BME280;64237;52.438;13.240;2023-02-08T02:23:31;103810.63;;;-5.41;83.70
75646;BME280;64237;52.438;13.240;2023-02-08T02:26:30;103814.97;;;-5.37;83.94
75646;BME280;64237;52.438;13.240;2023-02-08T02:42:35;103819.97;;;-5.06;83.39
75646;BME280;64237;52.438;13.240;2023-02-08T02:45:45;103822.41;;;-5.00;83.37
75646;BME280;64237;52.438;13.240;2023-02-08T02:51:07;103820.22;;;-5.12;82.04
75646;BME280;64237;52.438;13.240;2023-02-08T02:53:47;103820.47;;;-5.18;82.39
75646;BME280;64237;52.438;13.240;2023-02-08T02:56:18;103820.75;;;-5.24;82.85
75646;BME280;64237;52.438;13.240;2023-02-08T02:58:46;103827.97;;;-5.25;83.71
75646;BME280;64237;52.438;13.240;2023-02-08T03:01:12;103823.50;;;-5.26;83.19
75646;BME280;64237;52.438;13.240;2023-02-08T03:03:37;103819.53;;;-5.17;83.11
75646;BME280;64237;52.438;13.240;2023-02-08T03:06:13;103818.88;;;-5.22;83.27
75646;BME280;64237;52.438;13.240;2023-02-08T03:09:03;103811.97;;;-5.29;83.93
75646;BME280;64237;52.438;13.240;2023-02-08T03:11:35;103823.47;;;-5.04;83.04
75646;BME280;64237;52.438;13.240;2023-02-08T03:14:28;103812.94;;;-5.10;82.48
75646;BME280;64237;52.438;13.240;2023-02-08T03:17:35;103821.50;;;-5.21;83.04
75646;BME280;64237;52.438;13.240;2023-02-08T03:20:09;103820.75;;;-5.24;83.36
75646;BME280;64237;52.438;13.240;2023-02-08T03:25:27;103819.88;;;-5.25;84.10
75646;BME280;64237;52.438;13.240;2023-02-08T03:28:35;103812.88;;;-5.08;83.30
75646;BME280;64237;52.438;13.240;2023-02-08T03:31:20;103813.94;;;-5.12;83.05
75646;BME280;64237;52.438;13.240;2023-02-08T03:34:10;103822.38;;;-5.20;83.27
75646;BME280;64237;52.438;13.240;2023-02-08T03:36:46;103817.13;;;-5.23;83.54
75646;BME280;64237;52.438;13.240;2023-02-08T03:39:18;103817.00;;;-5.20;83.48
75646;BME280;64237;52.438;13.240;2023-02-08T03:41:47;103817.75;;;-5.18;84.02
75646;BME280;64237;52.438;13.240;2023-02-08T03:44:19;103809.09;;;-5.04;83.20
75646;BME280;64237;52.438;13.240;2023-02-08T03:47:05;103815.91;;;-4.96;81.93
75646;BME280;64237;52.438;13.240;2023-02-08T03:49:34;103806.06;;;-4.97;82.94
75646;BME280;64237;52.438;13.240;2023-02-08T03:52:03;103813.81;;;-4.89;81.97
75646;BME280;64237;52.438;13.240;2023-02-08T03:54:34;103803.34;;;-4.97;82.15
75646;BME280;64237;52.438;13.240;2023-02-08T03:57:12;103817.19;;;-5.04;82.60
75646;BME280;64237;52.438;13.240;2023-02-08T03:59:42;103809.03;;;-5.03;83.16
75646;BME280;64237;52.438;13.240;2023-02-08T04:02:14;103816.31;;;-5.05;82.88
75646;BME280;64237;52.438;13.240;2023-02-08T04:04:45;103815.91;;;-4.96;82.51
75646;BME280;64237;52.438;13.240;2023-02-08T04:07:12;103817.94;;;-5.01;82.68
75646;BME280;64237;52.438;13.240;2023-02-08T04:09:38;103812.81;;;-5.07;82.57
75646;BME280;64237;52.438;13.240;2023-02-08T04:12:03;103815.88;;;-5.16;82.00
75646;BME280;64237;52.438;13.240;2023-02-08T04:14:29;103811.78;;;-5.25;82.53
75646;BME280;64237;52.438;13.240;2023-02-08T04:16:54;103817.28;;;-5.28;83.15
75646;BME280;64237;52.438;13.240;2023-02-08T04:19:19;103804.94;;;-5.33;82.81
75646;BME280;64237;52.438;13.240;2023-02-08T04:21:45;103805.75;;;-5.31;82.37
75646;BME280;64237;52.438;13.240;2023-02-08T04:24:10;103808.63;;;-5.36;83.14
75646;BME280;64237;52.438;13.240;2023-02-08T04:26:35;103816.59;;;-5.33;82.95
75646;BME280;64237;52.438;13.240;2023-02-08T04:29:01;103805.94;;;-5.36;83.04
75646;BME280;64237;52.438;13.240;2023-02-08T04:31:32;103813.44;;;-5.42;83.44
75646;BME280;64237;52.438;13.240;2023-02-08T04:33:57;103816.38;;;-5.48;83.68
75646;BME280;64237;52.438;13.240;2023-02-08T04:36:23;103810.47;;;-5.36;83.97
75646;BME280;64237;52.438;13.240;2023-02-08T04:38:48;103809.69;;;-5.18;83.24
75646;BME280;64237;52.438;13.240;2023-02-08T04:41:17;103809.09;;;-5.25;83.16
75646;BME280;64237;52.438;13.240;2023-02-08T04:43:42;103813.78;;;-5.30;82.54
75646;BME280;64237;52.438;13.240;2023-02-08T04:46:07;103810.34;;;-5.33;83.83
75646;BME280;64237;52.438;13.240;2023-02-08T04:48:33;103804.56;;;-5.24;83.16
75646;BME280;64237;52.438;13.240;2023-02-08T04:51:01;103799.28;;;-5.27;82.13
75646;BME280;64237;52.438;13.240;2023-02-08T04:53:26;103806.81;;;-5.35;82.06
75646;BME280;64237;52.438;13.240;2023-02-08T04:55:52;103810.47;;;-5.36;82.63
75646;BME280;64237;52.438;13.240;2023-02-08T04:58:17;103815.84;;;-5.36;82.48
75646;BME280;64237;52.438;13.240;2023-02-08T05:00:43;103815.97;;;-5.39;83.02
75646;BME280;64237;52.438;13.240;2023-02-08T05:03:12;103811.81;;;-5.46;82.80
75646;BME280;64237;52.438;13.240;2023-02-08T05:05:37;103807.59;;;-5.54;83.05
75646;BME280;64237;52.438;13.240;2023-02-08T05:08:03;103815.69;;;-5.54;83.29
75646;BME280;64237;52.438;13.240;2023-02-08T05:10:28;103818.00;;;-5.66;83.86
75646;BME280;64237;52.438;13.240;2023-02-08T05:12:57;103803.19;;;-5.56;83.06
75646;BME280;64237;52.438;13.240;2023-02-08T05:15:22;103815.75;;;-5.55;83.29
75646;BME280;64237;52.438;13.240;2023-02-08T05:17:51;103815.09;;;-5.62;82.90
75646;BME280;64237;52.438;13.240;2023-02-08T05:20:16;103809.97;;;-5.68;83.14
75646;BME280;64237;52.438;13.240;2023-02-08T05:22:42;103819.72;;;-5.64;83.14
75646;BME280;64237;52.438;13.240;2023-02-08T05:25:07;103810.53;;;-5.60;83.13
75646;BME280;64237;52.438;13.240;2023-02-08T05:27:33;103819.38;;;-5.56;82.93
75646;BME280;64237;52.438;13.240;2023-02-08T05:29:59;103815.75;;;-5.55;83.21
75646;BME280;64237;52.438;13.240;2023-02-08T05:32:27;103817.50;;;-5.54;83.15
75646;BME280;64237;52.438;13.240;2023-02-08T05:34:52;103816.63;;;-5.55;82.92
75646;BME280;64237;52.438;13.240;2023-02-08T05:37:18;103825.72;;;-5.57;83.83
75646;BME280;64237;52.438;13.240;2023-02-08T05:39:43;103828.91;;;-5.47;82.78
75646;BME280;64237;52.438;13.240;2023-02-08T05:42:08;103827.84;;;-5.43;83.13
75646;BME280;64237;52.438;13.240;2023-02-08T05:44:34;103829.34;;;-5.36;83.19
75646;BME280;64237;52.438;13.240;2023-02-08T05:46:59;103832.59;;;-5.28;82.94
75646;BME280;64237;52.438;13.240;2023-02-08T05:49:24;103825.38;;;-5.28;83.20
75646;BME280;64237;52.438;13.240;2023-02-08T05:51:52;103829.84;;;-5.27;82.51
75646;BME280;64237;52.438;13.240;2023-02-08T05:54:17;103833.00;;;-5.17;82.70
75646;BME280;64237;52.438;13.240;2023-02-08T05:56:43;103837.09;;;-5.07;82.39
75646;BME280;64237;52.438;13.240;2023-02-08T05:59:09;103842.31;;;-5.02;82.02
75646;BME280;64237;52.438;13.240;2023-02-08T06:01:35;103841.13;;;-4.97;82.09
75646;BME280;64237;52.438;13.240;2023-02-08T06:04:00;103830.22;;;-4.94;81.89
75646;BME280;64237;52.438;13.240;2023-02-08T06:06:26;103834.25;;;-5.04;82.06
75646;BME280;64237;52.438;13.240;2023-02-08T06:08:52;103838.78;;;-5.04;82.56
75646;BME280;64237;52.438;13.240;2023-02-08T06:11:17;103836.97;;;-5.04;82.99
75646;BME280;64237;52.438;13.240;2023-02-08T06:13:44;103844.78;;;-4.98;82.04
75646;BME280;64237;52.438;13.240;2023-02-08T06:16:11;103836.97;;;-5.04;82.91
75646;BME280;64237;52.438;13.240;2023-02-08T06:18:36;103839.38;;;-4.98;83.19
75646;BME280;64237;52.438;13.240;2023-02-08T06:21:02;103842.75;;;-4.93;82.67
75646;BME280;64237;52.438;13.240;2023-02-08T06:23:27;103852.91;;;-4.77;82.52
75646;BME280;64237;52.438;13.240;2023-02-08T06:25:53;103851.88;;;-4.95;83.28
75646;BME280;64237;52.438;13.240;2023-02-08T06:28:18;103854.13;;;-4.85;82.53
75646;BME280;64237;52.438;13.240;2023-02-08T06:30:44;103853.06;;;-4.80;81.91
75646;BME280;64237;52.438;13.240;2023-02-08T06:33:09;103849.16;;;-4.95;83.55
75646;BME280;64237;52.438;13.240;2023-02-08T06:35:35;103850.53;;;-4.85;82.68
75646;BME280;64237;52.438;13.240;2023-02-08T06:38:00;103853.03;;;-5.01;83.50
75646;BME280;64237;52.438;13.240;2023-02-08T06:40:25;103855.19;;;-4.89;83.18
75646;BME280;64237;52.438;13.240;2023-02-08T06:42:51;103855.00;;;-4.84;82.80
75646;BME280;64237;52.438;13.240;2023-02-08T06:45:16;103860.47;;;-4.86;82.26
75646;BME280;64237;52.438;13.240;2023-02-08T06:47:42;103861.28;;;-4.84;82.49
75646;BME280;64237;52.438;13.240;2023-02-08T06:50:10;103857.63;;;-4.82;83.02
75646;BME280;64237;52.438;13.240;2023-02-08T06:52:38;103861.28;;;-4.84;82.63
75646;BME280;64237;52.438;13.240;2023-02-08T06:55:04;103858.56;;;-4.84;82.25
75646;BME280;64237;52.438;13.240;2023-02-08T06:57:29;103866.94;;;-4.90;83.14
75646;BME280;64237;52.438;13.240;2023-02-08T06:59:56;103866.00;;;-4.89;82.68
75646;BME280;64237;52.438;13.240;2023-02-08T07:02:21;103867.50;;;-4.81;83.15
75646;BME280;64237;52.438;13.240;2023-02-08T07:04:46;103869.13;;;-4.77;82.91
75646;BME280;64237;52.438;13.240;2023-02-08T07:07:16;103862.91;;;-4.79;83.13
75646;BME280;64237;52.438;13.240;2023-02-08T07:09:42;103865.94;;;-4.67;82.66
75646;BME280;64237;52.438;13.240;2023-02-08T07:12:09;103866.81;;;-4.66;83.01
75646;BME280;64237;52.438;13.240;2023-02-08T07:14:37;103868.69;;;-4.68;82.55
75646;BME280;64237;52.438;13.240;2023-02-08T07:17:03;103859.91;;;-4.73;83.09
75646;BME280;64237;52.438;13.240;2023-02-08T07:19:28;103861.28;;;-4.63;83.29
75646;BME280;64237;52.438;13.240;2023-02-08T07:21:54;103861.03;;;-4.57;83.27
75646;BME280;64237;52.438;13.240;2023-02-08T07:24:20;103860.59;;;-4.48;82.98
75646;BME280;64237;52.438;13.240;2023-02-08T07:26:46;103853.16;;;-4.43;82.58
75646;BME280;64237;52.438;13.240;2023-02-08T07:29:11;103855.81;;;-4.41;82.61
75646;BME280;64237;52.438;13.240;2023-02-08T07:31:40;103847.50;;;-4.37;81.90
75646;BME280;64237;52.438;13.240;2023-02-08T07:34:05;103851.38;;;-4.24;81.45
75646;BME280;64237;52.438;13.240;2023-02-08T07:36:30;103849.97;;;-4.32;81.74
75646;BME280;64237;52.438;13.240;2023-02-08T07:38:56;103848.34;;;-4.16;81.77
75646;BME280;64237;52.438;13.240;2023-02-08T07:41:21;103855.84;;;-4.23;81.97
75646;BME280;64237;52.438;13.240;2023-02-08T07:43:49;103850.91;;;-4.13;82.03
75646;BME280;64237;52.438;13.240;2023-02-08T07:46:17;103861.94;;;-3.99;81.37
75646;BME280;64237;52.438;13.240;2023-02-08T07:48:46;103872.41;;;-3.91;81.75
75646;BME280;64237;52.438;13.240;2023-02-08T07:51:14;103876.75;;;-3.89;80.97
75646;BME280;64237;52.438;13.240;2023-02-08T07:53:45;103863.34;;;-3.90;81.04
75646;BME280;64237;52.438;13.240;2023-02-08T07:56:16;103857.06;;;-3.72;80.36
75646;BME280;64237;52.438;13.240;2023-02-08T07:58:42;103871.13;;;-3.65;80.68
75646;BME280;64237;52.438;13.240;2023-02-08T08:01:07;103881.31;;;-3.52;80.28
75646;BME280;64237;52.438;13.240;2023-02-08T08:03:33;103875.44;;;-3.42;79.91
75646;BME280;64237;52.438;13.240;2023-02-08T08:05:58;103879.41;;;-3.50;79.01
75646;BME280;64237;52.438;13.240;2023-02-08T08:08:23;103884.22;;;-3.37;79.55
75646;BME280;64237;52.438;13.240;2023-02-08T08:10:49;103880.28;;;-3.30;79.41
75646;BME280;64237;52.438;13.240;2023-02-08T08:13:17;103890.75;;;-3.24;79.37
75646;BME280;64237;52.438;13.240;2023-02-08T08:15:42;103890.63;;;-3.21;79.09
75646;BME280;64237;52.438;13.240;2023-02-08T08:18:12;103895.22;;;-3.04;78.76
75646;BME280;64237;52.438;13.240;2023-02-08T08:20:40;103898.81;;;-3.04;79.75
75646;BME280;64237;52.438;13.240;2023-02-08T08:23:11;103890.44;;;-2.99;78.88
75646;BME280;64237;52.438;13.240;2023-02-08T08:25:40;103894.38;;;-2.88;77.56
75646;BME280;64237;52.438;13.240;2023-02-08T08:28:05;103890.06;;;-2.74;78.11
75646;BME280;64237;52.438;13.240;2023-02-08T08:30:30;103894.81;;;-2.80;78.40
75646;BME280;64237;52.438;13.240;2023-02-08T08:32:59;103898.66;;;-2.49;77.25
75646;BME280;64237;52.438;13.240;2023-02-08T08:35:24;103896.63;;;-2.61;77.29
75646;BME280;64237;52.438;13.240;2023-02-08T08:37:49;103895.66;;;-2.43;76.52
75646;BME280;64237;52.438;13.240;2023-02-08T08:40:15;103901.22;;;-2.29;76.62
75646;BME280;64237;52.438;13.240;2023-02-08T08:42:40;103894.50;;;-2.22;76.90
75646;BME280;64237;52.438;13.240;2023-02-08T08:45:06;103880.91;;;-2.04;76.85
75646;BME280;64237;52.438;13.240;2023-02-08T08:47:33;103879.16;;;-2.05;75.25
75646;BME280;64237;52.438;13.240;2023-02-08T08:49:58;103873.41;;;-1.99;75.12
75646;BME280;64237;52.438;13.240;2023-02-08T08:52:23;103867.13;;;-1.84;76.05
75646;BME280;64237;52.438;13.240;2023-02-08T08:54:49;103870.63;;;-1.98;75.08
75646;BME280;64237;52.438;13.240;2023-02-08T08:57:15;103866.44;;;-1.72;74.62
75646;BME280;64237;52.438;13.240;2023-02-08T08:59:40;103867.84;;;-1.81;75.44
75646;BME280;64237;52.438;13.240;2023-02-08T09:02:05;103859.00;;;-1.84;75.09
75646;BME280;64237;52.438;13.240;2023-02-08T09:04:31;103858.75;;;-1.64;74.33
75646;BME280;64237;52.438;13.240;2023-02-08T09:06:56;103850.19;;;-1.56;74.33
75646;BME280;64237;52.438;13.240;2023-02-08T09:09:21;103857.44;;;-1.57;74.54
75646;BME280;64237;52.438;13.240;2023-02-08T09:11:48;103856.97;;;-1.49;73.18
75646;BME280;64237;52.438;13.240;2023-02-08T09:14:14;103857.16;;;-1.36;73.20
75646;BME280;64237;52.438;13.240;2023-02-08T09:16:42;103858.72;;;-1.48;71.78
75646;BME280;64237;52.438;13.240;2023-02-08T09:19:11;103854.19;;;-1.48;72.03
75646;BME280;64237;52.438;13.240;2023-02-08T09:21:36;103856.13;;;-1.34;73.33
75646;BME280;64237;52.438;13.240;2023-02-08T09:24:04;103849.47;;;-1.44;73.54
75646;BME280;64237;52.438;13.240;2023-02-08T09:26:30;103858.22;;;-1.55;72.23
75646;BME280;64237;52.438;13.240;2023-02-08T09:28:55;103864.69;;;-1.42;73.71
75646;BME280;64237;52.438;13.240;2023-02-08T09:31:29;103865.56;;;-1.25;71.79
75646;BME280;64237;52.438;13.240;2023-02-08T09:33:58;103864.84;;;-1.13;72.55
75646;BME280;64237;52.438;13.240;2023-02-08T09:36:26;103864.88;;;-1.45;72.89
75646;BME280;64237;52.438;13.240;2023-02-08T09:38:57;103869.78;;;-1.35;72.15
75646;BME280;64237;52.438;13.240;2023-02-08T09:46:27;103877.09;;;-1.06;71.07
75646;BME280;64237;52.438;13.240;2023-02-08T09:48:57;103865.88;;;-1.00;71.91
75646;BME280;64237;52.438;13.240;2023-02-08T09:51:35;103863.81;;;-0.81;70.22
75646;BME280;64237;52.438;13.240;2023-02-08T09:54:06;103860.91;;;-0.78;70.67
75646;BME280;64237;52.438;13.240;2023-02-08T09:56:34;103860.00;;;-0.92;70.15
75646;BME280;64237;52.438;13.240;2023-02-08T09:59:02;103854.34;;;-0.74;69.09
75646;BME280;64237;52.438;13.240;2023-02-08T10:01:30;103853.88;;;-0.66;69.07
75646;BME280;64237;52.438;13.240;2023-02-08T10:04:02;103846.25;;;-0.45;68.94
75646;BME280;64237;52.438;13.240;2023-02-08T10:06:30;103829.72;;;-0.42;67.66
75646;BME280;64237;52.438;13.240;2023-02-08T10:09:00;103841.97;;;-0.35;67.75
75646;BME280;64237;52.438;13.240;2023-02-08T10:36:22;103804.28;;;0.16;65.60
75646;BME280;64237;52.438;13.240;2023-02-08T10:38:51;103817.66;;;0.33;66.29
75646;BME280;64237;52.438;13.240;2023-02-08T10:41:21;103803.31;;;0.71;66.95
75646;BME280;64237;52.438;13.240;2023-02-08T10:43:52;103795.78;;;0.61;65.52
75646;BME280;64237;52.438;13.240;2023-02-08T10:49:10;103789.78;;;0.83;65.36
75646;BME280;64237;52.438;13.240;2023-02-08T10:51:38;103787.97;;;0.69;64.67
75646;BME280;64237;52.438;13.240;2023-02-08T10:54:04;103791.06;;;0.90;64.53
75646;BME280;64237;52.438;13.240;2023-02-08T10:58:58;103779.50;;;1.26;62.77
75646;BME280;64237;52.438;13.240;2023-02-08T11:01:26;103784.25;;;1.10;61.70
75646;BME280;64237;52.438;13.240;2023-02-08T11:04:10;103772.84;;;1.43;62.39
75646;BME280;64237;52.438;13.240;2023-02-08T11:06:37;103772.84;;;1.68;63.27
75646;BME280;64237;52.438;13.240;2023-02-08T11:09:03;103766.41;;;1.69;62.03
75646;BME280;64237;52.438;13.240;2023-02-08T11:11:37;103754.84;;;1.66;61.08
75646;BME280;64237;52.438;13.240;2023-02-08T11:14:24;103757.84;;;1.99;60.14
75646;BME280;64237;52.438;13.240;2023-02-08T11:16:55;103756.59;;;2.40;59.22
75646;BME280;64237;52.438;13.240;2023-02-08T11:19:41;103761.97;;;2.41;59.98
75646;BME280;64237;52.438;13.240;2023-02-08T11:22:21;103756.97;;;2.35;58.28
75646;BME280;64237;52.438;13.240;2023-02-08T11:25:02;103760.59;;;2.23;59.94
75646;BME280;64237;52.438;13.240;2023-02-08T11:27:34;103761.94;;;2.18;57.83
75646;BME280;64237;52.438;13.240;2023-02-08T11:30:19;103752.06;;;2.28;57.76
75646;BME280;64237;52.438;13.240;2023-02-08T11:32:48;103747.72;;;2.49;58.14
75646;BME280;64237;52.438;13.240;2023-02-08T11:37:49;103751.88;;;2.90;56.36
75646;BME280;64237;52.438;13.240;2023-02-08T11:40:36;103745.97;;;3.07;56.16
75646;BME280;64237;52.438;13.240;2023-02-08T11:43:19;103745.13;;;2.83;55.72
75646;BME280;64237;52.438;13.240;2023-02-08T11:45:45;103746.41;;;2.90;57.42
75646;BME280;64237;52.438;13.240;2023-02-08T11:48:42;103752.72;;;3.14;57.90
75646;BME280;64237;52.438;13.240;2023-02-08T11:51:13;103748.00;;;3.27;56.76
75646;BME280;64237;52.438;13.240;2023-02-08T11:53:47;103748.56;;;3.77;55.74
75646;BME280;64237;52.438;13.240;2023-02-08T11:58:54;103741.72;;;4.05;54.88
75646;BME280;64237;52.438;13.240;2023-02-08T12:01:20;103751.16;;;4.01;55.43
75646;BME280;64237;52.438;13.240;2023-02-08T12:03:49;103744.41;;;4.70;52.76
75646;BME280;64237;52.438;13.240;2023-02-08T12:09:08;103731.09;;;4.11;54.12
75646;BME280;64237;52.438;13.240;2023-02-08T12:12:10;103727.34;;;4.67;52.01
75646;BME280;64237;52.438;13.240;2023-02-08T12:17:37;103727.97;;;5.63;50.59
75646;BME280;64237;52.438;13.240;2023-02-08T12:20:32;103720.00;;;5.30;50.85
75646;BME280;64237;52.438;13.240;2023-02-08T12:26:14;103739.28;;;5.39;48.25
75646;BME280;64237;52.438;13.240;2023-02-08T12:31:54;103746.00;;;5.86;46.65
75646;BME280;64237;52.438;13.240;2023-02-08T12:37:18;103748.63;;;5.88;48.03
75646;BME280;64237;52.438;13.240;2023-02-08T12:46:09;103740.75;;;5.23;48.70
75646;BME280;64237;52.438;13.240;2023-02-08T12:52:16;103734.28;;;5.75;46.99
75646;BME280;64237;52.438;13.240;2023-02-08T12:56:46;103730.91;;;6.42;46.32
75646;BME280;64237;52.438;13.240;2023-02-08T12:59:29;103738.38;;;6.21;46.50
75646;BME280;64237;52.438;13.240;2023-02-08T13:01:58;103725.75;;;5.78;48.03
75646;BME280;64237;52.438;13.240;2023-02-08T13:04:35;103720.81;;;5.72;47.24
75646;BME280;64237;52.438;13.240;2023-02-08T13:07:10;103713.78;;;5.07;49.14
75646;BME280;64237;52.438;13.240;2023-02-08T13:09:39;103724.41;;;4.04;52.52
75646;BME280;64237;52.438;13.240;2023-02-08T13:12:20;103717.44;;;3.56;53.85
75646;BME280;64237;52.438;13.240;2023-02-08T13:15:03;103720.53;;;3.18;54.45
75646;BME280;64237;52.438;13.240;2023-02-08T13:17:50;103718.41;;;3.21;55.99
75646;BME280;64237;52.438;13.240;2023-02-08T13:20:37;103711.84;;;3.24;55.59
75646;BME280;64237;52.438;13.240;2023-02-08T13:23:24;103712.00;;;2.63;57.31
75646;BME280;64237;52.438;13.240;2023-02-08T13:25:54;103701.91;;;2.77;56.79
75646;BME280;64237;52.438;13.240;2023-02-08T13:28:23;103702.28;;;2.48;58.42
75646;BME280;64237;52.438;13.240;2023-02-08T13:30:56;103696.59;;;2.62;58.68
75646;BME280;64237;52.438;13.240;2023-02-08T13:38:53;103692.84;;;2.04;60.46
75646;BME280;64237;52.438;13.240;2023-02-08T13:41:23;103682.28;;;2.24;59.05
75646;BME280;64237;52.438;13.240;2023-02-08T13:43:54;103685.44;;;2.30;59.43
75646;BME280;64237;52.438;13.240;2023-02-08T13:46:22;103680.59;;;2.10;59.39
75646;BME280;64237;52.438;13.240;2023-02-08T13:56:47;103679.03;;;2.19;59.05
75646;BME280;64237;52.438;13.240;2023-02-08T13:59:23;103678.16;;;2.18;58.99
75646;BME280;64237;52.438;13.240;2023-02-08T14:04:45;103675.41;;;2.18;59.25
75646;BME280;64237;52.438;13.240;2023-02-08T14:07:37;103667.13;;;2.20;59.50
75646;BME280;64237;52.438;13.240;2023-02-08T14:10:31;103672.31;;;2.12;60.77
75646;BME280;64237;52.438;13.240;2023-02-08T14:13:00;103667.75;;;1.99;59.34
