sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23377;DHT22;14353;46.070;13.222;2023-02-08T00:01:42;18.80;30.50
23377;DHT22;14353;46.070;13.222;2023-02-08T00:04:08;18.80;30.50
23377;DHT22;14353;46.070;13.222;2023-02-08T00:06:33;18.80;30.40
23377;DHT22;14353;46.070;13.222;2023-02-08T00:08:59;18.80;30.50
23377;DHT22;14353;46.070;13.222;2023-02-08T00:11:26;18.80;30.50
23377;DHT22;14353;46.070;13.222;2023-02-08T00:13:51;18.80;30.50
23377;DHT22;14353;46.070;13.222;2023-02-08T00:16:17;18.70;30.50
23377;DHT22;14353;46.070;13.222;2023-02-08T00:18:43;18.70;30.50
23377;DHT22;14353;46.070;13.222;2023-02-08T00:21:11;18.70;30.50
23377;DHT22;14353;46.070;13.222;2023-02-08T00:23:36;18.70;31.20
23377;DHT22;14353;46.070;13.222;2023-02-08T00:26:02;18.70;30.50
23377;DHT22;14353;46.070;13.222;2023-02-08T00:28:28;18.70;30.50
23377;DHT22;14353;46.070;13.222;2023-02-08T00:30:54;18.70;30.50
23377;DHT22;14353;46.070;13.222;2023-02-08T00:33:20;18.70;30.50
23377;DHT22;14353;46.070;13.222;2023-02-08T00:35:45;18.60;30.40
23377;DHT22;14353;46.070;13.222;2023-02-08T00:38:11;18.60;30.50
23377;DHT22;14353;46.070;13.222;2023-02-08T00:40:37;18.60;30.60
23377;DHT22;14353;46.070;13.222;2023-02-08T00:43:02;18.60;30.60
23377;DHT22;14353;46.070;13.222;2023-02-08T00:45:28;18.60;30.50
23377;DHT22;14353;46.070;13.222;2023-02-08T00:47:54;18.60;30.60
23377;DHT22;14353;46.070;13.222;2023-02-08T00:50:20;18.60;30.60
23377;DHT22;14353;46.070;13.222;2023-02-08T00:52:47;18.60;30.60
23377;DHT22;14353;46.070;13.222;2023-02-08T00:55:12;18.60;30.60
23377;DHT22;14353;46.070;13.222;2023-02-08T00:57:38;18.60;30.60
23377;DHT22;14353;46.070;13.222;2023-02-08T01:00:05;18.60;30.60
23377;DHT22;14353;46.070;13.222;2023-02-08T01:02:31;18.50;30.60
23377;DHT22;14353;46.070;13.222;2023-02-08T01:04:57;18.50;30.60
23377;DHT22;14353;46.070;13.222;2023-02-08T01:07:23;18.50;30.70
23377;DHT22;14353;46.070;13.222;2023-02-08T01:09:49;18.50;30.70
23377;DHT22;14353;46.070;13.222;2023-02-08T01:12:14;18.50;30.60
23377;DHT22;14353;46.070;13.222;2023-02-08T01:14:44;18.50;30.70
23377;DHT22;14353;46.070;13.222;2023-02-08T01:17:09;18.50;30.60
23377;DHT22;14353;46.070;13.222;2023-02-08T01:19:35;18.40;30.70
23377;DHT22;14353;46.070;13.222;2023-02-08T01:22:01;18.40;30.70
23377;DHT22;14353;46.070;13.222;2023-02-08T01:24:27;18.40;30.70
23377;DHT22;14353;46.070;13.222;2023-02-08T01:26:53;18.40;30.70
23377;DHT22;14353;46.070;13.222;2023-02-08T01:29:18;18.40;30.70
23377;DHT22;14353;46.070;13.222;2023-02-08T01:31:45;18.40;30.70
23377;DHT22;14353;46.070;13.222;2023-02-08T01:34:11;18.40;30.70
23377;DHT22;14353;46.070;13.222;2023-02-08T01:36:38;18.40;31.40
23377;DHT22;14353;46.070;13.222;2023-02-08T01:39:05;18.40;30.70
23377;DHT22;14353;46.070;13.222;2023-02-08T01:41:34;18.30;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T01:46:29;18.30;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T01:48:58;18.30;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T01:51:30;18.30;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T01:53:58;18.30;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T01:56:32;18.30;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T01:59:01;18.20;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T02:01:29;18.20;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T02:03:56;18.20;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T02:06:27;18.10;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T02:11:35;18.20;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T02:14:02;18.10;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T02:16:29;18.10;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T02:18:55;18.10;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T02:26:56;18.10;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T02:35:09;18.00;31.00
23377;DHT22;14353;46.070;13.222;2023-02-08T02:40:40;18.00;31.00
23377;DHT22;14353;46.070;13.222;2023-02-08T02:46:18;18.00;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T02:51:52;18.10;31.00
23377;DHT22;14353;46.070;13.222;2023-02-08T02:54:39;18.00;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T02:57:09;18.00;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T02:59:37;18.00;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T03:02:04;18.00;31.00
23377;DHT22;14353;46.070;13.222;2023-02-08T03:09:40;18.00;31.00
23377;DHT22;14353;46.070;13.222;2023-02-08T03:20:14;18.00;31.00
23377;DHT22;14353;46.070;13.222;2023-02-08T03:22:44;18.00;31.00
23377;DHT22;14353;46.070;13.222;2023-02-08T03:25:23;18.00;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T03:33:51;18.00;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T03:36:26;18.00;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T03:38:53;18.00;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T03:41:25;18.00;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T03:44:03;18.00;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T03:46:33;17.90;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T03:49:07;17.90;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T03:51:35;17.90;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T03:54:10;17.90;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T03:56:45;18.00;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T03:59:26;17.90;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T04:02:01;17.90;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T04:04:36;17.90;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T04:07:04;17.90;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T04:09:30;17.90;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T04:11:56;17.90;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T04:14:21;17.90;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T04:16:47;17.90;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T04:19:13;17.90;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T04:21:38;17.90;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T04:24:04;17.90;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T04:26:30;17.90;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T04:28:56;17.90;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T04:31:22;17.90;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T04:33:47;17.90;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T04:36:13;17.90;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T04:38:39;17.90;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T04:41:05;17.90;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T04:43:30;17.90;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T04:45:56;17.90;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T04:48:22;17.90;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T04:50:47;17.90;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T04:53:13;17.90;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T04:55:39;17.90;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T04:58:04;17.80;30.70
23377;DHT22;14353;46.070;13.222;2023-02-08T05:00:30;17.80;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T05:02:57;17.80;30.70
23377;DHT22;14353;46.070;13.222;2023-02-08T05:05:24;17.80;30.70
23377;DHT22;14353;46.070;13.222;2023-02-08T05:07:50;17.80;30.70
23377;DHT22;14353;46.070;13.222;2023-02-08T05:10:16;17.80;30.70
23377;DHT22;14353;46.070;13.222;2023-02-08T05:12:42;17.80;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T05:15:08;17.80;30.70
23377;DHT22;14353;46.070;13.222;2023-02-08T05:17:34;17.80;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T05:20:01;17.80;30.70
23377;DHT22;14353;46.070;13.222;2023-02-08T05:22:27;17.80;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T05:24:53;17.80;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T05:27:19;17.80;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T05:29:45;17.80;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T05:32:11;17.80;30.70
23377;DHT22;14353;46.070;13.222;2023-02-08T05:34:37;17.80;30.70
23377;DHT22;14353;46.070;13.222;2023-02-08T05:37:03;17.70;30.70
23377;DHT22;14353;46.070;13.222;2023-02-08T05:39:29;17.70;30.70
23377;DHT22;14353;46.070;13.222;2023-02-08T05:41:55;17.70;30.70
23377;DHT22;14353;46.070;13.222;2023-02-08T05:44:21;17.70;30.70
23377;DHT22;14353;46.070;13.222;2023-02-08T05:46:46;17.70;30.70
23377;DHT22;14353;46.070;13.222;2023-02-08T05:49:12;17.80;30.70
23377;DHT22;14353;46.070;13.222;2023-02-08T05:51:38;17.70;30.70
23377;DHT22;14353;46.070;13.222;2023-02-08T05:54:04;17.70;30.70
23377;DHT22;14353;46.070;13.222;2023-02-08T05:56:29;17.70;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T05:58:55;17.70;30.70
23377;DHT22;14353;46.070;13.222;2023-02-08T06:01:21;17.70;30.70
23377;DHT22;14353;46.070;13.222;2023-02-08T06:03:47;17.70;30.70
23377;DHT22;14353;46.070;13.222;2023-02-08T06:06:13;17.70;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T06:08:39;17.70;30.70
23377;DHT22;14353;46.070;13.222;2023-02-08T06:11:07;17.70;30.70
23377;DHT22;14353;46.070;13.222;2023-02-08T06:13:33;17.70;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T06:15:59;17.70;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T06:18:25;17.60;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T06:20:54;17.60;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T06:23:20;17.60;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T06:25:46;17.60;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T06:28:12;17.60;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T06:30:38;17.60;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T06:33:04;17.60;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T06:35:30;17.60;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T06:37:55;17.60;31.00
23377;DHT22;14353;46.070;13.222;2023-02-08T06:40:21;17.60;31.00
23377;DHT22;14353;46.070;13.222;2023-02-08T06:42:47;17.60;30.70
23377;DHT22;14353;46.070;13.222;2023-02-08T06:45:13;17.60;30.20
23377;DHT22;14353;46.070;13.222;2023-02-08T06:47:39;17.70;29.70
23377;DHT22;14353;46.070;13.222;2023-02-08T06:50:05;17.70;29.70
23377;DHT22;14353;46.070;13.222;2023-02-08T06:52:31;17.70;29.70
23377;DHT22;14353;46.070;13.222;2023-02-08T06:54:57;17.70;29.70
23377;DHT22;14353;46.070;13.222;2023-02-08T06:57:22;17.70;29.50
23377;DHT22;14353;46.070;13.222;2023-02-08T06:59:48;17.70;29.30
23377;DHT22;14353;46.070;13.222;2023-02-08T07:02:16;17.80;29.30
23377;DHT22;14353;46.070;13.222;2023-02-08T07:04:43;17.80;29.20
23377;DHT22;14353;46.070;13.222;2023-02-08T07:07:11;17.80;29.40
23377;DHT22;14353;46.070;13.222;2023-02-08T07:09:37;17.80;29.40
23377;DHT22;14353;46.070;13.222;2023-02-08T07:12:04;17.80;29.50
23377;DHT22;14353;46.070;13.222;2023-02-08T07:14:31;17.90;29.60
23377;DHT22;14353;46.070;13.222;2023-02-08T07:16:58;17.90;29.70
23377;DHT22;14353;46.070;13.222;2023-02-08T07:19:24;17.90;29.60
23377;DHT22;14353;46.070;13.222;2023-02-08T07:21:50;17.90;29.70
23377;DHT22;14353;46.070;13.222;2023-02-08T07:24:16;17.90;29.60
23377;DHT22;14353;46.070;13.222;2023-02-08T07:26:42;18.00;29.60
23377;DHT22;14353;46.070;13.222;2023-02-08T07:29:08;18.00;29.50
23377;DHT22;14353;46.070;13.222;2023-02-08T07:31:33;18.00;29.50
23377;DHT22;14353;46.070;13.222;2023-02-08T07:33:59;18.00;29.50
23377;DHT22;14353;46.070;13.222;2023-02-08T07:36:25;18.00;29.50
23377;DHT22;14353;46.070;13.222;2023-02-08T07:38:50;18.00;29.60
23377;DHT22;14353;46.070;13.222;2023-02-08T07:41:16;18.00;29.60
23377;DHT22;14353;46.070;13.222;2023-02-08T07:43:42;18.00;29.70
23377;DHT22;14353;46.070;13.222;2023-02-08T07:46:14;18.10;29.70
23377;DHT22;14353;46.070;13.222;2023-02-08T07:48:41;18.10;29.80
23377;DHT22;14353;46.070;13.222;2023-02-08T07:51:07;18.10;29.80
23377;DHT22;14353;46.070;13.222;2023-02-08T07:53:34;18.10;29.80
23377;DHT22;14353;46.070;13.222;2023-02-08T07:56:00;18.10;29.80
23377;DHT22;14353;46.070;13.222;2023-02-08T07:58:26;18.10;29.90
23377;DHT22;14353;46.070;13.222;2023-02-08T08:00:51;18.20;30.00
23377;DHT22;14353;46.070;13.222;2023-02-08T08:03:18;18.20;30.00
23377;DHT22;14353;46.070;13.222;2023-02-08T08:05:44;18.20;30.00
23377;DHT22;14353;46.070;13.222;2023-02-08T08:08:11;18.20;30.00
23377;DHT22;14353;46.070;13.222;2023-02-08T08:10:37;18.30;30.10
23377;DHT22;14353;46.070;13.222;2023-02-08T08:13:03;18.30;30.40
23377;DHT22;14353;46.070;13.222;2023-02-08T08:15:29;18.30;30.50
23377;DHT22;14353;46.070;13.222;2023-02-08T08:17:55;18.30;30.70
23377;DHT22;14353;46.070;13.222;2023-02-08T08:20:21;18.30;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T08:22:47;18.30;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T08:25:13;18.30;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T08:27:39;18.40;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T08:30:08;18.40;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T08:32:37;18.40;31.00
23377;DHT22;14353;46.070;13.222;2023-02-08T08:35:03;18.40;31.80
23377;DHT22;14353;46.070;13.222;2023-02-08T08:37:29;18.50;31.40
23377;DHT22;14353;46.070;13.222;2023-02-08T08:39:55;18.50;31.40
23377;DHT22;14353;46.070;13.222;2023-02-08T08:42:21;18.50;31.40
23377;DHT22;14353;46.070;13.222;2023-02-08T08:44:47;18.50;31.40
23377;DHT22;14353;46.070;13.222;2023-02-08T08:47:15;18.60;31.40
23377;DHT22;14353;46.070;13.222;2023-02-08T08:49:41;18.60;31.30
23377;DHT22;14353;46.070;13.222;2023-02-08T08:52:08;18.60;31.30
23377;DHT22;14353;46.070;13.222;2023-02-08T08:54:34;18.60;31.30
23377;DHT22;14353;46.070;13.222;2023-02-08T08:57:00;18.70;31.40
23377;DHT22;14353;46.070;13.222;2023-02-08T08:59:26;18.70;31.40
23377;DHT22;14353;46.070;13.222;2023-02-08T09:01:52;18.70;31.30
23377;DHT22;14353;46.070;13.222;2023-02-08T09:04:18;18.70;31.20
23377;DHT22;14353;46.070;13.222;2023-02-08T09:06:47;18.70;31.20
23377;DHT22;14353;46.070;13.222;2023-02-08T09:09:14;18.80;31.20
23377;DHT22;14353;46.070;13.222;2023-02-08T09:11:39;18.80;31.30
23377;DHT22;14353;46.070;13.222;2023-02-08T09:14:06;18.80;31.30
23377;DHT22;14353;46.070;13.222;2023-02-08T09:16:32;18.80;31.30
23377;DHT22;14353;46.070;13.222;2023-02-08T09:19:06;18.90;31.40
23377;DHT22;14353;46.070;13.222;2023-02-08T09:21:32;18.90;31.40
23377;DHT22;14353;46.070;13.222;2023-02-08T09:24:00;18.90;31.50
23377;DHT22;14353;46.070;13.222;2023-02-08T09:26:26;18.90;31.70
23377;DHT22;14353;46.070;13.222;2023-02-08T09:28:52;18.90;31.90
23377;DHT22;14353;46.070;13.222;2023-02-08T09:31:23;19.00;32.10
23377;DHT22;14353;46.070;13.222;2023-02-08T09:33:51;19.00;32.60
23377;DHT22;14353;46.070;13.222;2023-02-08T09:36:18;19.00;32.90
23377;DHT22;14353;46.070;13.222;2023-02-08T09:38:45;19.00;33.10
23377;DHT22;14353;46.070;13.222;2023-02-08T09:44:05;19.10;33.60
23377;DHT22;14353;46.070;13.222;2023-02-08T09:46:37;19.20;34.10
23377;DHT22;14353;46.070;13.222;2023-02-08T09:49:10;19.20;34.00
23377;DHT22;14353;46.070;13.222;2023-02-08T09:51:44;19.20;33.70
23377;DHT22;14353;46.070;13.222;2023-02-08T09:56:45;19.30;33.20
23377;DHT22;14353;46.070;13.222;2023-02-08T09:59:20;19.30;32.80
23377;DHT22;14353;46.070;13.222;2023-02-08T10:01:48;19.30;32.80
23377;DHT22;14353;46.070;13.222;2023-02-08T10:07:10;19.30;32.30
23377;DHT22;14353;46.070;13.222;2023-02-08T10:09:39;19.30;32.30
23377;DHT22;14353;46.070;13.222;2023-02-08T10:15:32;19.40;32.30
23377;DHT22;14353;46.070;13.222;2023-02-08T10:18:12;19.40;32.30
23377;DHT22;14353;46.070;13.222;2023-02-08T10:37:27;19.60;31.30
23377;DHT22;14353;46.070;13.222;2023-02-08T10:39:56;19.60;31.20
23377;DHT22;14353;46.070;13.222;2023-02-08T10:42:27;19.60;31.20
23377;DHT22;14353;46.070;13.222;2023-02-08T10:50:36;19.70;30.70
23377;DHT22;14353;46.070;13.222;2023-02-08T10:53:03;19.70;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T10:55:31;19.70;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T10:58:04;19.80;30.50
23377;DHT22;14353;46.070;13.222;2023-02-08T11:00:33;19.80;30.90
23377;DHT22;14353;46.070;13.222;2023-02-08T11:03:16;19.80;30.10
23377;DHT22;14353;46.070;13.222;2023-02-08T11:05:43;19.80;30.00
23377;DHT22;14353;46.070;13.222;2023-02-08T11:08:15;19.80;30.00
23377;DHT22;14353;46.070;13.222;2023-02-08T11:11:08;19.90;30.00
23377;DHT22;14353;46.070;13.222;2023-02-08T11:13:39;19.90;30.10
23377;DHT22;14353;46.070;13.222;2023-02-08T11:16:08;19.90;30.70
23377;DHT22;14353;46.070;13.222;2023-02-08T11:18:38;20.00;30.20
23377;DHT22;14353;46.070;13.222;2023-02-08T11:21:38;20.00;30.20
23377;DHT22;14353;46.070;13.222;2023-02-08T11:26:40;20.10;29.80
23377;DHT22;14353;46.070;13.222;2023-02-08T11:29:23;20.10;29.90
23377;DHT22;14353;46.070;13.222;2023-02-08T11:32:17;20.10;29.90
23377;DHT22;14353;46.070;13.222;2023-02-08T11:34:45;20.20;30.00
23377;DHT22;14353;46.070;13.222;2023-02-08T11:39:50;20.20;30.00
23377;DHT22;14353;46.070;13.222;2023-02-08T11:42:25;20.30;30.00
23377;DHT22;14353;46.070;13.222;2023-02-08T11:44:52;20.30;29.70
23377;DHT22;14353;46.070;13.222;2023-02-08T11:47:24;20.30;29.90
23377;DHT22;14353;46.070;13.222;2023-02-08T11:49:55;20.30;30.10
23377;DHT22;14353;46.070;13.222;2023-02-08T11:52:26;20.30;30.60
23377;DHT22;14353;46.070;13.222;2023-02-08T11:55:20;20.30;30.80
23377;DHT22;14353;46.070;13.222;2023-02-08T11:58:22;20.40;30.40
23377;DHT22;14353;46.070;13.222;2023-02-08T12:01:16;20.30;27.80
23377;DHT22;14353;46.070;13.222;2023-02-08T12:03:43;20.20;26.50
23377;DHT22;14353;46.070;13.222;2023-02-08T12:22:27;20.40;27.30
23377;DHT22;14353;46.070;13.222;2023-02-08T12:25:28;20.40;27.10
23377;DHT22;14353;46.070;13.222;2023-02-08T12:33:44;20.50;26.90
23377;DHT22;14353;46.070;13.222;2023-02-08T12:39:34;20.50;26.80
23377;DHT22;14353;46.070;13.222;2023-02-08T12:50:52;20.60;26.70
23377;DHT22;14353;46.070;13.222;2023-02-08T12:53:23;20.70;27.30
23377;DHT22;14353;46.070;13.222;2023-02-08T12:55:53;20.70;27.10
23377;DHT22;14353;46.070;13.222;2023-02-08T12:58:27;20.70;26.40
23377;DHT22;14353;46.070;13.222;2023-02-08T13:00:58;20.70;25.80
23377;DHT22;14353;46.070;13.222;2023-02-08T13:06:14;20.70;26.40
23377;DHT22;14353;46.070;13.222;2023-02-08T13:11:59;20.70;25.80
23377;DHT22;14353;46.070;13.222;2023-02-08T13:14:39;20.70;26.60
23377;DHT22;14353;46.070;13.222;2023-02-08T13:17:27;20.70;26.90
23377;DHT22;14353;46.070;13.222;2023-02-08T13:19:57;20.80;26.60
23377;DHT22;14353;46.070;13.222;2023-02-08T13:22:25;20.80;26.20
23377;DHT22;14353;46.070;13.222;2023-02-08T13:24:51;20.80;26.00
23377;DHT22;14353;46.070;13.222;2023-02-08T13:27:21;20.80;25.50
23377;DHT22;14353;46.070;13.222;2023-02-08T13:29:49;20.80;25.40
23377;DHT22;14353;46.070;13.222;2023-02-08T13:32:25;20.80;25.40
23377;DHT22;14353;46.070;13.222;2023-02-08T13:35:04;20.80;25.30
23377;DHT22;14353;46.070;13.222;2023-02-08T13:37:33;20.80;24.90
23377;DHT22;14353;46.070;13.222;2023-02-08T13:42:40;20.90;24.80
23377;DHT22;14353;46.070;13.222;2023-02-08T13:45:09;20.90;24.70
23377;DHT22;14353;46.070;13.222;2023-02-08T13:47:48;20.90;24.70
23377;DHT22;14353;46.070;13.222;2023-02-08T13:53:04;21.00;25.20
23377;DHT22;14353;46.070;13.222;2023-02-08T14:03:23;21.00;24.90
23377;DHT22;14353;46.070;13.222;2023-02-08T14:09:11;21.10;25.00
23377;DHT22;14353;46.070;13.222;2023-02-08T14:14:25;21.10;24.50
23377;DHT22;14353;46.070;13.222;2023-02-08T14:19:37;21.20;24.50
23377;DHT22;14353;46.070;13.222;2023-02-08T14:24:59;21.20;24.50
23377;DHT22;14353;46.070;13.222;2023-02-08T14:27:48;21.20;24.70
23377;DHT22;14353;46.070;13.222;2023-02-08T14:32:44;21.20;24.70
23377;DHT22;14353;46.070;13.222;2023-02-08T14:35:34;21.20;24.90
23377;DHT22;14353;46.070;13.222;2023-02-08T14:41:02;21.20;25.00
23377;DHT22;14353;46.070;13.222;2023-02-08T14:43:32;21.20;25.00
23377;DHT22;14353;46.070;13.222;2023-02-08T14:49:10;21.20;24.70
23377;DHT22;14353;46.070;13.222;2023-02-08T14:51:40;21.20;24.60
23377;DHT22;14353;46.070;13.222;2023-02-08T14:54:27;21.20;24.40
23377;DHT22;14353;46.070;13.222;2023-02-08T14:57:03;21.20;24.00
23377;DHT22;14353;46.070;13.222;2023-02-08T14:59:31;21.20;23.80
23377;DHT22;14353;46.070;13.222;2023-02-08T15:02:01;21.30;23.70
23377;DHT22;14353;46.070;13.222;2023-02-08T15:04:28;21.30;23.60
23377;DHT22;14353;46.070;13.222;2023-02-08T15:10:03;21.30;23.60
23377;DHT22;14353;46.070;13.222;2023-02-08T15:12:34;21.30;23.70
23377;DHT22;14353;46.070;13.222;2023-02-08T15:15:03;21.30;23.80
23377;DHT22;14353;46.070;13.222;2023-02-08T15:17:44;21.30;24.00
23377;DHT22;14353;46.070;13.222;2023-02-08T15:20:32;21.30;24.00
23377;DHT22;14353;46.070;13.222;2023-02-08T15:23:19;21.30;24.00
23377;DHT22;14353;46.070;13.222;2023-02-08T15:25:59;21.30;23.60
23377;DHT22;14353;46.070;13.222;2023-02-08T15:28:27;21.20;23.40
23377;DHT22;14353;46.070;13.222;2023-02-08T15:31:17;21.20;23.90
23377;DHT22;14353;46.070;13.222;2023-02-08T15:33:44;21.30;24.30
23377;DHT22;14353;46.070;13.222;2023-02-08T15:36:28;21.30;24.40
23377;DHT22;14353;46.070;13.222;2023-02-08T15:38:57;21.40;24.50
23377;DHT22;14353;46.070;13.222;2023-02-08T15:41:27;21.40;24.50
23377;DHT22;14353;46.070;13.222;2023-02-08T15:44:16;21.50;24.60
23377;DHT22;14353;46.070;13.222;2023-02-08T15:46:44;21.50;24.70
23377;DHT22;14353;46.070;13.222;2023-02-08T15:49:15;21.50;24.80
23377;DHT22;14353;46.070;13.222;2023-02-08T15:51:43;21.60;24.90
23377;DHT22;14353;46.070;13.222;2023-02-08T15:54:17;21.60;24.90
23377;DHT22;14353;46.070;13.222;2023-02-08T15:57:15;21.60;25.00
23377;DHT22;14353;46.070;13.222;2023-02-08T15:59:37;21.60;25.10
23377;DHT22;14353;46.070;13.222;2023-02-08T16:02:27;21.50;25.10
23377;DHT22;14353;46.070;13.222;2023-02-08T16:04:54;21.60;25.20
23377;DHT22;14353;46.070;13.222;2023-02-08T16:07:27;21.50;25.30
23377;DHT22;14353;46.070;13.222;2023-02-08T16:09:54;21.60;25.40
23377;DHT22;14353;46.070;13.222;2023-02-08T16:12:25;21.60;25.50
23377;DHT22;14353;46.070;13.222;2023-02-08T16:14:52;21.50;25.60
23377;DHT22;14353;46.070;13.222;2023-02-08T16:17:36;21.50;25.70
23377;DHT22;14353;46.070;13.222;2023-02-08T16:20:24;21.50;25.70
23377;DHT22;14353;46.070;13.222;2023-02-08T16:23:02;21.40;25.70
23377;DHT22;14353;46.070;13.222;2023-02-08T16:25:36;21.40;25.80
23377;DHT22;14353;46.070;13.222;2023-02-08T16:28:28;21.40;25.80
23377;DHT22;14353;46.070;13.222;2023-02-08T16:31:00;21.30;25.90
23377;DHT22;14353;46.070;13.222;2023-02-08T16:33:26;21.30;26.10
23377;DHT22;14353;46.070;13.222;2023-02-08T16:35:53;21.30;25.90
23377;DHT22;14353;46.070;13.222;2023-02-08T16:38:28;21.20;25.90
23377;DHT22;14353;46.070;13.222;2023-02-08T16:40:55;21.20;26.00
23377;DHT22;14353;46.070;13.222;2023-02-08T16:43:31;21.20;26.00
23377;DHT22;14353;46.070;13.222;2023-02-08T16:51:21;21.10;26.00
23377;DHT22;14353;46.070;13.222;2023-02-08T16:53:49;21.10;26.10
23377;DHT22;14353;46.070;13.222;2023-02-08T16:56:15;21.00;26.10
23377;DHT22;14353;46.070;13.222;2023-02-08T16:58:41;21.00;26.30
23377;DHT22;14353;46.070;13.222;2023-02-08T17:01:12;20.90;26.30
23377;DHT22;14353;46.070;13.222;2023-02-08T17:03:38;20.90;26.40
23377;DHT22;14353;46.070;13.222;2023-02-08T17:06:05;20.90;26.40
23377;DHT22;14353;46.070;13.222;2023-02-08T17:08:31;20.80;26.40
23377;DHT22;14353;46.070;13.222;2023-02-08T17:10:57;20.80;26.40
23377;DHT22;14353;46.070;13.222;2023-02-08T17:13:23;20.80;26.50
23377;DHT22;14353;46.070;13.222;2023-02-08T17:15:52;20.80;26.60
