sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T00:02:14;54;42;;138;150955
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T00:04:44;57;45;;142;148547
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T00:07:14;60;43;;154;152156
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T00:09:44;54;44;;136;149789
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T00:12:14;57;44;;143;150428
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T00:14:44;60;42;;151;149579
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T00:17:14;54;43;;136;150212
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T00:19:44;62;44;;156;149755
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T00:22:14;61;42;;153;150265
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T00:24:44;53;44;;135;150028
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T00:27:14;62;44;;155;148088
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T00:29:44;52;42;;133;151478
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T00:32:14;54;44;;136;150628
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T00:34:44;49;42;;123;150006
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T00:37:14;54;42;;135;147817
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T00:39:44;56;44;;144;152020
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T00:42:14;51;41;;127;148909
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T00:44:44;61;43;;156;151289
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T00:47:14;56;42;;141;149992
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T00:49:44;59;42;;148;150441
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T00:52:14;57;42;;143;150088
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T00:54:45;64;44;;160;149903
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T00:57:14;57;40;;143;149292
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T00:59:45;66;43;;165;149757
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T01:02:15;61;41;;154;150297
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T01:04:44;66;42;;166;150323
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T01:07:15;57;44;;144;150590
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T01:09:45;66;42;;163;147825
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T01:12:15;61;41;;156;152252
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T01:14:45;61;42;;150;147437
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T01:17:15;63;42;;159;150888
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T01:19:45;53;42;;135;151818
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T01:22:15;59;40;;149;149634
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T01:24:45;59;42;;148;148627
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T01:27:15;58;40;;148;151033
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T01:29:45;49;39;;122;149004
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T01:32:15;59;40;;151;151839
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T01:34:45;58;40;;147;149806
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T01:37:15;58;41;;147;149988
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T01:39:45;57;39;;142;148760
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T01:42:16;63;43;;160;150100
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T01:45:14;56;39;;142;150180
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T01:47:22;60;42;;157;155096
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T01:49:53;60;40;;153;152123
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T01:52:23;63;41;;158;149672
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T01:54:57;60;40;;154;152885
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T01:57:24;66;41;;167;150208
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T01:59:56;59;39;;149;150449
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T02:02:25;59;37;;146;148445
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T02:04:55;51;40;;131;152398
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T02:07:26;52;39;;131;149047
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T02:10:00;60;39;;151;150741
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T02:12:26;54;40;;136;150917
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T02:14:57;60;39;;151;149380
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T02:17:28;65;38;;164;150869
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T02:37:58;64;41;;171;158341
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T02:45:33;59;41;;157;158075
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T02:48:01;66;39;;167;150389
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T02:50:37;48;36;;123;150921
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T02:53:10;64;40;;162;150275
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T02:55:31;52;38;;134;153080
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T02:58:01;54;38;;137;149672
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T03:00:32;52;36;;133;150877
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T03:03:02;61;39;;153;149171
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T03:05:32;69;37;;175;151217
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T03:10:46;56;37;;140;148436
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T03:15:57;66;39;;168;150940
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T03:20:40;55;36;;139;151113
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T03:26:01;56;40;;147;156744
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T03:28:27;57;38;;144;150003
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T03:30:54;61;40;;161;157543
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T03:33:24;57;38;;145;151538
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T03:36:02;56;37;;141;149887
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T03:38:25;60;37;;152;150590
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T03:40:55;59;38;;148;150129
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T03:43:32;62;37;;158;150661
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T03:46:11;61;38;;156;152406
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T03:48:33;63;40;;166;156430
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T03:51:04;57;38;;146;151728
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T03:53:34;55;36;;140;150577
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T03:56:07;62;37;;157;150156
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T03:58:39;59;38;;150;150323
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T04:01:13;60;38;;153;151333
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T04:03:36;63;38;;159;150035
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T04:06:07;60;35;;151;150799
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T04:08:37;55;39;;139;149709
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T04:11:07;59;35;;149;149809
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T04:13:37;60;38;;148;147990
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T04:16:08;56;35;;144;152202
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T04:18:37;58;38;;147;149506
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T04:21:07;58;36;;144;148447
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T04:23:37;59;37;;150;151496
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T04:26:07;61;37;;155;151425
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T04:28:37;61;37;;154;149868
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T04:31:07;56;36;;141;149728
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T04:33:37;59;36;;147;149242
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T04:36:07;48;36;;123;150641
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T04:38:37;63;36;;160;150641
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T04:41:07;59;37;;149;150015
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T04:43:37;65;36;;164;149363
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T04:46:07;58;38;;146;150704
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T04:48:38;60;34;;148;146002
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T04:51:08;58;37;;151;154055
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T04:53:38;51;35;;129;149008
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T04:56:08;56;36;;142;150784
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T04:58:38;65;37;;164;150289
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T05:01:08;55;36;;139;149672
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T05:03:38;61;36;;155;150462
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T05:06:08;64;37;;160;149857
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T05:08:38;58;34;;147;150077
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T05:11:08;58;36;;145;148557
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T05:13:38;63;36;;161;151194
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T05:16:08;59;36;;148;149503
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T05:18:38;67;36;;168;149888
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T05:21:08;57;36;;144;151085
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T05:23:38;59;36;;149;149767
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T05:26:09;54;34;;137;149687
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T05:28:38;55;37;;138;149941
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T05:31:13;55;35;;140;150696
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T05:33:39;53;35;;134;150472
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T05:36:09;56;36;;142;150087
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T05:38:39;65;36;;163;150032
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T05:41:09;60;36;;150;149123
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T05:43:39;62;36;;157;149859
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T05:46:09;60;35;;150;149928
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T05:48:39;58;34;;146;149906
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T05:51:09;57;37;;143;148782
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T05:53:39;61;37;;156;152344
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T05:56:09;61;36;;153;149797
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T05:58:39;63;35;;159;150050
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T06:01:09;61;38;;155;150388
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T06:03:40;67;35;;169;149341
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T06:06:10;68;38;;173;151666
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T06:08:40;53;35;;134;150082
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T06:11:10;52;37;;131;150099
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T06:13:40;59;35;;149;149964
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T06:16:10;57;38;;143;150219
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T06:18:40;55;37;;140;150148
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T06:21:10;58;37;;143;147764
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T06:23:40;65;35;;165;151278
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T06:26:10;60;39;;150;149977
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T06:28:40;67;37;;167;149457
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T06:31:10;59;36;;150;150539
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T06:33:40;55;37;;139;150606
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T06:36:10;56;38;;141;149472
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T06:38:40;52;37;;133;150907
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T06:41:11;58;40;;144;148526
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T06:43:41;57;39;;143;148458
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T06:46:11;61;42;;156;152656
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T06:48:41;56;40;;143;150562
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T06:51:11;55;42;;137;149423
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T06:53:41;56;42;;141;150138
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T06:56:11;47;39;;118;147645
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T06:58:41;54;43;;139;152479
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T07:01:13;60;43;;152;150325
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T07:03:41;54;44;;137;149826
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T07:06:15;57;43;;143;150302
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T07:08:42;54;43;;135;149716
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T07:11:13;56;46;;142;149668
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T07:13:44;54;44;;137;151915
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T07:16:14;48;45;;121;150554
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T07:18:44;60;48;;149;148153
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T07:21:14;58;45;;148;152811
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T07:23:44;65;50;;163;149742
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T07:26:14;69;48;;174;150381
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T07:28:44;56;47;;141;150102
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T07:31:15;56;49;;142;149480
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T07:33:44;54;47;;137;149887
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T07:36:14;64;54;;162;149993
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T07:38:44;56;51;;139;148183
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T07:41:14;53;50;;136;151715
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T07:43:44;61;53;;155;150398
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T07:46:16;65;52;;163;150091
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T07:48:45;65;54;;165;150498
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T07:51:15;54;50;;137;150773
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T07:53:45;58;54;;145;147560
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T07:56:15;49;51;;125;152198
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T07:58:45;61;55;;154;149891
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T08:01:15;57;53;;142;149309
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T08:03:45;64;55;;161;150228
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T08:06:15;54;53;;137;150455
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T08:08:45;63;55;;159;150335
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T08:11:16;64;56;;162;150515
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T08:13:46;63;56;;156;147316
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T08:16:16;49;56;;125;152889
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T08:18:46;51;56;;128;149379
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T08:21:16;59;56;;150;150934
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T08:23:46;59;58;;149;149935
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T08:26:17;60;59;;149;148995
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T08:28:46;59;57;;149;149667
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T08:31:17;60;61;;152;149695
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T08:33:47;54;59;;137;152091
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T08:36:17;63;61;;159;150576
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T08:38:47;49;59;;124;148825
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T08:41:17;56;63;;141;149878
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T08:43:47;53;61;;134;150883
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T08:46:18;58;62;;145;149717
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T08:48:48;65;64;;165;151189
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T08:51:17;64;63;;160;148923
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T08:53:47;69;66;;171;148413
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T08:56:18;56;64;;144;152476
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T08:58:48;60;65;;151;149850
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T09:01:18;58;65;;147;149912
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T09:03:48;57;67;;145;150136
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T09:06:18;63;66;;158;149943
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T09:08:48;63;68;;159;150716
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T09:11:18;56;67;;141;149396
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T09:13:48;62;66;;154;147984
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T09:16:18;60;69;;152;151227
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T09:18:48;58;68;;148;151284
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T09:21:19;53;67;;133;149813
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T09:23:49;59;69;;150;151491
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T09:26:19;59;70;;148;150089
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T09:28:49;60;71;;152;149669
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T09:31:23;51;68;;129;148948
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T09:33:50;55;71;;140;151629
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T09:36:21;67;72;;170;151379
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T09:38:55;50;72;;128;150649
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T09:41:33;57;72;;144;149825
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T09:44:05;56;75;;145;153658
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T09:46:27;62;72;;156;150296
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T09:48:59;60;75;;154;152348
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T09:51:38;60;73;;149;147761
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T09:54:01;64;75;;165;152768
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T09:56:30;66;76;;167;150837
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T09:58:59;52;74;;131;149586
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T10:01:33;63;78;;157;149522
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T10:04:03;58;76;;147;151792
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T10:06:31;61;77;;153;148818
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T10:09:02;63;77;;161;152388
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T10:14:29;57;83;;153;159862
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T10:22:14;61;86;;161;158213
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T10:24:53;50;78;;126;150700
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T10:27:21;61;85;;163;157777
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T10:30:03;65;83;;165;150910
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T10:34:46;51;84;;128;148754
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T10:37:17;56;85;;143;152242
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T10:39:47;61;87;;151;147248
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T10:42:18;57;90;;146;152597
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T10:50:10;56;97;;149;159224
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T10:52:31;54;96;;136;150174
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T10:55:01;62;105;;155;149781
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T10:57:32;55;109;;138;149425
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T11:00:05;55;112;;137;149340
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T11:02:33;55;114;;141;151694
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T11:05:05;56;114;;143;151511
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T11:07:33;60;110;;152;150320
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T11:10:22;66;113;;165;149245
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T11:12:33;50;109;;127;149865
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T11:15:03;54;113;;134;148141
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T11:17:33;53;111;;137;153242
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T11:20:04;59;114;;150;150999
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T11:22:34;59;116;;147;148647
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T11:25:05;59;115;;148;150129
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T11:27:35;53;121;;133;148476
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T11:32:39;60;129;;156;154577
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T11:35:22;70;143;;178;151454
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T11:37:45;61;141;;157;153805
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T11:40:18;59;140;;148;148341
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T11:42:44;57;136;;143;148174
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T11:45:30;50;133;;130;153150
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T11:47:51;68;141;;178;156820
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T11:50:26;51;132;;129;151351
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T11:53:02;53;134;;133;150216
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T11:55:24;59;137;;150;151569
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T11:57:57;55;137;;139;150509
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T12:00:25;57;133;;146;151077
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T12:02:57;52;134;;132;149910
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T12:05:37;59;129;;149;150587
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T12:08:05;52;124;;133;152817
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T12:10:40;60;119;;153;152472
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T12:13:17;61;126;;152;149394
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-08T12:15:44;59;132;;155;155793
