sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26304;DHT22;57113;48.680;8.890;2023-04-10T00:02:19;11.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T00:04:45;11.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T00:07:11;11.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T00:09:37;11.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T00:12:03;11.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T00:14:29;11.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T00:16:54;11.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T00:19:20;11.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T00:21:45;11.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T00:24:12;11.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T00:26:37;11.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T00:29:03;11.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T00:31:29;11.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T00:33:56;11.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T00:36:21;11.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T00:38:47;11.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T00:41:15;11.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T00:43:41;11.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T00:46:07;11.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T00:48:33;11.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T00:50:59;11.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T00:53:26;11.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T00:55:53;11.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T00:58:19;11.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T01:00:46;11.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T01:03:15;11.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T01:06:07;11.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T01:08:52;11.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T01:14:26;11.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T01:20:00;11.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T01:22:48;11.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T01:25:37;11.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T01:30:46;11.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T01:33:15;11.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T01:35:44;11.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T01:38:11;11.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T01:40:38;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T01:43:08;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T01:45:36;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T01:48:03;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T01:50:30;11.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T01:52:56;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T01:55:24;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T01:57:50;11.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T02:00:16;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T02:02:42;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T02:05:09;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T02:07:51;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T02:10:49;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T02:13:19;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T02:15:46;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T02:18:15;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T02:20:41;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T02:23:07;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T02:25:33;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T02:28:03;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T02:30:29;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T02:32:55;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T02:35:20;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T02:37:46;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T02:40:12;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T02:42:38;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T02:45:05;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T02:47:30;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T02:49:56;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T02:52:22;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T02:54:47;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T02:57:13;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T02:59:38;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T03:02:04;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T03:04:32;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T03:06:58;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T03:09:24;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T03:11:50;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T03:14:16;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T03:16:42;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T03:19:08;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T03:21:33;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T03:23:59;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T03:26:25;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T03:28:52;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T03:31:17;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T03:33:43;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T03:36:09;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T03:38:35;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T03:41:01;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T03:43:28;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T03:45:54;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T03:48:20;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T03:50:45;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T03:53:11;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T03:55:37;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T03:58:03;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T04:00:29;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T04:02:55;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T04:05:20;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T04:07:46;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T04:10:12;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T04:12:38;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T04:15:03;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T04:17:29;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T04:19:55;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T04:22:20;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T04:24:46;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T04:27:12;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T04:29:37;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T04:32:03;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T04:34:28;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T04:36:54;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T04:39:20;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T04:41:47;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T04:44:13;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T04:46:38;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T04:49:04;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T04:51:30;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T04:53:56;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T04:56:21;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T04:58:47;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T05:01:12;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T05:03:38;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T05:06:03;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T05:08:29;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T05:10:55;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T05:13:20;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T05:15:47;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T05:18:13;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T05:20:38;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T05:23:05;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T05:25:31;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T05:27:57;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T05:30:23;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T05:32:49;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T05:35:15;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T05:37:41;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T05:40:07;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T05:42:32;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T05:44:58;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T05:47:24;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T05:49:49;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T05:52:15;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T05:54:40;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T05:57:06;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T05:59:32;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T06:01:57;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T06:04:23;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T06:06:48;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T06:09:14;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T06:11:40;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T06:14:05;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T06:16:31;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T06:18:57;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T06:21:23;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T06:23:48;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T06:26:15;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T06:28:41;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T06:31:07;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T06:33:32;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T06:36:01;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T06:38:26;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T06:40:52;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T06:43:18;10.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T06:45:44;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T06:48:10;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T06:50:36;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T06:53:02;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T06:55:28;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T06:57:54;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T07:00:21;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T07:02:48;10.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T07:05:14;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T07:07:41;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T07:10:07;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T07:12:33;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T07:14:58;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T07:17:24;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T07:19:50;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T07:22:15;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T07:24:42;10.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T07:27:08;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T07:29:34;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T07:32:00;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T07:34:25;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T07:36:51;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T07:39:17;11.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T07:41:43;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T07:44:08;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T07:46:35;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T07:49:01;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T07:51:27;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T07:53:53;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T07:56:20;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T07:58:46;11.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T08:01:12;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T08:03:39;11.10;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T08:06:06;11.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T08:08:38;11.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T08:13:54;11.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T08:16:24;11.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T08:18:51;11.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T08:21:20;11.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T08:23:45;11.20;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T08:26:12;11.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T08:28:38;11.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T08:31:04;11.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T08:33:30;11.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T08:35:56;11.40;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T08:38:21;11.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T08:40:49;11.40;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T08:43:16;11.30;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T08:45:41;11.40;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T08:48:09;11.40;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T08:50:40;11.40;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T08:53:10;11.40;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T08:55:37;11.40;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T08:58:03;11.40;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T09:00:32;11.40;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T09:02:59;11.40;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T09:05:26;11.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T09:07:52;11.40;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T09:10:18;11.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T09:12:45;11.40;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T09:15:12;11.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T09:18:00;11.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T09:20:30;11.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T09:22:56;11.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T09:25:36;11.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T09:28:07;11.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T09:30:42;11.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T09:35:46;11.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T09:38:18;11.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T09:40:44;11.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T09:43:20;11.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T09:45:54;11.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T09:48:22;11.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T09:50:48;11.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T09:53:18;11.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T09:55:46;11.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T09:58:13;11.40;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T10:00:46;11.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T10:03:17;11.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T10:05:51;11.40;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T10:08:17;11.40;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T10:10:47;11.40;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T10:13:18;11.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T10:16:03;11.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T10:21:20;11.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T10:23:48;11.60;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T10:26:18;11.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T10:28:46;11.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T10:31:13;11.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T10:33:41;11.60;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T10:36:08;11.60;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T10:38:38;11.50;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T10:41:18;11.60;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T10:44:22;11.60;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T10:47:13;11.60;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T10:50:03;11.60;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T10:55:27;11.60;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T10:57:54;11.60;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T11:00:22;11.60;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T11:05:52;11.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T11:11:01;11.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T11:13:27;11.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T11:15:57;11.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T11:21:14;11.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T11:24:03;11.70;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T11:29:00;11.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T11:31:25;11.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T11:36:26;11.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T11:38:58;11.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T11:41:29;11.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T11:43:56;11.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T11:46:22;11.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T11:48:51;11.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T11:51:17;11.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T11:53:43;11.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T11:56:19;11.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T11:58:49;11.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T12:01:15;11.80;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T12:03:45;11.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T12:06:12;11.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T12:08:43;11.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T12:11:16;11.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T12:13:41;11.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T12:16:09;11.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T12:18:35;11.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T12:21:01;11.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T12:23:28;11.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T12:26:06;11.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T12:28:32;11.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T12:30:58;11.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T12:33:24;11.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T12:35:51;11.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T12:38:35;11.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T12:41:02;11.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T12:43:33;11.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T12:45:59;11.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T12:48:25;11.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T12:50:51;11.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T12:53:17;11.90;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T12:56:02;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T12:58:29;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T13:01:06;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T13:03:38;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T13:06:07;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T13:08:34;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T13:10:59;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T13:13:27;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T13:15:53;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T13:18:20;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T13:20:45;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T13:23:11;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T13:25:38;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T13:28:05;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T13:30:39;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T13:33:07;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T13:35:33;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T13:37:59;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T13:40:25;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T13:42:51;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T13:45:16;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T13:47:42;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T13:50:08;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T13:52:34;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T13:54:59;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T13:57:25;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T13:59:51;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T14:02:17;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T14:04:42;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T14:07:11;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T14:09:37;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T14:12:03;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T14:14:29;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T14:16:55;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T14:19:20;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T14:21:46;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T14:24:12;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T14:26:37;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T14:29:03;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T14:31:29;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T14:33:54;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T14:36:20;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T14:38:47;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T14:41:12;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T14:43:38;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T14:46:04;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T14:48:30;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T14:50:55;12.00;99.90
26304;DHT22;57113;48.680;8.890;2023-04-10T14:53:23;12.00;99.90
