sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14019;SDS011;7085;51.428;6.796;2023-04-10T03:02:39;6.32;;;4.85;;
14019;SDS011;7085;51.428;6.796;2023-04-10T03:05:06;5.72;;;5.07;;
14019;SDS011;7085;51.428;6.796;2023-04-10T03:07:33;5.90;;;5.30;;
14019;SDS011;7085;51.428;6.796;2023-04-10T03:10:00;8.77;;;5.10;;
14019;SDS011;7085;51.428;6.796;2023-04-10T03:12:27;5.82;;;4.55;;
14019;SDS011;7085;51.428;6.796;2023-04-10T03:14:54;5.63;;;5.03;;
14019;SDS011;7085;51.428;6.796;2023-04-10T03:17:23;8.98;;;5.88;;
14019;SDS011;7085;51.428;6.796;2023-04-10T03:19:52;8.13;;;5.10;;
14019;SDS011;7085;51.428;6.796;2023-04-10T03:22:19;6.45;;;5.32;;
14019;SDS011;7085;51.428;6.796;2023-04-10T03:24:46;6.20;;;5.22;;
14019;SDS011;7085;51.428;6.796;2023-04-10T03:27:13;6.35;;;4.85;;
14019;SDS011;7085;51.428;6.796;2023-04-10T03:29:40;7.03;;;5.13;;
14019;SDS011;7085;51.428;6.796;2023-04-10T03:32:08;5.05;;;4.35;;
14019;SDS011;7085;51.428;6.796;2023-04-10T03:34:35;7.93;;;4.55;;
14019;SDS011;7085;51.428;6.796;2023-04-10T03:37:03;7.32;;;4.78;;
14019;SDS011;7085;51.428;6.796;2023-04-10T03:39:30;6.05;;;4.70;;
14019;SDS011;7085;51.428;6.796;2023-04-10T03:41:57;5.53;;;4.40;;
14019;SDS011;7085;51.428;6.796;2023-04-10T03:44:24;5.45;;;4.28;;
14019;SDS011;7085;51.428;6.796;2023-04-10T03:46:51;4.85;;;4.35;;
14019;SDS011;7085;51.428;6.796;2023-04-10T03:49:18;5.28;;;4.78;;
14019;SDS011;7085;51.428;6.796;2023-04-10T03:51:45;6.28;;;4.90;;
14019;SDS011;7085;51.428;6.796;2023-04-10T03:54:14;6.65;;;4.85;;
14019;SDS011;7085;51.428;6.796;2023-04-10T03:56:41;5.13;;;4.15;;
14019;SDS011;7085;51.428;6.796;2023-04-10T03:59:08;5.10;;;4.57;;
14019;SDS011;7085;51.428;6.796;2023-04-10T04:01:35;5.75;;;5.00;;
14019;SDS011;7085;51.428;6.796;2023-04-10T04:04:02;6.15;;;4.63;;
14019;SDS011;7085;51.428;6.796;2023-04-10T04:06:29;5.38;;;4.70;;
14019;SDS011;7085;51.428;6.796;2023-04-10T04:08:56;5.78;;;4.25;;
14019;SDS011;7085;51.428;6.796;2023-04-10T04:11:24;5.63;;;4.28;;
14019;SDS011;7085;51.428;6.796;2023-04-10T04:13:51;6.03;;;4.88;;
14019;SDS011;7085;51.428;6.796;2023-04-10T04:16:18;4.97;;;4.50;;
14019;SDS011;7085;51.428;6.796;2023-04-10T04:18:45;4.45;;;3.95;;
14019;SDS011;7085;51.428;6.796;2023-04-10T04:21:12;8.90;;;4.25;;
14019;SDS011;7085;51.428;6.796;2023-04-10T04:23:40;5.90;;;3.97;;
14019;SDS011;7085;51.428;6.796;2023-04-10T04:26:07;5.30;;;3.60;;
14019;SDS011;7085;51.428;6.796;2023-04-10T04:28:35;4.97;;;3.95;;
14019;SDS011;7085;51.428;6.796;2023-04-10T04:31:02;4.60;;;3.83;;
14019;SDS011;7085;51.428;6.796;2023-04-10T04:33:29;7.15;;;4.60;;
14019;SDS011;7085;51.428;6.796;2023-04-10T04:35:56;3.92;;;3.40;;
14019;SDS011;7085;51.428;6.796;2023-04-10T04:38:23;5.35;;;3.97;;
14019;SDS011;7085;51.428;6.796;2023-04-10T04:40:50;4.25;;;3.72;;
14019;SDS011;7085;51.428;6.796;2023-04-10T04:43:17;7.22;;;4.72;;
14019;SDS011;7085;51.428;6.796;2023-04-10T04:45:46;5.90;;;4.03;;
14019;SDS011;7085;51.428;6.796;2023-04-10T04:48:13;5.57;;;4.35;;
14019;SDS011;7085;51.428;6.796;2023-04-10T04:50:40;6.28;;;4.28;;
14019;SDS011;7085;51.428;6.796;2023-04-10T04:53:07;7.47;;;4.40;;
14019;SDS011;7085;51.428;6.796;2023-04-10T04:55:34;6.07;;;4.43;;
14019;SDS011;7085;51.428;6.796;2023-04-10T04:58:01;5.70;;;4.18;;
14019;SDS011;7085;51.428;6.796;2023-04-10T05:00:28;4.43;;;3.78;;
14019;SDS011;7085;51.428;6.796;2023-04-10T05:02:56;5.57;;;3.83;;
14019;SDS011;7085;51.428;6.796;2023-04-10T05:05:23;6.85;;;4.35;;
14019;SDS011;7085;51.428;6.796;2023-04-10T05:07:50;5.50;;;3.97;;
14019;SDS011;7085;51.428;6.796;2023-04-10T05:10:18;5.25;;;3.72;;
14019;SDS011;7085;51.428;6.796;2023-04-10T05:12:45;5.40;;;3.78;;
14019;SDS011;7085;51.428;6.796;2023-04-10T05:15:12;4.55;;;3.60;;
14019;SDS011;7085;51.428;6.796;2023-04-10T05:17:39;5.05;;;4.28;;
14019;SDS011;7085;51.428;6.796;2023-04-10T05:20:08;5.20;;;4.15;;
14019;SDS011;7085;51.428;6.796;2023-04-10T05:22:35;4.95;;;3.95;;
14019;SDS011;7085;51.428;6.796;2023-04-10T05:25:03;5.13;;;4.10;;
14019;SDS011;7085;51.428;6.796;2023-04-10T05:27:30;5.07;;;3.92;;
14019;SDS011;7085;51.428;6.796;2023-04-10T05:29:57;4.90;;;3.92;;
14019;SDS011;7085;51.428;6.796;2023-04-10T05:32:24;5.85;;;4.50;;
14019;SDS011;7085;51.428;6.796;2023-04-10T05:34:51;6.18;;;4.35;;
14019;SDS011;7085;51.428;6.796;2023-04-10T05:37:19;6.97;;;4.30;;
14019;SDS011;7085;51.428;6.796;2023-04-10T05:39:46;7.30;;;4.53;;
14019;SDS011;7085;51.428;6.796;2023-04-10T05:42:13;7.13;;;4.00;;
14019;SDS011;7085;51.428;6.796;2023-04-10T05:44:40;4.50;;;3.78;;
14019;SDS011;7085;51.428;6.796;2023-04-10T05:47:07;5.72;;;4.20;;
14019;SDS011;7085;51.428;6.796;2023-04-10T05:49:34;4.75;;;4.22;;
14019;SDS011;7085;51.428;6.796;2023-04-10T05:52:04;5.60;;;4.18;;
14019;SDS011;7085;51.428;6.796;2023-04-10T05:54:35;5.82;;;4.25;;
14019;SDS011;7085;51.428;6.796;2023-04-10T05:57:02;4.45;;;4.03;;
14019;SDS011;7085;51.428;6.796;2023-04-10T05:59:29;5.53;;;4.15;;
14019;SDS011;7085;51.428;6.796;2023-04-10T06:01:56;5.47;;;4.72;;
14019;SDS011;7085;51.428;6.796;2023-04-10T06:04:24;5.78;;;4.65;;
14019;SDS011;7085;51.428;6.796;2023-04-10T06:06:51;8.18;;;4.28;;
14019;SDS011;7085;51.428;6.796;2023-04-10T06:09:18;6.03;;;4.60;;
14019;SDS011;7085;51.428;6.796;2023-04-10T06:11:46;5.38;;;3.92;;
14019;SDS011;7085;51.428;6.796;2023-04-10T06:14:13;5.95;;;4.15;;
14019;SDS011;7085;51.428;6.796;2023-04-10T06:16:40;4.88;;;3.78;;
14019;SDS011;7085;51.428;6.796;2023-04-10T06:19:07;4.43;;;3.97;;
14019;SDS011;7085;51.428;6.796;2023-04-10T06:21:34;5.38;;;4.40;;
14019;SDS011;7085;51.428;6.796;2023-04-10T06:24:01;5.90;;;4.00;;
14019;SDS011;7085;51.428;6.796;2023-04-10T06:26:28;4.63;;;4.00;;
14019;SDS011;7085;51.428;6.796;2023-04-10T06:28:57;4.25;;;3.38;;
14019;SDS011;7085;51.428;6.796;2023-04-10T06:31:24;6.57;;;4.07;;
14019;SDS011;7085;51.428;6.796;2023-04-10T06:33:51;5.68;;;3.88;;
14019;SDS011;7085;51.428;6.796;2023-04-10T06:36:18;3.97;;;3.58;;
14019;SDS011;7085;51.428;6.796;2023-04-10T06:38:45;5.65;;;4.05;;
14019;SDS011;7085;51.428;6.796;2023-04-10T06:41:12;5.15;;;3.45;;
14019;SDS011;7085;51.428;6.796;2023-04-10T06:43:39;4.47;;;3.80;;
14019;SDS011;7085;51.428;6.796;2023-04-10T06:46:08;5.20;;;4.05;;
14019;SDS011;7085;51.428;6.796;2023-04-10T06:48:35;5.45;;;3.67;;
14019;SDS011;7085;51.428;6.796;2023-04-10T06:51:02;3.10;;;2.80;;
14019;SDS011;7085;51.428;6.796;2023-04-10T06:53:29;4.32;;;3.58;;
14019;SDS011;7085;51.428;6.796;2023-04-10T06:55:56;4.82;;;3.65;;
14019;SDS011;7085;51.428;6.796;2023-04-10T06:58:23;4.13;;;3.63;;
14019;SDS011;7085;51.428;6.796;2023-04-10T07:00:50;5.00;;;4.00;;
14019;SDS011;7085;51.428;6.796;2023-04-10T07:03:19;4.20;;;3.53;;
14019;SDS011;7085;51.428;6.796;2023-04-10T07:05:46;4.70;;;3.88;;
14019;SDS011;7085;51.428;6.796;2023-04-10T07:08:13;3.85;;;3.00;;
14019;SDS011;7085;51.428;6.796;2023-04-10T07:10:40;4.18;;;3.75;;
14019;SDS011;7085;51.428;6.796;2023-04-10T07:13:07;4.68;;;3.70;;
14019;SDS011;7085;51.428;6.796;2023-04-10T07:15:34;3.63;;;3.28;;
14019;SDS011;7085;51.428;6.796;2023-04-10T07:18:02;4.50;;;3.70;;
14019;SDS011;7085;51.428;6.796;2023-04-10T07:20:30;4.00;;;3.30;;
14019;SDS011;7085;51.428;6.796;2023-04-10T07:22:57;4.10;;;3.28;;
14019;SDS011;7085;51.428;6.796;2023-04-10T07:25:24;4.95;;;3.83;;
14019;SDS011;7085;51.428;6.796;2023-04-10T07:27:51;4.40;;;3.33;;
14019;SDS011;7085;51.428;6.796;2023-04-10T07:30:19;4.35;;;3.70;;
14019;SDS011;7085;51.428;6.796;2023-04-10T07:32:46;4.72;;;3.70;;
14019;SDS011;7085;51.428;6.796;2023-04-10T07:35:13;5.03;;;3.60;;
14019;SDS011;7085;51.428;6.796;2023-04-10T07:37:41;4.72;;;3.13;;
14019;SDS011;7085;51.428;6.796;2023-04-10T07:40:09;4.50;;;3.58;;
14019;SDS011;7085;51.428;6.796;2023-04-10T07:42:36;3.40;;;3.08;;
14019;SDS011;7085;51.428;6.796;2023-04-10T07:45:03;4.93;;;3.90;;
14019;SDS011;7085;51.428;6.796;2023-04-10T07:47:30;4.22;;;3.45;;
14019;SDS011;7085;51.428;6.796;2023-04-10T07:49:57;3.22;;;2.92;;
14019;SDS011;7085;51.428;6.796;2023-04-10T07:52:24;4.38;;;3.55;;
14019;SDS011;7085;51.428;6.796;2023-04-10T07:54:53;3.85;;;3.20;;
14019;SDS011;7085;51.428;6.796;2023-04-10T07:57:21;3.85;;;3.38;;
14019;SDS011;7085;51.428;6.796;2023-04-10T07:59:49;5.50;;;3.40;;
14019;SDS011;7085;51.428;6.796;2023-04-10T08:02:16;4.07;;;3.10;;
14019;SDS011;7085;51.428;6.796;2023-04-10T08:04:43;2.80;;;2.58;;
14019;SDS011;7085;51.428;6.796;2023-04-10T08:07:10;4.10;;;3.42;;
14019;SDS011;7085;51.428;6.796;2023-04-10T08:09:37;3.80;;;3.40;;
14019;SDS011;7085;51.428;6.796;2023-04-10T08:12:06;3.58;;;2.88;;
14019;SDS011;7085;51.428;6.796;2023-04-10T08:14:33;2.88;;;2.67;;
14019;SDS011;7085;51.428;6.796;2023-04-10T08:17:00;3.70;;;3.10;;
14019;SDS011;7085;51.428;6.796;2023-04-10T08:19:27;3.92;;;2.22;;
14019;SDS011;7085;51.428;6.796;2023-04-10T08:21:54;3.95;;;3.25;;
14019;SDS011;7085;51.428;6.796;2023-04-10T08:24:21;4.47;;;3.55;;
14019;SDS011;7085;51.428;6.796;2023-04-10T08:26:48;4.68;;;3.50;;
14019;SDS011;7085;51.428;6.796;2023-04-10T08:29:16;3.75;;;3.35;;
14019;SDS011;7085;51.428;6.796;2023-04-10T08:31:43;2.92;;;2.67;;
14019;SDS011;7085;51.428;6.796;2023-04-10T08:34:10;4.72;;;3.35;;
14019;SDS011;7085;51.428;6.796;2023-04-10T08:36:37;3.97;;;3.00;;
14019;SDS011;7085;51.428;6.796;2023-04-10T08:39:04;5.03;;;3.75;;
14019;SDS011;7085;51.428;6.796;2023-04-10T08:41:31;3.25;;;2.95;;
14019;SDS011;7085;51.428;6.796;2023-04-10T08:43:58;3.50;;;3.20;;
14019;SDS011;7085;51.428;6.796;2023-04-10T08:46:27;3.80;;;2.88;;
14019;SDS011;7085;51.428;6.796;2023-04-10T08:48:57;3.15;;;2.85;;
14019;SDS011;7085;51.428;6.796;2023-04-10T08:51:25;2.90;;;2.38;;
14019;SDS011;7085;51.428;6.796;2023-04-10T08:53:56;3.10;;;2.80;;
14019;SDS011;7085;51.428;6.796;2023-04-10T08:56:24;6.18;;;3.13;;
14019;SDS011;7085;51.428;6.796;2023-04-10T08:58:51;3.40;;;3.10;;
14019;SDS011;7085;51.428;6.796;2023-04-10T09:01:19;6.85;;;2.70;;
14019;SDS011;7085;51.428;6.796;2023-04-10T09:03:48;3.28;;;2.90;;
14019;SDS011;7085;51.428;6.796;2023-04-10T09:06:15;3.38;;;2.65;;
14019;SDS011;7085;51.428;6.796;2023-04-10T09:08:42;2.97;;;2.67;;
14019;SDS011;7085;51.428;6.796;2023-04-10T09:11:09;2.95;;;2.63;;
14019;SDS011;7085;51.428;6.796;2023-04-10T09:13:38;6.03;;;3.03;;
14019;SDS011;7085;51.428;6.796;2023-04-10T09:16:06;3.33;;;2.80;;
14019;SDS011;7085;51.428;6.796;2023-04-10T09:18:39;3.17;;;2.85;;
14019;SDS011;7085;51.428;6.796;2023-04-10T09:21:08;2.97;;;2.47;;
14019;SDS011;7085;51.428;6.796;2023-04-10T09:23:35;2.63;;;2.42;;
14019;SDS011;7085;51.428;6.796;2023-04-10T09:26:05;2.80;;;2.50;;
14019;SDS011;7085;51.428;6.796;2023-04-10T09:28:32;2.42;;;2.17;;
14019;SDS011;7085;51.428;6.796;2023-04-10T09:31:25;3.70;;;3.10;;
14019;SDS011;7085;51.428;6.796;2023-04-10T09:33:55;3.00;;;2.70;;
14019;SDS011;7085;51.428;6.796;2023-04-10T09:36:24;3.22;;;2.50;;
14019;SDS011;7085;51.428;6.796;2023-04-10T09:38:51;3.35;;;3.05;;
14019;SDS011;7085;51.428;6.796;2023-04-10T09:41:20;2.88;;;2.58;;
14019;SDS011;7085;51.428;6.796;2023-04-10T09:43:47;3.67;;;2.90;;
14019;SDS011;7085;51.428;6.796;2023-04-10T09:48:45;2.97;;;2.22;;
14019;SDS011;7085;51.428;6.796;2023-04-10T09:51:29;3.25;;;2.50;;
14019;SDS011;7085;51.428;6.796;2023-04-10T09:53:57;3.88;;;2.70;;
14019;SDS011;7085;51.428;6.796;2023-04-10T09:56:25;3.17;;;2.70;;
14019;SDS011;7085;51.428;6.796;2023-04-10T09:58:52;2.65;;;2.45;;
14019;SDS011;7085;51.428;6.796;2023-04-10T10:01:22;3.20;;;2.50;;
14019;SDS011;7085;51.428;6.796;2023-04-10T10:03:50;2.70;;;2.50;;
14019;SDS011;7085;51.428;6.796;2023-04-10T10:06:17;3.58;;;2.30;;
14019;SDS011;7085;51.428;6.796;2023-04-10T10:08:46;2.80;;;2.45;;
14019;SDS011;7085;51.428;6.796;2023-04-10T10:11:14;3.25;;;2.50;;
14019;SDS011;7085;51.428;6.796;2023-04-10T10:13:45;2.58;;;2.38;;
14019;SDS011;7085;51.428;6.796;2023-04-10T10:16:14;2.78;;;2.40;;
14019;SDS011;7085;51.428;6.796;2023-04-10T10:18:46;2.90;;;2.35;;
14019;SDS011;7085;51.428;6.796;2023-04-10T10:21:14;3.45;;;2.80;;
14019;SDS011;7085;51.428;6.796;2023-04-10T10:23:43;3.05;;;2.40;;
14019;SDS011;7085;51.428;6.796;2023-04-10T10:26:11;2.60;;;2.40;;
14019;SDS011;7085;51.428;6.796;2023-04-10T10:28:39;2.70;;;2.50;;
14019;SDS011;7085;51.428;6.796;2023-04-10T10:31:06;2.92;;;2.42;;
14019;SDS011;7085;51.428;6.796;2023-04-10T10:33:34;2.92;;;2.63;;
14019;SDS011;7085;51.428;6.796;2023-04-10T10:36:02;2.28;;;2.00;;
14019;SDS011;7085;51.428;6.796;2023-04-10T10:38:29;2.65;;;2.42;;
14019;SDS011;7085;51.428;6.796;2023-04-10T10:40:59;2.50;;;2.30;;
14019;SDS011;7085;51.428;6.796;2023-04-10T10:43:34;2.45;;;1.83;;
14019;SDS011;7085;51.428;6.796;2023-04-10T10:46:02;3.28;;;2.20;;
14019;SDS011;7085;51.428;6.796;2023-04-10T10:48:31;2.97;;;2.40;;
14019;SDS011;7085;51.428;6.796;2023-04-10T10:50:58;2.95;;;2.42;;
14019;SDS011;7085;51.428;6.796;2023-04-10T10:53:31;2.20;;;2.00;;
14019;SDS011;7085;51.428;6.796;2023-04-10T10:55:58;2.47;;;1.92;;
14019;SDS011;7085;51.428;6.796;2023-04-10T11:01:08;2.67;;;2.20;;
14019;SDS011;7085;51.428;6.796;2023-04-10T11:03:35;2.40;;;2.20;;
14019;SDS011;7085;51.428;6.796;2023-04-10T11:06:03;1.92;;;1.80;;
14019;SDS011;7085;51.428;6.796;2023-04-10T11:08:41;2.60;;;2.40;;
14019;SDS011;7085;51.428;6.796;2023-04-10T11:11:10;2.22;;;2.03;;
14019;SDS011;7085;51.428;6.796;2023-04-10T11:13:40;2.42;;;2.08;;
14019;SDS011;7085;51.428;6.796;2023-04-10T11:16:09;3.20;;;2.20;;
14019;SDS011;7085;51.428;6.796;2023-04-10T11:21:22;2.10;;;1.90;;
14019;SDS011;7085;51.428;6.796;2023-04-10T11:24:00;2.20;;;1.95;;
14019;SDS011;7085;51.428;6.796;2023-04-10T11:26:35;4.22;;;2.05;;
14019;SDS011;7085;51.428;6.796;2023-04-10T11:29:02;3.03;;;2.17;;
14019;SDS011;7085;51.428;6.796;2023-04-10T11:31:31;2.60;;;2.40;;
14019;SDS011;7085;51.428;6.796;2023-04-10T11:34:00;2.08;;;1.88;;
14019;SDS011;7085;51.428;6.796;2023-04-10T11:36:27;2.20;;;2.00;;
14019;SDS011;7085;51.428;6.796;2023-04-10T11:38:55;2.53;;;2.33;;
14019;SDS011;7085;51.428;6.796;2023-04-10T11:41:29;3.15;;;2.40;;
14019;SDS011;7085;51.428;6.796;2023-04-10T11:43:57;2.45;;;2.25;;
14019;SDS011;7085;51.428;6.796;2023-04-10T11:46:24;2.75;;;2.55;;
14019;SDS011;7085;51.428;6.796;2023-04-10T11:48:53;3.10;;;2.75;;
14019;SDS011;7085;51.428;6.796;2023-04-10T11:51:21;3.03;;;2.13;;
14019;SDS011;7085;51.428;6.796;2023-04-10T11:53:48;2.35;;;2.10;;
14019;SDS011;7085;51.428;6.796;2023-04-10T11:56:18;2.13;;;1.92;;
14019;SDS011;7085;51.428;6.796;2023-04-10T11:58:48;2.33;;;2.13;;
14019;SDS011;7085;51.428;6.796;2023-04-10T12:01:18;2.10;;;1.90;;
14019;SDS011;7085;51.428;6.796;2023-04-10T12:03:46;2.13;;;1.88;;
14019;SDS011;7085;51.428;6.796;2023-04-10T12:06:15;2.45;;;2.25;;
14019;SDS011;7085;51.428;6.796;2023-04-10T12:08:44;2.38;;;2.10;;
14019;SDS011;7085;51.428;6.796;2023-04-10T12:11:11;1.77;;;1.67;;
14019;SDS011;7085;51.428;6.796;2023-04-10T12:13:40;2.47;;;2.28;;
14019;SDS011;7085;51.428;6.796;2023-04-10T12:16:07;2.15;;;1.95;;
14019;SDS011;7085;51.428;6.796;2023-04-10T12:18:35;3.35;;;1.95;;
14019;SDS011;7085;51.428;6.796;2023-04-10T12:21:02;2.88;;;2.42;;
14019;SDS011;7085;51.428;6.796;2023-04-10T12:23:31;2.17;;;1.98;;
14019;SDS011;7085;51.428;6.796;2023-04-10T12:26:05;2.30;;;2.05;;
14019;SDS011;7085;51.428;6.796;2023-04-10T12:28:33;2.13;;;1.75;;
14019;SDS011;7085;51.428;6.796;2023-04-10T12:31:00;1.77;;;1.67;;
14019;SDS011;7085;51.428;6.796;2023-04-10T12:33:28;2.13;;;1.95;;
14019;SDS011;7085;51.428;6.796;2023-04-10T12:35:55;2.20;;;2.00;;
14019;SDS011;7085;51.428;6.796;2023-04-10T12:38:40;2.20;;;2.00;;
14019;SDS011;7085;51.428;6.796;2023-04-10T12:41:09;2.08;;;1.80;;
14019;SDS011;7085;51.428;6.796;2023-04-10T12:43:37;2.25;;;2.05;;
14019;SDS011;7085;51.428;6.796;2023-04-10T12:46:05;1.90;;;1.80;;
14019;SDS011;7085;51.428;6.796;2023-04-10T12:48:32;2.25;;;2.05;;
14019;SDS011;7085;51.428;6.796;2023-04-10T12:51:01;2.17;;;1.95;;
14019;SDS011;7085;51.428;6.796;2023-04-10T12:53:28;2.30;;;2.10;;
14019;SDS011;7085;51.428;6.796;2023-04-10T12:56:00;1.80;;;1.70;;
14019;SDS011;7085;51.428;6.796;2023-04-10T12:58:29;1.70;;;1.60;;
14019;SDS011;7085;51.428;6.796;2023-04-10T13:01:01;2.03;;;1.83;;
14019;SDS011;7085;51.428;6.796;2023-04-10T13:03:28;4.38;;;2.08;;
14019;SDS011;7085;51.428;6.796;2023-04-10T13:05:56;1.70;;;1.60;;
14019;SDS011;7085;51.428;6.796;2023-04-10T13:08:23;2.40;;;2.05;;
14019;SDS011;7085;51.428;6.796;2023-04-10T13:10:50;3.15;;;1.90;;
14019;SDS011;7085;51.428;6.796;2023-04-10T13:13:19;2.67;;;1.77;;
14019;SDS011;7085;51.428;6.796;2023-04-10T13:15:46;2.10;;;1.90;;
14019;SDS011;7085;51.428;6.796;2023-04-10T13:18:13;2.40;;;2.20;;
14019;SDS011;7085;51.428;6.796;2023-04-10T13:20:40;1.83;;;1.70;;
14019;SDS011;7085;51.428;6.796;2023-04-10T13:23:07;2.30;;;2.00;;
14019;SDS011;7085;51.428;6.796;2023-04-10T13:25:35;2.10;;;1.90;;
14019;SDS011;7085;51.428;6.796;2023-04-10T13:28:04;2.10;;;1.80;;
14019;SDS011;7085;51.428;6.796;2023-04-10T13:30:36;2.88;;;1.95;;
14019;SDS011;7085;51.428;6.796;2023-04-10T13:33:03;2.33;;;1.80;;
14019;SDS011;7085;51.428;6.796;2023-04-10T13:35:30;2.13;;;2.00;;
14019;SDS011;7085;51.428;6.796;2023-04-10T13:37:58;1.95;;;1.75;;
14019;SDS011;7085;51.428;6.796;2023-04-10T13:40:25;3.90;;;2.00;;
14019;SDS011;7085;51.428;6.796;2023-04-10T13:42:52;2.75;;;1.80;;
14019;SDS011;7085;51.428;6.796;2023-04-10T13:45:19;1.73;;;1.63;;
14019;SDS011;7085;51.428;6.796;2023-04-10T13:47:48;1.70;;;1.60;;
14019;SDS011;7085;51.428;6.796;2023-04-10T13:50:15;2.25;;;1.98;;
14019;SDS011;7085;51.428;6.796;2023-04-10T13:52:42;1.67;;;1.58;;
14019;SDS011;7085;51.428;6.796;2023-04-10T13:55:09;2.15;;;1.95;;
14019;SDS011;7085;51.428;6.796;2023-04-10T13:57:36;2.00;;;1.80;;
14019;SDS011;7085;51.428;6.796;2023-04-10T14:00:04;5.20;;;1.70;;
14019;SDS011;7085;51.428;6.796;2023-04-10T14:02:31;2.50;;;2.20;;
14019;SDS011;7085;51.428;6.796;2023-04-10T14:05:00;2.88;;;1.60;;
14019;SDS011;7085;51.428;6.796;2023-04-10T14:07:27;2.00;;;1.80;;
14019;SDS011;7085;51.428;6.796;2023-04-10T14:09:54;2.13;;;1.48;;
14019;SDS011;7085;51.428;6.796;2023-04-10T14:12:21;2.65;;;2.30;;
14019;SDS011;7085;51.428;6.796;2023-04-10T14:14:48;2.10;;;1.90;;
14019;SDS011;7085;51.428;6.796;2023-04-10T14:17:15;1.92;;;1.63;;
14019;SDS011;7085;51.428;6.796;2023-04-10T14:19:42;2.03;;;1.83;;
14019;SDS011;7085;51.428;6.796;2023-04-10T14:22:13;1.73;;;1.63;;
14019;SDS011;7085;51.428;6.796;2023-04-10T14:24:40;1.60;;;1.50;;
14019;SDS011;7085;51.428;6.796;2023-04-10T14:27:07;3.35;;;1.45;;
14019;SDS011;7085;51.428;6.796;2023-04-10T14:29:34;1.77;;;1.65;;
14019;SDS011;7085;51.428;6.796;2023-04-10T14:32:01;1.60;;;1.50;;
14019;SDS011;7085;51.428;6.796;2023-04-10T14:34:28;1.90;;;1.50;;
14019;SDS011;7085;51.428;6.796;2023-04-10T14:36:55;2.08;;;1.88;;
14019;SDS011;7085;51.428;6.796;2023-04-10T14:39:25;5.07;;;1.50;;
14019;SDS011;7085;51.428;6.796;2023-04-10T14:41:52;2.35;;;1.77;;
14019;SDS011;7085;51.428;6.796;2023-04-10T14:44:19;2.05;;;1.52;;
14019;SDS011;7085;51.428;6.796;2023-04-10T14:46:46;2.08;;;1.20;;
14019;SDS011;7085;51.428;6.796;2023-04-10T14:49:13;1.50;;;1.40;;
14019;SDS011;7085;51.428;6.796;2023-04-10T14:51:43;1.65;;;1.55;;
14019;SDS011;7085;51.428;6.796;2023-04-10T14:54:12;1.48;;;1.38;;
14019;SDS011;7085;51.428;6.796;2023-04-10T14:56:42;1.35;;;1.25;;
14019;SDS011;7085;51.428;6.796;2023-04-10T14:59:09;1.65;;;1.50;;
14019;SDS011;7085;51.428;6.796;2023-04-10T15:01:36;1.42;;;1.33;;
14019;SDS011;7085;51.428;6.796;2023-04-10T15:04:03;2.25;;;1.30;;
14019;SDS011;7085;51.428;6.796;2023-04-10T15:06:31;1.50;;;1.40;;
14019;SDS011;7085;51.428;6.796;2023-04-10T15:08:58;1.33;;;1.23;;
14019;SDS011;7085;51.428;6.796;2023-04-10T15:11:25;1.15;;;1.10;;
14019;SDS011;7085;51.428;6.796;2023-04-10T15:13:54;1.40;;;1.30;;
14019;SDS011;7085;51.428;6.796;2023-04-10T15:16:21;1.50;;;1.40;;
14019;SDS011;7085;51.428;6.796;2023-04-10T15:18:48;1.48;;;1.38;;
14019;SDS011;7085;51.428;6.796;2023-04-10T15:21:15;1.42;;;1.33;;
14019;SDS011;7085;51.428;6.796;2023-04-10T15:23:42;1.75;;;1.65;;
14019;SDS011;7085;51.428;6.796;2023-04-10T15:26:10;1.42;;;1.33;;
14019;SDS011;7085;51.428;6.796;2023-04-10T15:28:37;3.72;;;1.50;;
14019;SDS011;7085;51.428;6.796;2023-04-10T15:31:06;1.83;;;1.58;;
14019;SDS011;7085;51.428;6.796;2023-04-10T15:33:33;1.75;;;1.63;;
14019;SDS011;7085;51.428;6.796;2023-04-10T15:36:02;2.33;;;1.67;;
14019;SDS011;7085;51.428;6.796;2023-04-10T15:38:29;1.50;;;1.40;;
14019;SDS011;7085;51.428;6.796;2023-04-10T15:40:56;2.10;;;1.48;;
14019;SDS011;7085;51.428;6.796;2023-04-10T15:43:23;2.08;;;1.60;;
14019;SDS011;7085;51.428;6.796;2023-04-10T15:45:51;1.40;;;1.30;;
14019;SDS011;7085;51.428;6.796;2023-04-10T15:48:19;2.10;;;1.55;;
14019;SDS011;7085;51.428;6.796;2023-04-10T15:50:48;1.98;;;1.67;;
14019;SDS011;7085;51.428;6.796;2023-04-10T15:53:15;1.83;;;1.58;;
14019;SDS011;7085;51.428;6.796;2023-04-10T15:55:42;3.10;;;1.80;;
14019;SDS011;7085;51.428;6.796;2023-04-10T15:58:09;1.65;;;1.55;;
14019;SDS011;7085;51.428;6.796;2023-04-10T16:00:36;1.83;;;1.40;;
14019;SDS011;7085;51.428;6.796;2023-04-10T16:03:04;1.67;;;1.58;;
14019;SDS011;7085;51.428;6.796;2023-04-10T16:05:32;1.67;;;1.58;;
14019;SDS011;7085;51.428;6.796;2023-04-10T16:08:00;3.05;;;1.73;;
14019;SDS011;7085;51.428;6.796;2023-04-10T16:10:27;2.15;;;1.95;;
