sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60610;SDS011;46439;51.164;13.572;2023-04-10T00:02:15;35.80;;;25.20;;
60610;SDS011;46439;51.164;13.572;2023-04-10T00:04:42;36.50;;;25.40;;
60610;SDS011;46439;51.164;13.572;2023-04-10T00:07:09;38.80;;;26.30;;
60610;SDS011;46439;51.164;13.572;2023-04-10T00:09:36;44.70;;;26.50;;
60610;SDS011;46439;51.164;13.572;2023-04-10T00:12:04;40.40;;;27.40;;
60610;SDS011;46439;51.164;13.572;2023-04-10T00:14:31;38.70;;;26.50;;
60610;SDS011;46439;51.164;13.572;2023-04-10T00:16:57;36.70;;;25.20;;
60610;SDS011;46439;51.164;13.572;2023-04-10T00:19:24;38.70;;;25.50;;
60610;SDS011;46439;51.164;13.572;2023-04-10T00:21:51;38.10;;;25.40;;
60610;SDS011;46439;51.164;13.572;2023-04-10T00:24:18;36.20;;;23.70;;
60610;SDS011;46439;51.164;13.572;2023-04-10T00:26:45;44.20;;;26.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T00:29:12;37.90;;;26.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T00:31:39;39.50;;;26.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T00:34:06;39.00;;;27.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T00:36:33;40.50;;;26.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T00:38:59;44.80;;;27.20;;
60610;SDS011;46439;51.164;13.572;2023-04-10T00:41:26;39.60;;;27.50;;
60610;SDS011;46439;51.164;13.572;2023-04-10T00:43:55;45.70;;;28.10;;
60610;SDS011;46439;51.164;13.572;2023-04-10T00:46:23;39.60;;;27.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T00:48:50;44.40;;;28.30;;
60610;SDS011;46439;51.164;13.572;2023-04-10T00:51:18;38.80;;;26.80;;
60610;SDS011;46439;51.164;13.572;2023-04-10T00:53:46;38.40;;;27.20;;
60610;SDS011;46439;51.164;13.572;2023-04-10T00:56:13;39.40;;;26.40;;
60610;SDS011;46439;51.164;13.572;2023-04-10T00:58:41;41.80;;;27.40;;
60610;SDS011;46439;51.164;13.572;2023-04-10T01:01:08;40.50;;;27.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T01:03:35;39.80;;;27.10;;
60610;SDS011;46439;51.164;13.572;2023-04-10T01:06:04;41.90;;;27.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T01:08:33;41.90;;;27.70;;
60610;SDS011;46439;51.164;13.572;2023-04-10T01:11:04;37.20;;;25.70;;
60610;SDS011;46439;51.164;13.572;2023-04-10T01:13:33;41.60;;;27.30;;
60610;SDS011;46439;51.164;13.572;2023-04-10T01:16:03;43.30;;;27.20;;
60610;SDS011;46439;51.164;13.572;2023-04-10T01:18:32;39.80;;;26.90;;
60610;SDS011;46439;51.164;13.572;2023-04-10T01:21:03;39.00;;;27.40;;
60610;SDS011;46439;51.164;13.572;2023-04-10T01:28:58;41.10;;;26.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T01:31:28;41.60;;;27.10;;
60610;SDS011;46439;51.164;13.572;2023-04-10T01:33:59;43.30;;;26.30;;
60610;SDS011;46439;51.164;13.572;2023-04-10T01:36:27;41.10;;;26.90;;
60610;SDS011;46439;51.164;13.572;2023-04-10T01:38:55;37.80;;;25.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T01:41:23;42.30;;;26.10;;
60610;SDS011;46439;51.164;13.572;2023-04-10T01:43:51;39.90;;;26.10;;
60610;SDS011;46439;51.164;13.572;2023-04-10T01:46:18;40.00;;;26.40;;
60610;SDS011;46439;51.164;13.572;2023-04-10T01:48:47;37.00;;;24.70;;
60610;SDS011;46439;51.164;13.572;2023-04-10T01:51:15;36.20;;;24.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T01:53:43;39.10;;;24.20;;
60610;SDS011;46439;51.164;13.572;2023-04-10T01:56:11;38.30;;;25.40;;
60610;SDS011;46439;51.164;13.572;2023-04-10T01:58:38;35.70;;;24.10;;
60610;SDS011;46439;51.164;13.572;2023-04-10T02:01:06;36.70;;;24.90;;
60610;SDS011;46439;51.164;13.572;2023-04-10T02:03:33;38.10;;;24.30;;
60610;SDS011;46439;51.164;13.572;2023-04-10T02:06:05;36.50;;;24.30;;
60610;SDS011;46439;51.164;13.572;2023-04-10T02:08:34;38.00;;;24.90;;
60610;SDS011;46439;51.164;13.572;2023-04-10T02:11:02;38.10;;;24.80;;
60610;SDS011;46439;51.164;13.572;2023-04-10T02:13:33;37.80;;;24.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T02:16:02;35.70;;;24.50;;
60610;SDS011;46439;51.164;13.572;2023-04-10T02:18:30;38.60;;;24.70;;
60610;SDS011;46439;51.164;13.572;2023-04-10T02:20:59;39.00;;;25.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T02:23:27;38.80;;;24.90;;
60610;SDS011;46439;51.164;13.572;2023-04-10T02:25:54;37.90;;;25.30;;
60610;SDS011;46439;51.164;13.572;2023-04-10T02:28:24;38.20;;;25.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T02:30:51;36.50;;;25.10;;
60610;SDS011;46439;51.164;13.572;2023-04-10T02:33:18;38.60;;;25.50;;
60610;SDS011;46439;51.164;13.572;2023-04-10T02:35:45;38.40;;;25.10;;
60610;SDS011;46439;51.164;13.572;2023-04-10T02:38:12;36.60;;;24.70;;
60610;SDS011;46439;51.164;13.572;2023-04-10T02:40:39;37.40;;;24.40;;
60610;SDS011;46439;51.164;13.572;2023-04-10T02:43:06;36.70;;;25.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T02:45:33;35.10;;;24.70;;
60610;SDS011;46439;51.164;13.572;2023-04-10T02:48:00;37.80;;;23.80;;
60610;SDS011;46439;51.164;13.572;2023-04-10T02:50:27;40.10;;;25.10;;
60610;SDS011;46439;51.164;13.572;2023-04-10T02:52:55;33.40;;;23.10;;
60610;SDS011;46439;51.164;13.572;2023-04-10T02:55:22;37.00;;;23.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T02:57:49;33.30;;;22.30;;
60610;SDS011;46439;51.164;13.572;2023-04-10T03:00:16;32.90;;;22.30;;
60610;SDS011;46439;51.164;13.572;2023-04-10T03:02:44;34.10;;;22.40;;
60610;SDS011;46439;51.164;13.572;2023-04-10T03:05:11;35.00;;;22.90;;
60610;SDS011;46439;51.164;13.572;2023-04-10T03:07:38;31.70;;;22.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T03:10:06;31.70;;;21.40;;
60610;SDS011;46439;51.164;13.572;2023-04-10T03:12:33;32.40;;;21.90;;
60610;SDS011;46439;51.164;13.572;2023-04-10T03:15:00;31.70;;;21.50;;
60610;SDS011;46439;51.164;13.572;2023-04-10T03:17:27;30.60;;;21.20;;
60610;SDS011;46439;51.164;13.572;2023-04-10T03:19:54;32.70;;;20.90;;
60610;SDS011;46439;51.164;13.572;2023-04-10T03:22:21;33.40;;;21.10;;
60610;SDS011;46439;51.164;13.572;2023-04-10T03:24:48;34.30;;;22.20;;
60610;SDS011;46439;51.164;13.572;2023-04-10T03:27:16;33.30;;;21.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T03:29:43;31.70;;;20.90;;
60610;SDS011;46439;51.164;13.572;2023-04-10T03:32:10;32.10;;;20.90;;
60610;SDS011;46439;51.164;13.572;2023-04-10T03:34:37;31.20;;;20.90;;
60610;SDS011;46439;51.164;13.572;2023-04-10T03:37:03;28.30;;;19.30;;
60610;SDS011;46439;51.164;13.572;2023-04-10T03:39:31;31.30;;;20.10;;
60610;SDS011;46439;51.164;13.572;2023-04-10T03:41:59;31.80;;;20.20;;
60610;SDS011;46439;51.164;13.572;2023-04-10T03:44:26;30.80;;;20.30;;
60610;SDS011;46439;51.164;13.572;2023-04-10T03:46:52;30.10;;;20.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T03:49:19;30.40;;;19.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T03:51:46;29.70;;;19.30;;
60610;SDS011;46439;51.164;13.572;2023-04-10T03:54:13;27.00;;;18.30;;
60610;SDS011;46439;51.164;13.572;2023-04-10T03:56:40;28.30;;;19.10;;
60610;SDS011;46439;51.164;13.572;2023-04-10T03:59:07;28.90;;;19.20;;
60610;SDS011;46439;51.164;13.572;2023-04-10T04:01:34;28.30;;;17.90;;
60610;SDS011;46439;51.164;13.572;2023-04-10T04:04:01;28.10;;;18.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T04:06:28;26.50;;;18.20;;
60610;SDS011;46439;51.164;13.572;2023-04-10T04:08:55;27.30;;;18.50;;
60610;SDS011;46439;51.164;13.572;2023-04-10T04:11:22;31.40;;;18.90;;
60610;SDS011;46439;51.164;13.572;2023-04-10T04:13:49;27.10;;;18.30;;
60610;SDS011;46439;51.164;13.572;2023-04-10T04:16:16;28.40;;;18.70;;
60610;SDS011;46439;51.164;13.572;2023-04-10T04:18:42;30.10;;;19.30;;
60610;SDS011;46439;51.164;13.572;2023-04-10T04:21:09;28.60;;;19.30;;
60610;SDS011;46439;51.164;13.572;2023-04-10T04:23:36;28.10;;;19.40;;
60610;SDS011;46439;51.164;13.572;2023-04-10T04:26:04;29.20;;;19.20;;
60610;SDS011;46439;51.164;13.572;2023-04-10T04:28:31;30.70;;;20.40;;
60610;SDS011;46439;51.164;13.572;2023-04-10T04:31:04;31.20;;;21.20;;
60610;SDS011;46439;51.164;13.572;2023-04-10T04:33:32;30.70;;;20.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T04:35:59;33.50;;;20.70;;
60610;SDS011;46439;51.164;13.572;2023-04-10T04:38:26;33.60;;;21.50;;
60610;SDS011;46439;51.164;13.572;2023-04-10T04:40:53;29.50;;;20.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T04:43:21;30.90;;;21.30;;
60610;SDS011;46439;51.164;13.572;2023-04-10T04:45:48;31.40;;;21.70;;
60610;SDS011;46439;51.164;13.572;2023-04-10T04:48:16;34.60;;;23.30;;
60610;SDS011;46439;51.164;13.572;2023-04-10T04:50:56;32.50;;;22.40;;
60610;SDS011;46439;51.164;13.572;2023-04-10T04:53:25;34.90;;;22.70;;
60610;SDS011;46439;51.164;13.572;2023-04-10T04:55:53;34.30;;;23.20;;
60610;SDS011;46439;51.164;13.572;2023-04-10T04:58:20;38.30;;;23.40;;
60610;SDS011;46439;51.164;13.572;2023-04-10T05:00:53;33.20;;;22.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T05:03:21;33.90;;;22.80;;
60610;SDS011;46439;51.164;13.572;2023-04-10T05:05:48;34.80;;;22.90;;
60610;SDS011;46439;51.164;13.572;2023-04-10T05:08:15;31.40;;;22.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T05:10:42;34.00;;;23.40;;
60610;SDS011;46439;51.164;13.572;2023-04-10T05:13:09;34.40;;;23.30;;
60610;SDS011;46439;51.164;13.572;2023-04-10T05:15:36;33.30;;;23.40;;
60610;SDS011;46439;51.164;13.572;2023-04-10T05:18:05;37.90;;;24.90;;
60610;SDS011;46439;51.164;13.572;2023-04-10T05:20:46;36.20;;;24.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T05:23:13;37.40;;;25.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T05:25:40;39.40;;;25.80;;
60610;SDS011;46439;51.164;13.572;2023-04-10T05:28:07;40.60;;;26.20;;
60610;SDS011;46439;51.164;13.572;2023-04-10T05:30:34;38.60;;;25.40;;
60610;SDS011;46439;51.164;13.572;2023-04-10T05:33:01;38.90;;;26.30;;
60610;SDS011;46439;51.164;13.572;2023-04-10T05:35:28;35.50;;;24.80;;
60610;SDS011;46439;51.164;13.572;2023-04-10T05:37:55;37.40;;;25.10;;
60610;SDS011;46439;51.164;13.572;2023-04-10T05:40:25;39.90;;;26.90;;
60610;SDS011;46439;51.164;13.572;2023-04-10T05:42:52;36.10;;;24.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T05:45:19;36.50;;;25.30;;
60610;SDS011;46439;51.164;13.572;2023-04-10T05:47:46;39.40;;;25.90;;
60610;SDS011;46439;51.164;13.572;2023-04-10T05:50:15;38.50;;;25.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T05:52:50;34.90;;;24.40;;
60610;SDS011;46439;51.164;13.572;2023-04-10T05:55:36;36.40;;;24.50;;
60610;SDS011;46439;51.164;13.572;2023-04-10T05:58:08;35.40;;;23.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T06:00:40;38.10;;;25.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T06:03:07;36.60;;;24.70;;
60610;SDS011;46439;51.164;13.572;2023-04-10T06:05:34;35.90;;;24.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T06:08:01;36.10;;;23.20;;
60610;SDS011;46439;51.164;13.572;2023-04-10T06:10:33;39.90;;;25.80;;
60610;SDS011;46439;51.164;13.572;2023-04-10T06:13:17;37.00;;;24.70;;
60610;SDS011;46439;51.164;13.572;2023-04-10T06:15:55;37.00;;;25.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T06:18:22;35.10;;;24.70;;
60610;SDS011;46439;51.164;13.572;2023-04-10T06:20:49;35.60;;;24.20;;
60610;SDS011;46439;51.164;13.572;2023-04-10T06:23:16;35.80;;;23.20;;
60610;SDS011;46439;51.164;13.572;2023-04-10T06:25:43;36.00;;;23.20;;
60610;SDS011;46439;51.164;13.572;2023-04-10T06:28:10;36.70;;;24.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T06:30:37;37.50;;;24.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T06:33:05;37.00;;;24.90;;
60610;SDS011;46439;51.164;13.572;2023-04-10T06:35:33;34.60;;;24.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T06:38:00;32.60;;;23.20;;
60610;SDS011;46439;51.164;13.572;2023-04-10T06:40:27;37.30;;;24.40;;
60610;SDS011;46439;51.164;13.572;2023-04-10T06:42:58;35.10;;;23.40;;
60610;SDS011;46439;51.164;13.572;2023-04-10T06:45:32;33.60;;;22.70;;
60610;SDS011;46439;51.164;13.572;2023-04-10T06:47:59;32.40;;;23.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T06:50:25;34.50;;;22.90;;
60610;SDS011;46439;51.164;13.572;2023-04-10T06:52:52;32.80;;;22.50;;
60610;SDS011;46439;51.164;13.572;2023-04-10T06:55:21;36.40;;;23.40;;
60610;SDS011;46439;51.164;13.572;2023-04-10T06:57:48;33.50;;;24.10;;
60610;SDS011;46439;51.164;13.572;2023-04-10T07:00:17;35.60;;;24.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T07:02:44;37.20;;;23.90;;
60610;SDS011;46439;51.164;13.572;2023-04-10T07:05:12;32.00;;;23.10;;
60610;SDS011;46439;51.164;13.572;2023-04-10T07:07:39;37.50;;;24.10;;
60610;SDS011;46439;51.164;13.572;2023-04-10T07:13:00;31.00;;;21.30;;
60610;SDS011;46439;51.164;13.572;2023-04-10T07:15:35;32.40;;;21.40;;
60610;SDS011;46439;51.164;13.572;2023-04-10T07:18:02;31.80;;;21.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T07:20:31;31.00;;;21.10;;
60610;SDS011;46439;51.164;13.572;2023-04-10T07:22:59;29.60;;;21.50;;
60610;SDS011;46439;51.164;13.572;2023-04-10T07:25:34;31.90;;;21.10;;
60610;SDS011;46439;51.164;13.572;2023-04-10T07:28:18;27.80;;;19.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T07:31:06;34.90;;;19.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T07:33:43;28.70;;;19.10;;
60610;SDS011;46439;51.164;13.572;2023-04-10T07:36:12;27.80;;;19.10;;
60610;SDS011;46439;51.164;13.572;2023-04-10T07:41:29;28.70;;;18.80;;
60610;SDS011;46439;51.164;13.572;2023-04-10T07:44:02;26.70;;;18.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T07:46:41;23.20;;;16.70;;
60610;SDS011;46439;51.164;13.572;2023-04-10T07:49:14;25.60;;;18.70;;
60610;SDS011;46439;51.164;13.572;2023-04-10T07:52:11;26.10;;;17.30;;
60610;SDS011;46439;51.164;13.572;2023-04-10T07:54:44;27.90;;;18.40;;
60610;SDS011;46439;51.164;13.572;2023-04-10T07:57:16;24.70;;;17.40;;
60610;SDS011;46439;51.164;13.572;2023-04-10T07:59:55;23.00;;;16.90;;
60610;SDS011;46439;51.164;13.572;2023-04-10T08:02:22;27.20;;;18.20;;
60610;SDS011;46439;51.164;13.572;2023-04-10T08:04:50;25.60;;;17.70;;
60610;SDS011;46439;51.164;13.572;2023-04-10T08:07:21;28.10;;;18.30;;
60610;SDS011;46439;51.164;13.572;2023-04-10T08:09:52;37.00;;;24.80;;
60610;SDS011;46439;51.164;13.572;2023-04-10T08:12:23;40.80;;;27.20;;
60610;SDS011;46439;51.164;13.572;2023-04-10T08:14:50;29.70;;;19.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T08:17:22;26.80;;;19.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T08:19:51;26.20;;;17.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T08:22:19;28.20;;;19.50;;
60610;SDS011;46439;51.164;13.572;2023-04-10T08:24:46;26.30;;;17.70;;
60610;SDS011;46439;51.164;13.572;2023-04-10T08:27:14;26.60;;;17.50;;
60610;SDS011;46439;51.164;13.572;2023-04-10T08:29:42;26.10;;;16.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T08:32:10;23.90;;;15.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T08:34:38;21.40;;;13.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T08:37:12;23.20;;;17.50;;
60610;SDS011;46439;51.164;13.572;2023-04-10T08:39:42;20.30;;;13.90;;
60610;SDS011;46439;51.164;13.572;2023-04-10T08:42:09;20.10;;;13.30;;
60610;SDS011;46439;51.164;13.572;2023-04-10T08:44:39;18.20;;;13.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T08:47:08;17.70;;;12.40;;
60610;SDS011;46439;51.164;13.572;2023-04-10T08:49:39;21.70;;;14.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T08:52:07;18.60;;;12.50;;
60610;SDS011;46439;51.164;13.572;2023-04-10T08:54:39;19.20;;;13.30;;
60610;SDS011;46439;51.164;13.572;2023-04-10T08:59:42;18.60;;;11.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T09:02:22;17.20;;;11.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T09:04:53;16.60;;;11.90;;
60610;SDS011;46439;51.164;13.572;2023-04-10T09:07:21;15.10;;;10.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T09:09:51;15.90;;;11.50;;
60610;SDS011;46439;51.164;13.572;2023-04-10T09:12:20;19.20;;;12.10;;
60610;SDS011;46439;51.164;13.572;2023-04-10T09:14:51;18.60;;;13.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T09:17:20;19.00;;;11.40;;
60610;SDS011;46439;51.164;13.572;2023-04-10T09:19:51;14.00;;;10.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T09:22:32;17.70;;;11.50;;
60610;SDS011;46439;51.164;13.572;2023-04-10T09:25:18;16.50;;;11.80;;
60610;SDS011;46439;51.164;13.572;2023-04-10T09:28:03;15.90;;;11.30;;
60610;SDS011;46439;51.164;13.572;2023-04-10T09:30:35;16.50;;;10.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T09:33:22;12.40;;;8.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T09:35:52;14.10;;;9.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T09:38:21;14.40;;;9.80;;
60610;SDS011;46439;51.164;13.572;2023-04-10T09:41:05;13.10;;;9.50;;
60610;SDS011;46439;51.164;13.572;2023-04-10T09:43:38;19.20;;;13.50;;
60610;SDS011;46439;51.164;13.572;2023-04-10T09:46:06;41.30;;;27.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T09:48:37;73.10;;;45.10;;
60610;SDS011;46439;51.164;13.572;2023-04-10T09:51:07;238.40;;;165.90;;
60610;SDS011;46439;51.164;13.572;2023-04-10T09:53:53;31.00;;;19.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T09:56:22;15.20;;;9.50;;
60610;SDS011;46439;51.164;13.572;2023-04-10T09:58:53;13.40;;;9.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T10:01:25;13.10;;;7.90;;
60610;SDS011;46439;51.164;13.572;2023-04-10T10:06:52;27.60;;;17.10;;
60610;SDS011;46439;51.164;13.572;2023-04-10T10:09:31;12.20;;;8.30;;
60610;SDS011;46439;51.164;13.572;2023-04-10T10:12:04;11.60;;;7.70;;
60610;SDS011;46439;51.164;13.572;2023-04-10T10:14:44;12.70;;;8.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T10:17:13;13.10;;;8.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T10:19:44;11.60;;;7.80;;
60610;SDS011;46439;51.164;13.572;2023-04-10T10:22:16;10.40;;;7.40;;
60610;SDS011;46439;51.164;13.572;2023-04-10T10:24:44;11.00;;;7.70;;
60610;SDS011;46439;51.164;13.572;2023-04-10T10:27:13;11.00;;;7.90;;
60610;SDS011;46439;51.164;13.572;2023-04-10T10:29:42;12.30;;;8.10;;
60610;SDS011;46439;51.164;13.572;2023-04-10T10:32:11;11.80;;;7.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T10:34:54;14.70;;;7.50;;
60610;SDS011;46439;51.164;13.572;2023-04-10T10:37:29;10.70;;;6.80;;
60610;SDS011;46439;51.164;13.572;2023-04-10T10:40:07;11.60;;;7.30;;
60610;SDS011;46439;51.164;13.572;2023-04-10T10:42:39;8.90;;;6.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T10:45:10;8.80;;;6.20;;
60610;SDS011;46439;51.164;13.572;2023-04-10T10:47:40;10.20;;;5.80;;
60610;SDS011;46439;51.164;13.572;2023-04-10T10:50:16;7.80;;;5.30;;
60610;SDS011;46439;51.164;13.572;2023-04-10T10:52:45;9.10;;;6.70;;
60610;SDS011;46439;51.164;13.572;2023-04-10T10:55:30;10.60;;;7.70;;
60610;SDS011;46439;51.164;13.572;2023-04-10T10:58:00;10.60;;;7.10;;
60610;SDS011;46439;51.164;13.572;2023-04-10T11:06:01;10.70;;;7.10;;
60610;SDS011;46439;51.164;13.572;2023-04-10T11:08:44;10.60;;;6.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T11:11:16;12.00;;;7.50;;
60610;SDS011;46439;51.164;13.572;2023-04-10T11:19:08;12.10;;;7.50;;
60610;SDS011;46439;51.164;13.572;2023-04-10T11:24:27;10.10;;;8.20;;
60610;SDS011;46439;51.164;13.572;2023-04-10T11:26:58;12.10;;;8.30;;
60610;SDS011;46439;51.164;13.572;2023-04-10T11:29:35;12.80;;;8.10;;
60610;SDS011;46439;51.164;13.572;2023-04-10T11:32:03;12.00;;;8.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T11:34:32;9.90;;;7.20;;
60610;SDS011;46439;51.164;13.572;2023-04-10T11:37:00;10.50;;;7.10;;
60610;SDS011;46439;51.164;13.572;2023-04-10T11:39:31;10.60;;;7.40;;
60610;SDS011;46439;51.164;13.572;2023-04-10T11:42:01;10.70;;;7.30;;
60610;SDS011;46439;51.164;13.572;2023-04-10T11:44:37;9.50;;;6.90;;
60610;SDS011;46439;51.164;13.572;2023-04-10T11:47:10;9.80;;;7.30;;
60610;SDS011;46439;51.164;13.572;2023-04-10T11:49:51;9.10;;;6.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T11:52:25;10.60;;;7.10;;
60610;SDS011;46439;51.164;13.572;2023-04-10T11:54:53;10.80;;;7.50;;
60610;SDS011;46439;51.164;13.572;2023-04-10T11:57:21;9.20;;;6.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T11:59:52;9.50;;;7.40;;
60610;SDS011;46439;51.164;13.572;2023-04-10T12:02:23;10.70;;;7.30;;
60610;SDS011;46439;51.164;13.572;2023-04-10T12:04:58;10.10;;;7.40;;
60610;SDS011;46439;51.164;13.572;2023-04-10T12:07:27;8.50;;;6.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T12:09:56;9.80;;;6.90;;
60610;SDS011;46439;51.164;13.572;2023-04-10T12:12:35;9.70;;;6.70;;
60610;SDS011;46439;51.164;13.572;2023-04-10T12:15:06;11.50;;;7.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T12:17:53;9.30;;;7.90;;
60610;SDS011;46439;51.164;13.572;2023-04-10T12:20:21;11.10;;;7.90;;
60610;SDS011;46439;51.164;13.572;2023-04-10T12:22:53;11.90;;;7.70;;
60610;SDS011;46439;51.164;13.572;2023-04-10T12:25:23;12.50;;;8.90;;
60610;SDS011;46439;51.164;13.572;2023-04-10T12:27:53;13.20;;;7.70;;
60610;SDS011;46439;51.164;13.572;2023-04-10T12:30:21;11.10;;;7.90;;
60610;SDS011;46439;51.164;13.572;2023-04-10T12:32:55;12.80;;;8.40;;
60610;SDS011;46439;51.164;13.572;2023-04-10T12:38:37;12.50;;;8.40;;
60610;SDS011;46439;51.164;13.572;2023-04-10T12:41:06;14.00;;;9.30;;
60610;SDS011;46439;51.164;13.572;2023-04-10T12:43:34;14.00;;;10.70;;
60610;SDS011;46439;51.164;13.572;2023-04-10T12:46:03;14.90;;;10.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T12:48:31;16.30;;;11.50;;
60610;SDS011;46439;51.164;13.572;2023-04-10T12:51:02;18.80;;;10.90;;
60610;SDS011;46439;51.164;13.572;2023-04-10T12:53:31;12.80;;;10.10;;
60610;SDS011;46439;51.164;13.572;2023-04-10T12:56:09;14.00;;;10.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T12:58:38;15.20;;;10.10;;
60610;SDS011;46439;51.164;13.572;2023-04-10T13:01:06;13.50;;;9.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T13:03:35;13.40;;;9.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T13:06:06;12.40;;;9.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T13:08:37;14.10;;;7.90;;
60610;SDS011;46439;51.164;13.572;2023-04-10T13:11:07;11.30;;;8.10;;
60610;SDS011;46439;51.164;13.572;2023-04-10T13:13:34;10.30;;;6.70;;
60610;SDS011;46439;51.164;13.572;2023-04-10T13:16:01;9.50;;;6.70;;
60610;SDS011;46439;51.164;13.572;2023-04-10T13:18:29;11.30;;;7.40;;
60610;SDS011;46439;51.164;13.572;2023-04-10T13:21:00;8.70;;;6.50;;
60610;SDS011;46439;51.164;13.572;2023-04-10T13:23:28;8.80;;;6.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T13:25:57;9.20;;;6.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T13:28:24;7.80;;;5.70;;
60610;SDS011;46439;51.164;13.572;2023-04-10T13:30:54;9.10;;;6.00;;
60610;SDS011;46439;51.164;13.572;2023-04-10T13:33:27;8.00;;;6.30;;
60610;SDS011;46439;51.164;13.572;2023-04-10T13:35:55;6.80;;;5.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T13:38:23;7.50;;;5.60;;
60610;SDS011;46439;51.164;13.572;2023-04-10T13:40:54;7.00;;;5.70;;
60610;SDS011;46439;51.164;13.572;2023-04-10T13:43:21;7.00;;;5.40;;
60610;SDS011;46439;51.164;13.572;2023-04-10T13:45:50;7.20;;;5.70;;
