sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72307;PMS5003;60257;42.638;23.376;2023-04-10T00:00:31;33.67;29.67;17.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T00:02:58;31.00;26.00;16.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T00:05:25;27.33;22.67;15.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T00:07:51;31.67;29.00;15.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T00:10:17;31.67;28.33;17.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T00:12:43;31.67;28.00;16.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T00:15:08;25.33;24.67;16.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T00:17:34;30.67;30.00;20.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T00:20:00;31.67;30.67;20.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T00:22:26;23.33;23.33;12.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T00:24:52;31.67;31.33;15.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T00:27:17;34.00;30.67;17.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T00:29:43;37.00;30.67;19.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T00:32:08;31.00;29.67;15.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T00:34:34;30.33;25.00;17.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T00:37:00;36.00;32.33;17.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T00:39:25;30.33;28.00;17.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T00:41:51;25.33;24.00;17.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T00:44:16;27.33;25.00;12.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T00:46:42;28.00;27.33;14.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T00:49:07;29.00;26.00;15.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T00:51:33;32.67;29.67;15.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T00:54:00;29.67;27.00;15.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T00:56:27;28.33;28.33;14.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T00:58:55;22.00;22.00;11.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T01:01:20;19.00;16.67;9.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T01:03:46;30.33;28.00;15.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T01:12:03;22.33;20.33;12.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T01:14:56;22.00;21.00;12.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T01:17:32;24.33;21.67;11.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T01:20:06;21.67;17.67;10.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T01:25:43;17.00;16.33;8.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T01:30:47;15.33;13.33;8.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T01:33:19;18.00;16.33;8.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T01:35:48;19.33;18.00;10.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T01:38:20;17.00;16.00;8.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T01:40:49;20.33;19.00;10.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T01:43:17;13.33;13.33;10.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T01:45:45;20.67;20.67;12.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T01:48:12;15.00;15.00;8.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T01:50:38;16.33;16.33;9.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T01:53:05;18.00;18.00;11.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T01:55:31;20.33;17.33;11.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T01:57:58;16.00;14.33;10.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T02:00:25;20.33;16.33;10.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T02:02:51;15.33;14.67;9.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T02:05:17;23.00;21.00;11.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T02:07:44;23.00;18.67;11.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T02:10:21;26.33;22.67;13.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T02:13:08;23.33;20.67;11.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T02:15:36;20.67;20.67;12.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T02:18:07;24.00;23.33;12.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T02:20:35;21.00;17.00;8.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T02:23:01;16.33;16.00;11.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T02:25:34;19.00;17.33;11.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T02:28:06;20.33;17.33;11.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T02:30:32;19.00;16.33;8.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T02:32:59;25.00;22.67;13.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T02:35:25;21.67;21.67;12.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T02:37:52;18.33;17.00;10.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T02:40:18;21.00;20.00;13.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T02:42:43;26.67;22.67;12.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T02:45:09;24.00;22.00;12.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T02:47:34;17.67;16.33;9.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T02:50:00;18.00;18.00;10.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T02:52:25;17.00;17.00;11.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T02:54:51;24.33;23.33;12.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T02:57:16;14.33;12.33;7.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T02:59:42;18.33;17.00;10.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T03:02:08;16.00;16.00;10.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T03:04:34;23.00;21.67;13.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T03:07:00;22.00;22.00;12.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T03:09:25;22.33;19.00;11.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T03:11:51;22.00;20.67;9.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T03:14:16;19.33;19.00;10.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T03:16:42;20.00;20.00;11.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T03:19:08;17.00;17.00;10.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T03:21:33;18.33;16.33;7.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T03:23:59;18.33;17.33;11.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T03:26:25;19.67;19.33;10.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T03:28:51;20.33;19.00;10.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T03:31:17;18.33;18.33;11.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T03:33:42;20.00;18.67;11.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T03:36:08;20.67;20.00;12.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T03:38:33;20.00;20.00;12.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T03:40:59;14.33;14.33;7.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T03:43:25;19.33;19.33;9.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T03:45:51;15.00;15.00;7.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T03:48:16;19.33;18.33;11.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T03:50:42;16.67;16.33;9.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T03:53:08;18.67;18.67;11.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T03:55:33;20.00;20.00;10.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T03:57:59;19.67;19.67;10.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T04:00:25;20.00;19.00;12.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T04:02:51;19.67;19.67;10.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T04:05:18;16.67;15.67;9.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T04:07:43;18.33;16.67;11.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T04:10:09;17.67;16.00;9.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T04:12:35;25.67;25.67;14.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T04:15:00;22.67;22.00;13.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T04:17:26;23.33;23.33;16.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T04:19:51;24.00;20.33;14.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T04:22:17;24.67;22.33;13.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T04:24:42;36.00;29.67;19.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T04:27:08;21.33;21.33;10.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T04:29:33;28.00;24.67;17.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T04:31:59;21.33;21.33;16.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T04:34:24;34.00;28.00;16.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T04:36:50;28.67;28.33;17.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T04:39:15;26.33;23.67;14.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T04:41:41;36.00;32.33;22.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T04:44:06;30.67;27.67;17.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T04:46:32;60.00;47.50;30.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T04:48:57;34.67;34.33;21.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T04:51:23;34.67;32.00;19.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T04:53:48;36.00;30.00;17.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T04:56:14;31.67;31.00;18.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T04:58:39;30.33;26.67;15.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T05:01:05;30.67;29.67;14.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T05:03:32;29.67;23.33;13.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T05:05:57;31.33;29.33;17.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T05:08:23;25.67;25.00;15.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T05:10:48;26.33;24.33;12.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T05:13:14;22.00;20.67;13.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T05:15:41;26.67;23.00;16.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T05:18:07;31.33;30.33;19.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T05:20:33;47.00;40.75;22.25
72307;PMS5003;60257;42.638;23.376;2023-04-10T05:22:59;30.67;27.00;17.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T05:25:25;27.67;26.00;16.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T05:27:51;26.33;24.67;14.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T05:30:16;23.33;21.67;13.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T05:32:42;22.00;22.00;13.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T05:35:07;19.67;19.67;12.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T05:37:33;20.00;19.33;12.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T05:39:58;31.33;26.67;13.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T05:42:24;29.00;25.33;16.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T05:44:51;25.33;24.67;16.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T05:47:17;23.00;23.00;16.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T05:49:42;22.00;20.67;15.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T05:52:07;25.67;24.00;13.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T05:54:33;28.33;26.00;14.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T05:56:58;27.00;26.67;16.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T05:59:25;24.00;24.00;11.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T06:01:51;24.33;24.00;13.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T06:04:16;28.67;23.33;12.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T06:06:42;26.67;25.33;13.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T06:09:07;23.67;22.67;13.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T06:11:33;19.67;19.00;13.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T06:13:58;24.67;24.00;13.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T06:16:23;29.00;27.00;16.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T06:18:49;25.67;23.67;14.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T06:21:16;38.00;34.67;19.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T06:23:42;33.00;29.00;14.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T06:26:07;26.33;24.33;13.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T06:28:33;23.33;22.00;12.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T06:30:58;23.67;23.67;13.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T06:33:27;22.00;22.00;11.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T06:35:52;28.67;25.00;14.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T06:38:18;28.33;28.33;17.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T06:40:43;22.00;21.33;11.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T06:43:09;24.33;24.00;19.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T06:45:35;30.00;28.33;17.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T06:48:00;27.67;26.67;18.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T06:50:25;26.00;26.00;18.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T06:52:51;26.00;22.33;12.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T06:55:19;26.33;23.67;15.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T06:57:45;31.33;29.67;16.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T07:00:11;32.00;29.67;17.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T07:02:36;22.33;22.33;15.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T07:05:02;31.00;29.00;17.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T07:07:27;34.33;34.00;21.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T07:09:53;31.33;31.33;19.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T07:12:18;32.00;30.00;17.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T07:14:44;39.00;37.00;21.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T07:17:09;38.00;32.67;19.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T07:19:35;28.33;28.00;16.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T07:22:02;34.33;32.33;18.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T07:24:27;29.00;27.67;16.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T07:26:53;29.33;28.33;17.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T07:29:19;35.33;31.00;17.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T07:31:45;37.67;32.67;21.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T07:34:10;27.33;24.33;14.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T07:36:36;30.33;29.33;14.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T07:39:02;35.67;33.33;21.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T07:41:27;28.00;27.00;16.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T07:43:53;30.67;30.00;18.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T07:46:18;39.00;33.67;19.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T07:48:44;33.33;30.00;16.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T07:51:11;28.00;26.33;18.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T07:53:37;28.67;28.67;17.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T07:56:03;31.00;28.33;15.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T07:58:28;31.33;28.33;16.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T08:00:55;39.00;33.33;16.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T08:03:20;30.33;27.33;15.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T08:05:46;28.67;26.00;16.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T08:08:12;33.00;33.00;18.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T08:10:39;35.00;29.33;17.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T08:13:04;35.00;32.00;19.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T08:15:30;37.67;30.33;17.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T08:17:56;30.33;30.33;18.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T08:20:21;24.67;24.67;13.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T08:22:47;26.67;25.67;13.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T08:25:12;31.00;30.33;18.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T08:27:38;45.00;38.00;22.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T08:30:04;37.67;35.67;19.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T08:32:30;32.67;29.00;15.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T08:34:55;29.67;25.33;16.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T08:37:21;29.00;26.33;17.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T08:39:46;36.67;33.67;19.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T08:42:12;29.67;28.00;16.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T08:44:38;41.00;34.00;18.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T08:47:05;36.33;33.33;17.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T08:49:46;38.67;32.00;18.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T08:52:19;63.67;49.33;27.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T08:54:47;31.00;25.67;14.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T08:57:15;29.00;26.67;16.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T08:59:48;29.00;28.33;15.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T09:02:15;27.00;24.00;15.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T09:04:48;28.33;28.33;17.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T09:07:15;20.00;19.00;16.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T09:09:41;24.00;24.00;15.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T09:12:07;30.00;28.67;16.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T09:14:34;31.00;29.00;15.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T09:19:38;30.67;27.67;15.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T09:22:05;30.33;30.33;17.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T09:24:34;24.67;23.00;16.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T09:27:04;29.67;27.67;18.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T09:29:37;31.33;29.00;18.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T09:32:07;30.67;30.67;18.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T09:34:33;28.67;26.33;15.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T09:36:59;22.67;21.00;14.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T09:39:34;31.00;31.00;18.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T09:42:05;31.33;31.33;18.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T09:44:34;32.00;30.33;16.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T09:49:48;30.67;28.00;16.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T09:52:32;31.67;30.33;17.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T09:57:26;32.33;31.00;19.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T09:59:58;29.00;25.33;17.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T10:02:25;29.33;26.67;15.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T10:04:54;25.00;25.00;14.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T10:07:22;13.33;12.33;7.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T10:09:49;27.67;25.67;15.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T10:12:16;24.33;24.33;15.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T10:14:58;23.67;23.67;13.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T10:17:29;25.33;25.00;14.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T10:20:03;23.00;21.67;13.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T10:22:32;22.00;20.00;11.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T10:25:00;26.67;25.33;14.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T10:27:27;25.00;24.00;12.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T10:29:55;29.00;27.00;15.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T10:32:24;21.67;21.67;16.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T10:34:51;25.00;24.00;14.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T10:37:18;76.25;62.50;43.25
72307;PMS5003;60257;42.638;23.376;2023-04-10T10:45:36;29.00;29.00;17.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T10:47:56;22.33;22.33;14.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T10:50:22;27.00;25.67;14.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T10:52:48;26.00;24.00;14.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T10:58:08;24.33;23.67;15.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T11:08:34;29.00;27.67;16.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T11:11:05;21.00;21.00;14.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T11:13:35;16.33;16.33;10.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T11:16:03;21.33;21.33;13.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T11:31:31;23.00;23.00;15.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T11:34:02;29.00;27.33;16.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T11:36:29;34.00;31.00;18.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T11:41:29;24.33;24.33;15.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T11:43:58;26.33;25.00;17.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T11:46:26;22.33;22.33;13.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T11:48:52;23.67;23.67;15.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T11:51:20;27.00;24.67;13.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T11:53:46;18.00;17.67;10.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T11:56:18;25.00;25.00;16.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T11:58:47;23.00;23.00;15.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T12:01:15;25.67;25.00;15.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T12:03:41;21.00;20.67;11.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T12:06:09;24.00;24.00;13.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T12:08:37;24.33;24.33;14.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T12:11:13;29.67;29.67;16.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T12:13:42;26.33;23.00;17.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T12:16:08;26.67;25.33;14.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T12:18:35;28.00;25.33;17.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T12:21:01;27.00;25.33;14.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T12:23:27;20.00;18.33;9.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T12:26:04;24.67;23.33;14.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T12:28:35;26.67;26.67;14.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T12:31:01;24.67;24.33;14.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T12:33:27;26.33;26.33;15.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T12:35:53;24.33;24.33;15.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T12:41:04;22.33;19.33;13.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T12:43:38;17.67;16.00;8.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T12:46:06;18.00;18.00;11.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T12:48:33;16.00;16.00;9.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T12:50:59;17.00;17.00;9.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T12:53:26;12.67;12.67;9.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T12:55:56;16.33;16.33;10.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T12:58:24;16.00;16.00;9.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T13:00:55;16.67;16.00;10.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T13:03:22;20.67;20.67;12.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T13:05:48;24.00;22.67;14.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T13:08:13;26.00;24.67;14.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T13:10:39;23.33;22.67;12.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T13:13:06;21.33;21.33;15.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T13:15:32;24.00;19.00;10.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T13:18:00;27.00;25.67;16.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T13:20:26;20.00;16.33;9.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T13:22:52;28.00;23.67;14.00
72307;PMS5003;60257;42.638;23.376;2023-04-10T13:25:17;27.67;25.67;16.33
72307;PMS5003;60257;42.638;23.376;2023-04-10T13:27:43;27.00;27.00;14.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T13:30:08;25.00;21.33;12.67
72307;PMS5003;60257;42.638;23.376;2023-04-10T13:32:34;26.33;24.33;15.00
