sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T00:02:19;60;126;;151;150965
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T00:04:49;61;131;;152;148170
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T00:07:19;69;130;;175;151783
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T00:09:50;67;130;;170;150638
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T00:12:20;63;126;;158;150222
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T00:14:50;58;129;;143;147862
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T00:17:21;56;126;;144;153110
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T00:19:51;60;130;;150;149862
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T00:22:21;70;131;;174;147822
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T00:24:52;60;133;;153;151973
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T00:27:22;56;130;;142;151167
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T00:29:52;58;130;;148;150620
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T00:32:23;58;131;;146;150306
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T00:34:53;64;131;;160;149853
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T00:37:23;57;132;;145;151019
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T00:39:54;55;133;;140;150212
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T00:42:24;65;131;;162;148832
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T00:44:54;64;133;;163;151019
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T00:47:25;65;135;;166;151131
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T00:49:55;62;134;;155;149774
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T00:52:25;58;130;;145;148582
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T00:54:55;70;132;;179;151346
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T00:57:26;54;128;;138;150693
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T00:59:56;63;131;;159;150567
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T01:02:27;65;129;;161;148234
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T01:04:57;68;128;;173;151578
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T01:07:47;54;129;;136;150868
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T01:10:04;56;126;;142;151943
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T01:12:37;54;129;;136;150634
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T01:20:04;68;127;;172;150443
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T01:22:34;68;129;;171;149232
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T01:25:22;58;125;;147;151265
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T01:27:35;59;126;;150;150652
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T01:30:01;68;126;;168;147402
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T01:32:32;70;124;;179;153116
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T01:35:03;59;124;;149;149935
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T01:37:33;65;124;;164;149623
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T01:40:03;70;123;;177;150384
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T01:42:34;65;123;;165;150816
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T01:45:04;64;123;;163;150884
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T01:47:34;65;124;;166;151247
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T01:50:04;61;122;;153;148089
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T01:52:34;65;121;;167;151874
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T01:55:06;67;121;;166;148259
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T01:57:37;62;119;;157;150063
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T02:00:07;52;118;;135;152955
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T02:02:37;67;121;;170;151117
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T02:05:07;54;120;;136;150246
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T02:10:09;65;120;;164;149542
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T02:12:45;63;119;;160;150563
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T02:15:10;61;116;;155;150470
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T02:17:40;57;116;;145;151127
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T02:20:10;59;117;;148;149587
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T02:22:43;61;117;;152;148966
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T02:25:10;61;116;;155;150727
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T02:27:40;59;112;;150;151675
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T02:30:10;64;114;;161;149435
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T02:32:41;58;118;;148;150706
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T02:35:11;72;116;;181;149864
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T02:37:42;65;113;;163;148517
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T02:40:11;56;112;;143;150804
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T02:42:42;73;111;;184;150990
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T02:45:12;62;110;;156;149178
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T02:47:42;62;106;;158;151648
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T02:50:12;64;105;;160;149560
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T02:52:42;53;105;;134;149490
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T02:55:12;61;101;;155;150215
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T02:57:42;55;102;;140;150781
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T03:00:12;62;101;;155;149730
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T03:02:43;55;100;;141;151394
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T03:05:13;65;93;;163;149508
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T03:07:43;56;96;;140;149140
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T03:10:13;73;95;;185;150726
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T03:12:43;50;93;;126;150386
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T03:15:13;67;94;;169;150195
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T03:17:43;66;97;;167;150678
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T03:20:13;62;97;;155;149471
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T03:22:44;68;99;;168;147409
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T03:25:14;69;100;;177;151755
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T03:27:45;57;96;;145;151669
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T03:30:15;62;100;;158;150899
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T03:32:45;52;98;;132;150347
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T03:35:15;63;98;;158;148762
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T03:37:45;69;98;;174;150883
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T03:40:15;59;95;;148;150205
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T03:42:46;62;94;;157;150094
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T03:45:16;60;93;;153;150714
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T03:47:46;57;89;;143;149697
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T03:50:16;57;90;;145;150230
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T03:55:18;61;90;;154;150937
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T03:57:49;61;83;;153;150267
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T04:00:19;59;86;;149;149276
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T04:02:51;59;85;;150;152018
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T04:05:20;61;83;;154;149485
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T04:07:50;64;86;;161;150380
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T04:10:20;68;83;;171;150585
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T04:12:50;62;80;;155;147997
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T04:15:23;54;81;;139;152745
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T04:17:51;57;83;;143;150388
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T04:20:22;63;80;;160;150327
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T04:22:52;65;81;;165;150789
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T04:25:23;55;79;;138;149148
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T04:27:53;62;84;;157;151319
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T04:30:24;67;86;;168;150313
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T04:32:54;60;84;;151;150561
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T04:35:24;67;86;;169;150424
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T04:37:54;70;86;;176;149302
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T04:40:25;60;89;;151;150204
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T04:42:55;65;88;;163;150024
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T04:45:25;61;91;;156;151820
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T04:47:56;63;89;;158;150196
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T04:50:26;61;94;;153;150119
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T04:52:56;64;93;;160;148193
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T04:55:26;67;95;;169;150199
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T04:58:00;56;100;;141;150233
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T05:00:30;63;94;;159;149619
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T05:03:00;58;97;;147;149719
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T05:05:30;61;97;;157;152573
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T05:08:01;58;97;;145;149699
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T05:10:31;62;96;;155;148545
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T05:13:01;67;97;;169;150967
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T05:15:32;61;94;;155;151850
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T05:18:02;72;96;;183;150415
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T05:20:35;61;94;;155;150545
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T05:23:03;61;96;;155;150597
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T05:25:37;63;100;;156;148259
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T05:28:07;61;97;;159;154536
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T05:30:38;58;99;;147;149765
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T05:33:08;60;103;;152;149582
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T05:35:38;58;106;;147;150592
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T05:38:09;59;108;;147;148050
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T05:40:39;61;110;;155;152225
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T05:43:09;58;110;;146;151028
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T05:45:42;71;117;;179;150353
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T05:48:10;75;119;;190;151149
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T05:50:41;61;116;;153;148736
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T05:53:12;74;118;;188;151748
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T05:55:42;64;118;;162;150943
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T05:58:12;57;120;;143;149596
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T06:00:42;62;121;;158;150996
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T06:03:12;57;118;;144;150220
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T06:05:43;62;122;;156;149800
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T06:08:13;65;120;;164;149464
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T06:10:45;68;126;;171;150301
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T06:13:14;61;122;;155;150792
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T06:15:44;60;122;;151;150827
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T06:18:14;61;121;;154;149608
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T06:20:44;61;121;;154;150302
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T06:23:15;68;124;;173;150597
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T06:25:45;69;128;;173;150361
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T06:28:15;59;131;;148;150129
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T06:30:45;60;134;;150;149575
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T06:33:16;70;136;;178;150867
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T06:35:46;69;144;;173;150088
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T06:38:16;61;142;;156;151006
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T06:40:47;69;146;;172;149017
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T06:43:17;59;150;;150;150210
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T06:45:47;61;159;;153;150047
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T06:48:17;59;169;;151;151517
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T06:50:47;62;182;;155;147998
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T06:53:17;64;196;;164;152179
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T06:55:48;66;205;;166;150230
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T06:58:18;65;208;;164;149619
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T07:00:48;68;213;;170;148938
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T07:03:18;64;219;;163;150732
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T07:05:48;66;226;;167;150362
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T07:08:19;64;233;;157;146501
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T07:10:49;59;235;;153;154496
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T07:13:19;63;240;;160;150894
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T07:15:50;63;247;;157;149517
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T07:18:20;66;256;;168;150960
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T07:20:50;60;253;;149;147483
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T07:23:21;68;236;;173;152367
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T07:25:51;60;216;;152;150064
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T07:28:22;62;206;;159;151589
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T07:30:52;62;199;;155;149625
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T07:33:22;63;194;;159;150637
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T07:35:52;57;192;;145;150481
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T07:38:24;67;202;;168;150019
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T07:40:56;62;204;;157;150373
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T07:43:23;65;215;;163;149499
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T07:45:54;65;222;;167;152020
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T07:48:25;65;222;;165;150146
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T07:50:55;57;226;;144;150035
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T07:53:26;60;221;;153;151649
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T07:55:56;61;224;;152;148839
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T07:58:27;67;226;;170;151959
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T08:00:57;64;224;;162;150139
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T08:03:28;54;234;;137;151101
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T08:05:58;57;239;;144;149754
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T08:08:28;61;247;;153;148647
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T08:10:58;61;248;;156;151662
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T08:13:29;69;247;;175;150874
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T08:15:59;59;241;;148;149896
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T08:18:29;60;245;;153;150609
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T08:21:00;59;238;;149;149300
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T08:23:30;62;237;;158;150900
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T08:26:00;66;235;;166;148873
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T08:28:32;64;228;;162;151654
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T08:31:01;60;224;;152;150718
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T08:33:31;62;225;;157;150208
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T08:36:01;54;223;;136;150368
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T08:38:31;72;221;;179;148646
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T08:41:02;68;227;;173;151014
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T08:43:34;75;237;;190;150898
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T08:46:03;66;244;;168;151160
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T08:48:38;65;254;;163;148836
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T08:51:04;60;259;;154;151860
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T08:53:36;59;272;;149;149965
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T08:56:05;57;286;;142;149071
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T08:58:36;66;306;;169;151433
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T09:01:05;66;314;;168;150882
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T09:03:36;56;305;;141;150693
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T09:06:07;60;302;;153;150947
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T09:08:37;62;311;;155;149347
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T09:13:41;62;315;;155;148824
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T09:16:12;51;312;;130;152619
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T09:18:45;67;315;;169;150350
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T09:21:15;64;313;;161;149853
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T09:23:43;67;321;;169;149771
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T09:26:28;62;328;;156;150652
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T09:29:02;70;332;;177;151013
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T09:31:29;63;333;;161;151044
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T09:33:44;66;345;;167;150674
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T09:36:14;58;354;;146;149040
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T09:38:49;65;356;;164;151116
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T09:41:14;57;363;;142;148554
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T09:43:45;63;364;;160;152124
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T09:46:25;56;360;;141;150402
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T09:48:55;60;375;;153;150805
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T09:51:29;57;368;;144;150357
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T09:53:47;61;354;;155;150686
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T09:56:17;63;355;;158;150043
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T09:58:48;67;367;;166;148623
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T10:01:18;60;391;;152;150874
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T10:03:49;50;417;;126;150602
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T10:06:19;63;419;;161;151380
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T10:08:50;77;391;;196;150906
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T10:11:20;59;378;;150;150215
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T10:13:56;56;383;;140;149951
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T10:16:27;66;387;;166;150795
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T10:18:58;56;370;;142;151981
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T10:21:23;66;382;;166;150765
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T10:26:27;54;464;;137;151189
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T10:28:57;61;474;;155;150857
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T10:31:31;60;478;;150;149523
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T10:33:57;57;474;;145;151248
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T10:36:27;59;488;;149;149590
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T10:39:17;60;499;;151;149769
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T10:41:29;59;511;;150;151188
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T10:44:00;58;506;;146;149434
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T10:46:39;60;507;;153;150997
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T10:48:58;64;526;;159;148502
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T10:51:47;55;513;;138;148981
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T10:54:00;64;513;;165;153981
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T10:56:33;57;528;;143;150371
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T10:59:01;62;551;;154;148821
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T11:01:30;62;561;;158;152013
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T11:04:09;64;574;;160;149934
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T11:06:50;58;596;;145;147574
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T11:09:02;68;612;;175;153134
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T11:11:33;65;619;;163;149418
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T11:16:42;56;642;;143;151419
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T11:19:04;58;666;;147;149662
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T11:21:35;66;680;;167;151679
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T11:24:05;67;693;;169;149181
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T11:26:39;61;733;;155;152212
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T11:31:35;57;732;;143;149032
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T11:34:07;60;750;;152;150820
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T11:36:39;63;770;;161;150964
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T11:41:40;74;815;;186;150081
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T11:44:11;56;818;;142;151751
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T11:46:41;64;849;;161;148744
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T11:49:15;65;881;;166;152128
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T11:54:23;60;968;;152;150638
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T11:56:45;56;969;;142;150859
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T11:59:16;60;980;;152;150292
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T12:01:44;57;1028;;144;149000
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T12:04:16;67;1010;;172;152004
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T12:06:50;66;989;;167;149858
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T12:09:17;64;941;;162;151728
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T12:11:54;68;920;;169;147014
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T12:14:21;56;952;;145;153013
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T12:16:48;66;982;;168;150880
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T12:19:19;72;1011;;180;149378
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T12:21:49;64;1007;;164;151783
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T12:26:49;67;987;;167;149104
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T12:29:20;55;977;;140;151422
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T12:31:51;64;965;;162;150378
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T12:34:21;57;947;;144;149890
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T12:36:51;62;937;;158;150733
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T12:39:22;57;950;;144;149941
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T12:41:51;66;933;;165;149975
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T12:44:22;57;934;;142;149151
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T12:46:53;67;948;;171;151522
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-10T12:49:23;51;972;;129;150486
