sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64698;BME280;51124;53.394;-6.294;2023-04-10T00:02:13;99829.18;;;18.88;12.17
64698;BME280;51124;53.394;-6.294;2023-04-10T00:04:41;99828.63;;;19.71;11.98
64698;BME280;51124;53.394;-6.294;2023-04-10T00:07:09;99821.80;;;19.54;11.96
64698;BME280;51124;53.394;-6.294;2023-04-10T00:09:37;99823.54;;;19.61;11.87
64698;BME280;51124;53.394;-6.294;2023-04-10T00:12:05;99828.10;;;19.77;11.98
64698;BME280;51124;53.394;-6.294;2023-04-10T00:14:33;99826.82;;;19.02;12.16
64698;BME280;51124;53.394;-6.294;2023-04-10T00:17:01;99820.56;;;19.10;12.34
64698;BME280;51124;53.394;-6.294;2023-04-10T00:19:29;99826.46;;;18.81;12.05
64698;BME280;51124;53.394;-6.294;2023-04-10T00:21:56;99824.52;;;16.35;11.80
64698;BME280;51124;53.394;-6.294;2023-04-10T00:24:24;99825.32;;;16.18;11.47
64698;BME280;51124;53.394;-6.294;2023-04-10T00:26:51;99827.08;;;16.24;10.94
64698;BME280;51124;53.394;-6.294;2023-04-10T00:29:19;99831.35;;;17.10;10.62
64698;BME280;51124;53.394;-6.294;2023-04-10T00:31:46;99828.20;;;17.23;10.42
64698;BME280;51124;53.394;-6.294;2023-04-10T00:34:24;99828.42;;;16.75;10.09
64698;BME280;51124;53.394;-6.294;2023-04-10T00:36:51;99829.09;;;15.87;10.23
64698;BME280;51124;53.394;-6.294;2023-04-10T00:39:18;99832.08;;;16.33;10.04
64698;BME280;51124;53.394;-6.294;2023-04-10T00:41:46;99828.98;;;17.08;9.85
64698;BME280;51124;53.394;-6.294;2023-04-10T00:44:13;99826.51;;;17.61;9.67
64698;BME280;51124;53.394;-6.294;2023-04-10T00:46:41;99824.68;;;16.42;9.77
64698;BME280;51124;53.394;-6.294;2023-04-10T00:49:09;99819.72;;;17.16;9.49
64698;BME280;51124;53.394;-6.294;2023-04-10T00:51:37;99820.88;;;16.95;9.54
64698;BME280;51124;53.394;-6.294;2023-04-10T00:54:05;99813.23;;;17.01;9.49
64698;BME280;51124;53.394;-6.294;2023-04-10T00:56:32;99808.60;;;17.05;9.40
64698;BME280;51124;53.394;-6.294;2023-04-10T00:59:00;99798.84;;;16.78;9.39
64698;BME280;51124;53.394;-6.294;2023-04-10T01:01:27;99803.41;;;15.89;9.63
64698;BME280;51124;53.394;-6.294;2023-04-10T01:03:54;99797.41;;;16.95;9.29
64698;BME280;51124;53.394;-6.294;2023-04-10T01:06:30;99798.33;;;16.99;9.29
64698;BME280;51124;53.394;-6.294;2023-04-10T01:08:59;99795.71;;;17.41;9.29
64698;BME280;51124;53.394;-6.294;2023-04-10T01:11:26;99797.64;;;15.44;9.59
64698;BME280;51124;53.394;-6.294;2023-04-10T01:13:47;99792.57;;;16.63;9.40
64698;BME280;51124;53.394;-6.294;2023-04-10T01:16:19;99793.21;;;16.13;9.26
64698;BME280;51124;53.394;-6.294;2023-04-10T01:18:56;99793.17;;;16.72;9.29
64698;BME280;51124;53.394;-6.294;2023-04-10T01:21:17;99788.80;;;15.63;9.54
64698;BME280;51124;53.394;-6.294;2023-04-10T01:24:02;99780.88;;;17.26;9.30
64698;BME280;51124;53.394;-6.294;2023-04-10T01:26:14;99777.79;;;16.32;9.40
64698;BME280;51124;53.394;-6.294;2023-04-10T01:29:00;99779.91;;;16.86;9.23
64698;BME280;51124;53.394;-6.294;2023-04-10T01:31:12;99774.05;;;16.97;9.20
64698;BME280;51124;53.394;-6.294;2023-04-10T01:33:45;99772.29;;;17.68;9.20
64698;BME280;51124;53.394;-6.294;2023-04-10T01:36:15;99771.02;;;16.49;9.49
64698;BME280;51124;53.394;-6.294;2023-04-10T01:38:47;99774.53;;;17.31;9.26
64698;BME280;51124;53.394;-6.294;2023-04-10T01:41:17;99778.44;;;16.84;9.28
64698;BME280;51124;53.394;-6.294;2023-04-10T01:43:47;99777.18;;;16.89;9.29
64698;BME280;51124;53.394;-6.294;2023-04-10T01:46:16;99769.88;;;16.54;9.30
64698;BME280;51124;53.394;-6.294;2023-04-10T01:48:45;99771.43;;;15.99;9.44
64698;BME280;51124;53.394;-6.294;2023-04-10T01:51:14;99765.93;;;17.57;9.21
64698;BME280;51124;53.394;-6.294;2023-04-10T01:53:44;99764.09;;;16.50;9.40
64698;BME280;51124;53.394;-6.294;2023-04-10T01:56:13;99766.36;;;17.38;9.20
64698;BME280;51124;53.394;-6.294;2023-04-10T01:58:41;99767.29;;;15.97;9.46
64698;BME280;51124;53.394;-6.294;2023-04-10T02:01:08;99758.41;;;16.93;9.16
64698;BME280;51124;53.394;-6.294;2023-04-10T02:03:36;99759.26;;;17.73;9.17
64698;BME280;51124;53.394;-6.294;2023-04-10T02:06:10;99755.32;;;16.80;9.34
64698;BME280;51124;53.394;-6.294;2023-04-10T02:08:36;99752.77;;;17.13;9.27
64698;BME280;51124;53.394;-6.294;2023-04-10T02:11:00;99752.37;;;16.16;9.29
64698;BME280;51124;53.394;-6.294;2023-04-10T02:13:28;99751.18;;;16.48;9.33
64698;BME280;51124;53.394;-6.294;2023-04-10T02:15:57;99742.06;;;17.02;9.02
64698;BME280;51124;53.394;-6.294;2023-04-10T02:18:27;99743.81;;;16.83;9.05
64698;BME280;51124;53.394;-6.294;2023-04-10T02:20:54;99744.38;;;18.92;9.31
64698;BME280;51124;53.394;-6.294;2023-04-10T02:23:23;99754.69;;;19.57;9.76
64698;BME280;51124;53.394;-6.294;2023-04-10T02:25:51;99745.77;;;17.42;10.09
64698;BME280;51124;53.394;-6.294;2023-04-10T02:28:18;99736.71;;;17.94;9.96
64698;BME280;51124;53.394;-6.294;2023-04-10T02:30:46;99730.76;;;20.91;10.39
64698;BME280;51124;53.394;-6.294;2023-04-10T02:33:14;99736.16;;;19.93;11.01
64698;BME280;51124;53.394;-6.294;2023-04-10T02:35:42;99741.15;;;20.29;11.11
64698;BME280;51124;53.394;-6.294;2023-04-10T02:38:09;99736.85;;;19.51;11.51
64698;BME280;51124;53.394;-6.294;2023-04-10T02:40:37;99739.48;;;19.62;11.57
64698;BME280;51124;53.394;-6.294;2023-04-10T02:43:05;99745.84;;;19.26;11.83
64698;BME280;51124;53.394;-6.294;2023-04-10T02:45:33;99747.96;;;19.25;11.83
64698;BME280;51124;53.394;-6.294;2023-04-10T02:48:01;99752.59;;;19.92;11.66
64698;BME280;51124;53.394;-6.294;2023-04-10T02:50:28;99749.00;;;18.84;12.00
64698;BME280;51124;53.394;-6.294;2023-04-10T02:52:56;99743.32;;;19.18;11.72
64698;BME280;51124;53.394;-6.294;2023-04-10T02:55:24;99736.93;;;19.35;11.93
64698;BME280;51124;53.394;-6.294;2023-04-10T02:57:52;99735.55;;;19.00;12.07
64698;BME280;51124;53.394;-6.294;2023-04-10T03:00:20;99737.29;;;18.69;12.11
64698;BME280;51124;53.394;-6.294;2023-04-10T03:02:47;99726.48;;;19.42;11.85
64698;BME280;51124;53.394;-6.294;2023-04-10T03:05:15;99732.27;;;19.26;12.05
64698;BME280;51124;53.394;-6.294;2023-04-10T03:07:43;99735.01;;;19.71;11.93
64698;BME280;51124;53.394;-6.294;2023-04-10T03:10:11;99738.68;;;18.41;12.32
64698;BME280;51124;53.394;-6.294;2023-04-10T03:12:39;99736.30;;;17.65;12.03
64698;BME280;51124;53.394;-6.294;2023-04-10T03:15:07;99736.14;;;18.04;12.04
64698;BME280;51124;53.394;-6.294;2023-04-10T03:17:35;99742.18;;;18.75;12.07
64698;BME280;51124;53.394;-6.294;2023-04-10T03:20:02;99731.09;;;17.31;11.89
64698;BME280;51124;53.394;-6.294;2023-04-10T03:22:30;99726.89;;;16.01;11.65
64698;BME280;51124;53.394;-6.294;2023-04-10T03:24:57;99719.16;;;16.91;11.00
64698;BME280;51124;53.394;-6.294;2023-04-10T03:27:25;99723.96;;;16.94;10.56
64698;BME280;51124;53.394;-6.294;2023-04-10T03:29:52;99725.79;;;17.87;10.33
64698;BME280;51124;53.394;-6.294;2023-04-10T03:32:19;99722.55;;;17.05;10.45
64698;BME280;51124;53.394;-6.294;2023-04-10T03:34:47;99721.64;;;17.23;10.01
64698;BME280;51124;53.394;-6.294;2023-04-10T03:37:14;99719.46;;;15.44;10.09
64698;BME280;51124;53.394;-6.294;2023-04-10T03:39:41;99718.45;;;16.37;9.85
64698;BME280;51124;53.394;-6.294;2023-04-10T03:42:09;99713.92;;;16.69;9.76
64698;BME280;51124;53.394;-6.294;2023-04-10T03:44:46;99707.80;;;15.91;9.92
64698;BME280;51124;53.394;-6.294;2023-04-10T03:47:13;99707.89;;;16.66;9.52
64698;BME280;51124;53.394;-6.294;2023-04-10T03:49:41;99702.55;;;16.41;9.57
64698;BME280;51124;53.394;-6.294;2023-04-10T03:52:08;99701.08;;;17.59;9.29
64698;BME280;51124;53.394;-6.294;2023-04-10T03:54:35;99699.04;;;16.65;9.44
64698;BME280;51124;53.394;-6.294;2023-04-10T03:57:03;99704.35;;;17.10;9.32
64698;BME280;51124;53.394;-6.294;2023-04-10T03:59:31;99703.44;;;16.42;9.61
64698;BME280;51124;53.394;-6.294;2023-04-10T04:01:58;99697.88;;;16.39;9.36
64698;BME280;51124;53.394;-6.294;2023-04-10T04:04:25;99698.90;;;16.62;9.17
64698;BME280;51124;53.394;-6.294;2023-04-10T04:06:53;99692.91;;;15.95;9.44
64698;BME280;51124;53.394;-6.294;2023-04-10T04:09:20;99690.11;;;16.93;9.21
64698;BME280;51124;53.394;-6.294;2023-04-10T04:11:48;99682.90;;;15.97;9.35
64698;BME280;51124;53.394;-6.294;2023-04-10T04:14:15;99680.21;;;16.21;9.34
64698;BME280;51124;53.394;-6.294;2023-04-10T04:16:43;99681.07;;;17.37;9.17
64698;BME280;51124;53.394;-6.294;2023-04-10T04:19:10;99682.02;;;16.49;9.23
64698;BME280;51124;53.394;-6.294;2023-04-10T04:21:37;99679.51;;;16.02;9.45
64698;BME280;51124;53.394;-6.294;2023-04-10T04:24:05;99680.11;;;16.81;9.28
64698;BME280;51124;53.394;-6.294;2023-04-10T04:26:32;99678.29;;;17.01;9.04
64698;BME280;51124;53.394;-6.294;2023-04-10T04:28:59;99680.53;;;15.97;9.30
64698;BME280;51124;53.394;-6.294;2023-04-10T04:31:27;99677.61;;;15.72;9.38
64698;BME280;51124;53.394;-6.294;2023-04-10T04:33:54;99676.13;;;17.00;9.18
64698;BME280;51124;53.394;-6.294;2023-04-10T04:36:21;99673.58;;;16.88;9.03
64698;BME280;51124;53.394;-6.294;2023-04-10T04:38:49;99675.65;;;17.25;9.06
64698;BME280;51124;53.394;-6.294;2023-04-10T04:41:16;99667.10;;;16.54;9.12
64698;BME280;51124;53.394;-6.294;2023-04-10T04:43:43;99668.21;;;17.39;9.01
64698;BME280;51124;53.394;-6.294;2023-04-10T04:46:10;99666.30;;;16.70;9.01
64698;BME280;51124;53.394;-6.294;2023-04-10T04:48:38;99661.58;;;17.22;8.89
64698;BME280;51124;53.394;-6.294;2023-04-10T04:51:07;99659.01;;;16.81;9.17
64698;BME280;51124;53.394;-6.294;2023-04-10T04:53:34;99657.13;;;16.59;9.21
64698;BME280;51124;53.394;-6.294;2023-04-10T04:56:02;99650.10;;;17.02;9.19
64698;BME280;51124;53.394;-6.294;2023-04-10T04:58:29;99645.58;;;16.83;9.25
64698;BME280;51124;53.394;-6.294;2023-04-10T05:00:57;99642.21;;;16.19;9.07
64698;BME280;51124;53.394;-6.294;2023-04-10T05:03:24;99640.01;;;17.41;9.29
64698;BME280;51124;53.394;-6.294;2023-04-10T05:05:51;99644.99;;;15.84;9.30
64698;BME280;51124;53.394;-6.294;2023-04-10T05:08:19;99651.26;;;17.82;9.59
64698;BME280;51124;53.394;-6.294;2023-04-10T05:10:46;99655.21;;;20.44;10.08
64698;BME280;51124;53.394;-6.294;2023-04-10T05:13:14;99657.12;;;19.81;10.71
64698;BME280;51124;53.394;-6.294;2023-04-10T05:15:41;99655.98;;;14.77;10.48
64698;BME280;51124;53.394;-6.294;2023-04-10T05:18:09;99653.79;;;15.60;9.97
64698;BME280;51124;53.394;-6.294;2023-04-10T05:20:36;99653.97;;;16.36;9.47
64698;BME280;51124;53.394;-6.294;2023-04-10T05:23:05;99652.77;;;16.02;9.47
64698;BME280;51124;53.394;-6.294;2023-04-10T05:25:33;99649.81;;;16.35;9.48
64698;BME280;51124;53.394;-6.294;2023-04-10T05:28:01;99653.36;;;19.23;9.77
64698;BME280;51124;53.394;-6.294;2023-04-10T05:30:28;99657.91;;;17.44;10.19
64698;BME280;51124;53.394;-6.294;2023-04-10T05:32:55;99658.03;;;16.94;9.97
64698;BME280;51124;53.394;-6.294;2023-04-10T05:35:23;99658.95;;;20.50;10.31
64698;BME280;51124;53.394;-6.294;2023-04-10T05:37:51;99663.26;;;19.89;10.89
64698;BME280;51124;53.394;-6.294;2023-04-10T05:40:19;99660.01;;;18.81;11.40
64698;BME280;51124;53.394;-6.294;2023-04-10T05:42:47;99653.31;;;19.20;11.40
64698;BME280;51124;53.394;-6.294;2023-04-10T05:45:15;99653.35;;;19.32;11.44
64698;BME280;51124;53.394;-6.294;2023-04-10T05:47:43;99650.38;;;19.00;11.63
64698;BME280;51124;53.394;-6.294;2023-04-10T05:50:11;99648.82;;;18.93;11.84
64698;BME280;51124;53.394;-6.294;2023-04-10T05:52:39;99649.56;;;18.98;11.69
64698;BME280;51124;53.394;-6.294;2023-04-10T05:55:08;99656.36;;;18.49;11.95
64698;BME280;51124;53.394;-6.294;2023-04-10T05:57:37;99657.73;;;19.50;11.91
64698;BME280;51124;53.394;-6.294;2023-04-10T06:00:07;99657.74;;;18.70;11.95
64698;BME280;51124;53.394;-6.294;2023-04-10T06:02:35;99656.08;;;19.38;11.89
64698;BME280;51124;53.394;-6.294;2023-04-10T06:05:03;99656.03;;;18.35;12.09
64698;BME280;51124;53.394;-6.294;2023-04-10T06:07:31;99654.40;;;18.67;11.84
64698;BME280;51124;53.394;-6.294;2023-04-10T06:09:58;99653.02;;;18.54;12.00
64698;BME280;51124;53.394;-6.294;2023-04-10T06:12:26;99660.90;;;18.83;11.93
64698;BME280;51124;53.394;-6.294;2023-04-10T06:14:54;99660.26;;;18.58;12.05
64698;BME280;51124;53.394;-6.294;2023-04-10T06:17:22;99657.13;;;18.68;12.02
64698;BME280;51124;53.394;-6.294;2023-04-10T06:19:50;99657.81;;;17.95;11.92
64698;BME280;51124;53.394;-6.294;2023-04-10T06:22:17;99658.15;;;16.74;11.60
64698;BME280;51124;53.394;-6.294;2023-04-10T06:24:44;99658.05;;;15.93;11.10
64698;BME280;51124;53.394;-6.294;2023-04-10T06:27:12;99657.11;;;16.62;10.78
64698;BME280;51124;53.394;-6.294;2023-04-10T06:29:39;99659.19;;;16.60;10.41
64698;BME280;51124;53.394;-6.294;2023-04-10T06:32:07;99659.32;;;16.82;10.39
64698;BME280;51124;53.394;-6.294;2023-04-10T06:34:34;99654.41;;;16.59;10.24
64698;BME280;51124;53.394;-6.294;2023-04-10T06:37:01;99657.08;;;15.14;10.33
64698;BME280;51124;53.394;-6.294;2023-04-10T06:39:29;99663.29;;;16.05;10.06
64698;BME280;51124;53.394;-6.294;2023-04-10T06:41:56;99661.81;;;16.90;9.74
64698;BME280;51124;53.394;-6.294;2023-04-10T06:44:23;99665.41;;;17.60;9.33
64698;BME280;51124;53.394;-6.294;2023-04-10T06:46:51;99664.93;;;18.59;9.02
64698;BME280;51124;53.394;-6.294;2023-04-10T06:49:18;99665.94;;;18.34;8.86
64698;BME280;51124;53.394;-6.294;2023-04-10T06:51:46;99664.22;;;19.25;8.62
64698;BME280;51124;53.394;-6.294;2023-04-10T06:54:13;99663.19;;;19.14;8.62
64698;BME280;51124;53.394;-6.294;2023-04-10T06:56:41;99663.38;;;18.53;8.60
64698;BME280;51124;53.394;-6.294;2023-04-10T06:59:08;99660.35;;;19.19;8.41
64698;BME280;51124;53.394;-6.294;2023-04-10T07:01:35;99658.87;;;19.08;8.25
64698;BME280;51124;53.394;-6.294;2023-04-10T07:04:03;99655.25;;;19.52;8.28
64698;BME280;51124;53.394;-6.294;2023-04-10T07:06:30;99656.06;;;19.41;8.14
64698;BME280;51124;53.394;-6.294;2023-04-10T07:08:58;99653.29;;;19.45;8.11
64698;BME280;51124;53.394;-6.294;2023-04-10T07:11:25;99657.00;;;19.45;8.02
64698;BME280;51124;53.394;-6.294;2023-04-10T07:13:52;99652.53;;;19.62;8.06
64698;BME280;51124;53.394;-6.294;2023-04-10T07:16:20;99653.17;;;19.40;8.08
64698;BME280;51124;53.394;-6.294;2023-04-10T07:18:47;99652.72;;;19.72;8.01
64698;BME280;51124;53.394;-6.294;2023-04-10T07:21:14;99654.56;;;18.38;8.03
64698;BME280;51124;53.394;-6.294;2023-04-10T07:23:41;99654.99;;;19.10;7.99
64698;BME280;51124;53.394;-6.294;2023-04-10T07:26:09;99655.42;;;19.10;8.23
64698;BME280;51124;53.394;-6.294;2023-04-10T07:28:36;99655.17;;;18.92;8.07
64698;BME280;51124;53.394;-6.294;2023-04-10T07:31:03;99658.45;;;18.19;8.18
64698;BME280;51124;53.394;-6.294;2023-04-10T07:33:31;99654.01;;;18.52;8.26
64698;BME280;51124;53.394;-6.294;2023-04-10T07:35:58;99651.25;;;18.80;8.47
64698;BME280;51124;53.394;-6.294;2023-04-10T07:38:25;99653.37;;;17.25;8.56
64698;BME280;51124;53.394;-6.294;2023-04-10T07:40:57;99650.99;;;18.25;8.38
64698;BME280;51124;53.394;-6.294;2023-04-10T07:43:24;99647.34;;;17.65;8.53
64698;BME280;51124;53.394;-6.294;2023-04-10T07:45:52;99648.09;;;17.90;8.70
64698;BME280;51124;53.394;-6.294;2023-04-10T07:48:19;99648.58;;;18.08;8.62
64698;BME280;51124;53.394;-6.294;2023-04-10T07:50:47;99644.51;;;18.09;8.64
64698;BME280;51124;53.394;-6.294;2023-04-10T07:53:14;99643.92;;;18.60;8.75
64698;BME280;51124;53.394;-6.294;2023-04-10T07:55:43;99639.37;;;17.39;8.86
64698;BME280;51124;53.394;-6.294;2023-04-10T07:58:11;99642.14;;;17.43;8.88
64698;BME280;51124;53.394;-6.294;2023-04-10T08:00:38;99643.03;;;17.85;8.87
64698;BME280;51124;53.394;-6.294;2023-04-10T08:03:06;99645.38;;;17.07;8.91
64698;BME280;51124;53.394;-6.294;2023-04-10T08:05:34;99646.36;;;17.71;8.98
64698;BME280;51124;53.394;-6.294;2023-04-10T08:08:01;99645.75;;;17.82;8.85
64698;BME280;51124;53.394;-6.294;2023-04-10T08:10:28;99645.27;;;17.93;8.92
64698;BME280;51124;53.394;-6.294;2023-04-10T08:12:56;99643.57;;;16.77;9.00
64698;BME280;51124;53.394;-6.294;2023-04-10T08:15:23;99641.53;;;16.81;8.93
64698;BME280;51124;53.394;-6.294;2023-04-10T08:17:50;99644.46;;;16.52;9.03
64698;BME280;51124;53.394;-6.294;2023-04-10T08:20:18;99640.09;;;16.90;8.85
64698;BME280;51124;53.394;-6.294;2023-04-10T08:22:45;99639.41;;;19.16;9.02
64698;BME280;51124;53.394;-6.294;2023-04-10T08:25:13;99635.75;;;19.95;9.49
64698;BME280;51124;53.394;-6.294;2023-04-10T08:27:40;99639.79;;;18.52;9.91
64698;BME280;51124;53.394;-6.294;2023-04-10T08:30:09;99641.10;;;17.17;9.87
64698;BME280;51124;53.394;-6.294;2023-04-10T08:32:42;99642.06;;;21.11;10.07
64698;BME280;51124;53.394;-6.294;2023-04-10T08:35:10;99648.25;;;20.05;10.52
64698;BME280;51124;53.394;-6.294;2023-04-10T08:37:38;99650.66;;;19.87;10.87
64698;BME280;51124;53.394;-6.294;2023-04-10T08:40:07;99653.86;;;20.03;10.96
64698;BME280;51124;53.394;-6.294;2023-04-10T08:42:34;99652.64;;;20.34;11.12
64698;BME280;51124;53.394;-6.294;2023-04-10T08:45:03;99650.88;;;20.21;11.45
64698;BME280;51124;53.394;-6.294;2023-04-10T08:47:35;99650.37;;;20.24;11.63
64698;BME280;51124;53.394;-6.294;2023-04-10T08:50:07;99649.36;;;19.64;11.63
64698;BME280;51124;53.394;-6.294;2023-04-10T08:52:41;99647.33;;;19.66;11.56
64698;BME280;51124;53.394;-6.294;2023-04-10T08:55:11;99645.06;;;19.82;11.57
64698;BME280;51124;53.394;-6.294;2023-04-10T08:57:39;99642.09;;;20.20;11.56
64698;BME280;51124;53.394;-6.294;2023-04-10T09:00:09;99634.76;;;19.59;11.71
64698;BME280;51124;53.394;-6.294;2023-04-10T09:02:39;99636.31;;;19.15;11.73
64698;BME280;51124;53.394;-6.294;2023-04-10T09:05:10;99633.24;;;19.42;11.66
64698;BME280;51124;53.394;-6.294;2023-04-10T09:07:38;99629.10;;;20.05;11.65
64698;BME280;51124;53.394;-6.294;2023-04-10T09:10:07;99629.59;;;19.45;11.61
64698;BME280;51124;53.394;-6.294;2023-04-10T09:12:44;99625.68;;;19.46;11.69
64698;BME280;51124;53.394;-6.294;2023-04-10T09:15:03;99622.88;;;20.06;11.55
64698;BME280;51124;53.394;-6.294;2023-04-10T09:17:30;99624.81;;;19.90;11.55
64698;BME280;51124;53.394;-6.294;2023-04-10T09:19:58;99628.40;;;20.15;11.40
64698;BME280;51124;53.394;-6.294;2023-04-10T09:22:32;99621.90;;;18.87;11.20
64698;BME280;51124;53.394;-6.294;2023-04-10T09:25:01;99616.59;;;17.67;10.88
64698;BME280;51124;53.394;-6.294;2023-04-10T09:27:30;99615.38;;;17.01;10.58
64698;BME280;51124;53.394;-6.294;2023-04-10T09:29:58;99610.85;;;17.72;10.01
64698;BME280;51124;53.394;-6.294;2023-04-10T09:32:43;99608.22;;;17.85;9.99
64698;BME280;51124;53.394;-6.294;2023-04-10T09:35:00;99607.35;;;18.14;10.06
64698;BME280;51124;53.394;-6.294;2023-04-10T09:37:32;99597.77;;;18.15;9.64
64698;BME280;51124;53.394;-6.294;2023-04-10T09:40:00;99596.64;;;19.51;9.09
64698;BME280;51124;53.394;-6.294;2023-04-10T09:42:32;99594.75;;;18.70;8.94
64698;BME280;51124;53.394;-6.294;2023-04-10T09:45:00;99590.71;;;18.73;8.86
64698;BME280;51124;53.394;-6.294;2023-04-10T09:47:28;99591.80;;;18.07;8.81
64698;BME280;51124;53.394;-6.294;2023-04-10T09:49:57;99590.99;;;18.61;8.72
64698;BME280;51124;53.394;-6.294;2023-04-10T09:52:26;99593.78;;;18.84;8.68
64698;BME280;51124;53.394;-6.294;2023-04-10T09:54:55;99587.36;;;18.43;8.87
64698;BME280;51124;53.394;-6.294;2023-04-10T09:57:24;99589.00;;;18.92;8.65
64698;BME280;51124;53.394;-6.294;2023-04-10T09:59:52;99591.91;;;18.98;8.48
64698;BME280;51124;53.394;-6.294;2023-04-10T10:02:22;99590.83;;;19.51;8.33
64698;BME280;51124;53.394;-6.294;2023-04-10T10:04:51;99591.33;;;18.80;8.34
64698;BME280;51124;53.394;-6.294;2023-04-10T10:07:20;99589.06;;;18.81;8.15
64698;BME280;51124;53.394;-6.294;2023-04-10T10:09:49;99588.22;;;18.50;8.30
64698;BME280;51124;53.394;-6.294;2023-04-10T10:12:28;99589.93;;;18.63;8.18
64698;BME280;51124;53.394;-6.294;2023-04-10T10:14:53;99588.03;;;18.22;8.34
64698;BME280;51124;53.394;-6.294;2023-04-10T10:17:25;99593.49;;;17.90;8.34
64698;BME280;51124;53.394;-6.294;2023-04-10T10:20:01;99588.33;;;18.62;8.30
64698;BME280;51124;53.394;-6.294;2023-04-10T10:22:29;99586.22;;;18.63;8.29
64698;BME280;51124;53.394;-6.294;2023-04-10T10:24:57;99580.41;;;18.19;8.17
64698;BME280;51124;53.394;-6.294;2023-04-10T10:27:26;99582.05;;;18.72;8.22
64698;BME280;51124;53.394;-6.294;2023-04-10T10:29:55;99580.41;;;18.89;8.17
64698;BME280;51124;53.394;-6.294;2023-04-10T10:32:23;99572.89;;;18.39;8.16
64698;BME280;51124;53.394;-6.294;2023-04-10T10:34:53;99570.29;;;18.84;8.07
64698;BME280;51124;53.394;-6.294;2023-04-10T10:37:21;99570.63;;;19.70;7.97
64698;BME280;51124;53.394;-6.294;2023-04-10T10:39:56;99563.04;;;19.90;7.95
64698;BME280;51124;53.394;-6.294;2023-04-10T10:42:21;99554.51;;;21.92;7.90
64698;BME280;51124;53.394;-6.294;2023-04-10T10:44:55;99559.47;;;23.11;8.81
64698;BME280;51124;53.394;-6.294;2023-04-10T10:47:17;99559.01;;;21.66;9.22
64698;BME280;51124;53.394;-6.294;2023-04-10T10:49:54;99555.59;;;17.55;8.63
64698;BME280;51124;53.394;-6.294;2023-04-10T10:52:11;99546.52;;;19.14;8.14
64698;BME280;51124;53.394;-6.294;2023-04-10T10:54:38;99552.80;;;18.49;8.13
64698;BME280;51124;53.394;-6.294;2023-04-10T10:57:46;99551.36;;;18.80;7.95
64698;BME280;51124;53.394;-6.294;2023-04-10T11:00:06;99558.95;;;18.99;7.88
64698;BME280;51124;53.394;-6.294;2023-04-10T11:02:20;99553.51;;;20.41;7.91
64698;BME280;51124;53.394;-6.294;2023-04-10T11:04:45;99553.53;;;19.45;7.91
64698;BME280;51124;53.394;-6.294;2023-04-10T11:07:03;99553.04;;;18.67;7.73
64698;BME280;51124;53.394;-6.294;2023-04-10T11:09:48;99544.97;;;19.62;7.57
64698;BME280;51124;53.394;-6.294;2023-04-10T11:11:59;99545.15;;;19.31;7.76
64698;BME280;51124;53.394;-6.294;2023-04-10T11:14:27;99544.47;;;19.47;7.71
64698;BME280;51124;53.394;-6.294;2023-04-10T11:16:55;99552.25;;;18.92;7.88
64698;BME280;51124;53.394;-6.294;2023-04-10T11:19:23;99541.02;;;19.79;7.78
64698;BME280;51124;53.394;-6.294;2023-04-10T11:22:03;99542.71;;;19.24;7.77
64698;BME280;51124;53.394;-6.294;2023-04-10T11:24:22;99542.50;;;19.18;7.69
64698;BME280;51124;53.394;-6.294;2023-04-10T11:26:49;99537.26;;;19.45;7.70
64698;BME280;51124;53.394;-6.294;2023-04-10T11:29:49;99533.76;;;18.92;7.71
64698;BME280;51124;53.394;-6.294;2023-04-10T11:31:53;99529.01;;;21.45;7.65
64698;BME280;51124;53.394;-6.294;2023-04-10T11:34:11;99526.39;;;21.46;8.20
64698;BME280;51124;53.394;-6.294;2023-04-10T11:36:40;99535.11;;;20.41;8.74
64698;BME280;51124;53.394;-6.294;2023-04-10T11:39:09;99550.16;;;19.25;8.88
64698;BME280;51124;53.394;-6.294;2023-04-10T11:41:39;99555.84;;;21.98;9.12
64698;BME280;51124;53.394;-6.294;2023-04-10T11:44:09;99551.29;;;22.29;9.42
64698;BME280;51124;53.394;-6.294;2023-04-10T11:46:38;99548.58;;;20.68;9.99
64698;BME280;51124;53.394;-6.294;2023-04-10T11:49:08;99549.78;;;20.47;10.25
64698;BME280;51124;53.394;-6.294;2023-04-10T11:51:36;99557.27;;;20.96;10.23
64698;BME280;51124;53.394;-6.294;2023-04-10T11:54:07;99561.98;;;20.82;10.57
64698;BME280;51124;53.394;-6.294;2023-04-10T11:56:36;99564.34;;;20.87;10.52
64698;BME280;51124;53.394;-6.294;2023-04-10T11:59:04;99570.59;;;20.17;10.75
64698;BME280;51124;53.394;-6.294;2023-04-10T12:01:32;99568.44;;;20.77;10.64
64698;BME280;51124;53.394;-6.294;2023-04-10T12:04:01;99581.72;;;20.70;10.80
64698;BME280;51124;53.394;-6.294;2023-04-10T12:06:29;99582.31;;;20.24;10.73
64698;BME280;51124;53.394;-6.294;2023-04-10T12:08:56;99584.34;;;20.23;10.67
64698;BME280;51124;53.394;-6.294;2023-04-10T12:11:25;99592.37;;;20.57;10.79
