sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T00:01:50;17.87;17.60;17.06;15.63;123.00;122.96;122.79;121.73;103.96;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T00:04:30;17.45;17.16;16.54;15.07;118.59;118.54;118.37;117.24;99.98;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T00:07:14;16.99;16.73;16.17;14.77;116.25;116.20;116.04;114.99;98.14;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T00:09:53;17.59;17.31;16.70;15.22;119.76;119.70;119.53;118.41;101.00;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T00:12:34;17.28;17.02;16.46;15.05;118.46;118.41;118.25;117.19;100.03;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T00:15:14;17.25;16.97;16.39;14.95;117.63;117.59;117.42;116.33;99.25;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T00:17:58;17.64;17.39;16.84;15.42;121.35;121.29;121.14;120.08;102.54;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T00:20:37;17.90;17.62;17.02;15.54;122.30;122.25;122.08;120.96;103.22;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T00:23:17;18.37;18.02;17.27;15.60;122.76;122.70;122.49;121.19;103.16;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T00:25:57;18.30;17.99;17.35;15.80;124.34;124.28;124.10;122.92;104.82;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T00:28:37;17.80;17.59;17.15;15.84;124.61;124.56;124.43;123.49;105.65;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T00:31:16;18.49;18.25;17.71;16.27;128.06;128.01;127.85;126.79;108.35;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T00:34:01;19.10;18.76;18.04;16.37;128.84;128.77;128.57;127.29;108.46;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T00:36:40;19.13;18.86;18.27;16.75;131.76;131.71;131.54;130.41;111.38;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T00:39:20;17.35;17.08;16.49;15.05;118.44;118.39;118.22;117.13;99.94;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T00:41:59;17.07;16.82;16.29;14.93;117.49;117.43;117.29;116.26;99.29;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T00:44:41;17.51;17.24;16.67;15.23;119.87;119.82;119.66;118.57;101.20;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T00:47:20;16.55;16.30;15.78;14.44;113.62;113.57;113.42;112.42;95.98;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T00:50:05;16.94;16.71;16.20;14.86;116.92;116.87;116.73;115.73;98.87;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T00:52:45;16.30;16.11;15.71;14.51;114.11;114.07;113.94;113.07;96.74;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T00:55:25;16.39;16.14;15.60;14.25;112.16;112.11;111.95;110.94;94.68;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T00:58:05;16.98;16.77;16.32;15.05;118.36;118.31;118.19;117.25;100.27;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T01:00:46;16.93;16.67;16.11;14.70;115.71;115.65;115.49;114.44;97.65;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T01:03:30;17.61;17.31;16.66;15.12;119.08;119.01;118.84;117.67;100.29;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T01:06:18;17.62;17.34;16.75;15.27;120.23;120.17;120.00;118.89;101.44;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T01:09:09;17.33;17.00;16.30;14.73;115.96;115.90;115.71;114.49;97.47;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T01:12:02;16.85;16.55;15.94;14.50;114.09;114.03;113.86;112.75;96.12;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T01:14:52;17.30;16.97;16.27;14.69;115.63;115.57;115.38;114.16;97.16;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T01:17:41;17.28;16.97;16.32;14.79;116.45;116.39;116.21;115.04;98.01;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T01:20:28;17.56;17.29;16.73;15.30;120.41;120.36;120.20;119.13;101.69;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T01:26:41;17.33;17.05;16.47;15.03;118.27;118.20;118.05;116.96;99.79;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T01:29:40;17.04;16.76;16.17;14.74;116.06;116.00;115.84;114.75;97.89;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T01:32:25;18.01;17.70;17.04;15.48;121.86;121.79;121.61;120.42;102.64;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T01:35:12;17.42;17.12;16.51;15.02;118.22;118.16;117.99;116.86;99.65;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T01:37:54;17.43;17.15;16.54;15.07;118.62;118.57;118.39;117.28;100.03;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T01:40:37;17.51;17.23;16.64;15.18;119.47;119.42;119.24;118.15;100.81;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T01:43:21;18.26;17.91;17.16;15.50;122.03;121.97;121.76;120.47;102.55;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T01:46:10;18.50;18.18;17.49;15.88;125.01;124.94;124.75;123.52;105.28;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T01:48:51;18.01;17.70;17.02;15.45;121.63;121.56;121.38;120.17;102.41;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T01:51:33;17.83;17.51;16.84;15.28;120.27;120.21;120.02;118.83;101.26;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T01:54:14;18.23;17.91;17.26;15.68;123.45;123.40;123.22;122.01;104.02;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T01:56:55;18.01;17.73;17.16;15.68;123.38;123.33;123.17;122.06;104.18;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T01:59:36;17.80;17.50;16.87;15.36;120.91;120.85;120.67;119.53;101.93;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T02:02:21;18.47;18.09;17.30;15.57;122.62;122.56;122.34;120.99;102.92;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T02:07:49;18.81;18.46;17.70;16.01;125.95;125.88;125.68;124.36;105.87;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T02:10:40;18.01;17.70;17.06;15.52;122.15;122.08;121.90;120.73;102.95;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T02:13:26;17.68;17.40;16.80;15.34;120.72;120.66;120.49;119.38;101.86;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T02:16:08;17.08;16.82;16.28;14.91;117.27;117.22;117.07;116.03;99.07;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T02:18:56;17.24;16.97;16.40;14.96;117.75;117.70;117.53;116.45;99.36;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T02:21:38;17.60;17.32;16.73;15.26;120.10;120.04;119.87;118.76;101.33;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T02:24:19;18.23;17.98;17.47;16.05;126.31;126.26;126.11;125.07;106.89;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T02:26:59;18.49;18.19;17.53;15.96;125.61;125.55;125.37;124.17;105.89;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T02:29:39;17.73;17.44;16.85;15.37;120.94;120.89;120.72;119.60;102.04;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T02:32:18;17.99;17.67;16.98;15.40;121.20;121.14;120.95;119.73;102.01;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T02:35:03;17.52;17.22;16.59;15.07;118.63;118.58;118.40;117.25;99.95;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T02:37:43;17.72;17.44;16.83;15.35;120.81;120.75;120.58;119.46;101.92;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T02:40:23;16.66;16.40;15.84;14.45;113.74;113.69;113.54;112.49;95.99;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T02:43:02;17.60;17.30;16.68;15.16;119.36;119.30;119.12;117.97;100.59;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T02:45:41;17.41;17.10;16.45;14.92;117.42;117.36;117.18;116.01;98.85;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T02:48:20;16.83;16.61;16.14;14.85;116.79;116.75;116.61;115.65;98.86;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T02:51:05;18.00;17.68;17.00;15.43;121.42;121.36;121.17;119.96;102.22;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T02:53:46;17.61;17.33;16.73;15.25;120.04;119.98;119.82;118.70;101.26;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T02:56:26;18.10;17.77;17.08;15.49;121.92;121.85;121.67;120.44;102.61;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T02:59:06;18.16;17.80;17.03;15.34;120.78;120.71;120.50;119.18;101.39;0.54
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T03:01:45;17.81;17.52;16.91;15.41;121.34;121.28;121.10;119.97;102.34;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T03:04:25;17.66;17.39;16.80;15.34;120.74;120.68;120.51;119.42;101.90;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T03:07:09;18.15;17.89;17.33;15.89;125.02;124.97;124.81;123.73;105.68;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T03:09:49;18.48;18.15;17.47;15.86;124.84;124.77;124.58;123.35;105.13;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T03:12:28;18.07;17.80;17.23;15.76;124.00;123.94;123.78;122.68;104.74;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T03:15:07;18.67;18.40;17.80;16.27;128.06;127.99;127.83;126.68;108.14;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T03:17:47;17.99;17.71;17.12;15.65;123.13;123.07;122.90;121.79;103.95;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T03:20:27;18.80;18.45;17.69;15.99;125.89;125.82;125.61;124.29;105.83;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T03:23:11;18.60;18.26;17.56;15.92;125.30;125.23;125.03;123.77;105.45;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T03:25:50;18.35;18.05;17.43;15.90;125.09;125.03;124.85;123.69;105.52;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T03:28:30;18.75;18.46;17.83;16.29;128.14;128.08;127.90;126.74;108.15;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T03:31:09;18.51;18.27;17.73;16.30;128.25;128.20;128.04;126.99;108.52;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T03:33:49;18.26;18.04;17.57;16.22;127.56;127.52;127.37;126.39;108.11;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T03:36:28;18.48;18.21;17.63;16.13;126.94;126.89;126.71;125.60;107.24;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T03:39:13;18.73;18.43;17.78;16.20;127.53;127.48;127.29;126.10;107.57;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T03:41:52;17.78;17.50;16.89;15.40;121.22;121.16;120.98;119.86;102.25;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T03:44:32;17.60;17.36;16.84;15.46;121.66;121.61;121.45;120.44;102.90;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T03:47:11;17.41;17.17;16.64;15.25;119.98;119.93;119.78;118.74;101.42;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T03:49:50;18.52;18.25;17.69;16.20;127.48;127.43;127.26;126.16;107.74;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T03:52:30;18.57;18.28;17.65;16.10;126.69;126.63;126.45;125.28;106.88;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T03:55:14;18.82;18.52;17.90;16.35;128.64;128.58;128.41;127.24;108.58;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T03:57:54;19.16;18.79;18.04;16.31;128.45;128.38;128.18;126.84;108.01;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T04:00:34;18.21;17.89;17.21;15.63;123.00;122.94;122.75;121.54;103.58;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T04:03:18;19.06;18.74;18.05;16.42;129.25;129.18;128.99;127.75;108.92;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T04:05:58;18.28;17.97;17.31;15.75;123.97;123.91;123.73;122.53;104.48;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T04:08:37;18.54;18.22;17.51;15.87;124.93;124.87;124.67;123.41;105.14;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T04:11:22;19.01;18.69;18.00;16.37;128.85;128.78;128.59;127.35;108.57;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T04:14:01;19.73;19.39;18.68;16.98;133.60;133.53;133.34;132.04;112.56;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T04:16:40;19.66;19.29;18.49;16.71;131.57;131.50;131.29;129.91;110.60;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T04:19:20;19.24;18.93;18.28;16.68;131.23;131.17;130.99;129.77;110.72;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T04:21:59;19.20;18.84;18.11;16.41;129.19;129.12;128.92;127.61;108.71;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T04:24:39;19.73;19.36;18.56;16.79;132.17;132.10;131.89;130.51;111.13;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T04:27:23;20.37;20.01;19.23;17.43;137.19;137.12;136.90;135.52;115.45;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T04:30:03;19.81;19.48;18.78;17.10;134.59;134.53;134.34;133.06;113.47;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T04:32:43;20.57;20.16;19.30;17.40;137.05;136.98;136.74;135.27;115.10;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T04:35:22;20.19;19.75;18.82;16.86;132.81;132.73;132.49;130.94;111.26;0.55
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T04:38:02;19.53;19.19;18.47;16.77;131.99;131.93;131.73;130.43;111.17;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T04:40:42;19.16;18.86;18.21;16.61;130.68;130.62;130.44;129.23;110.25;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T04:43:26;19.47;19.15;18.48;16.83;132.51;132.45;132.26;131.02;111.76;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T04:46:05;18.91;18.59;17.92;16.31;128.34;128.28;128.08;126.86;108.18;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T04:48:45;19.44;19.14;18.50;16.89;132.92;132.85;132.67;131.46;112.19;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T04:51:24;20.34;20.01;19.29;17.56;138.26;138.20;138.00;136.69;116.58;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T04:54:04;21.24;20.87;20.07;18.21;143.37;143.29;143.07;141.65;120.71;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T04:56:43;20.58;20.25;19.53;17.80;140.06;139.99;139.79;138.48;118.11;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T04:59:27;21.94;21.56;20.75;18.86;148.44;148.37;148.15;146.69;125.04;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T05:02:07;22.42;22.05;21.29;19.41;152.77;152.69;152.48;151.06;128.87;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T05:04:51;22.49;22.12;21.34;19.44;153.00;152.93;152.71;151.28;129.03;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T05:07:35;24.37;23.87;22.80;20.51;161.45;161.35;161.07;159.26;135.44;0.55
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T05:10:15;24.40;23.91;22.88;20.62;162.34;162.25;161.97;160.21;136.31;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T05:12:54;22.48;22.11;21.32;19.41;152.78;152.70;152.48;151.02;128.79;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T05:15:38;22.46;22.05;21.17;19.17;150.93;150.85;150.60;149.06;126.96;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T05:18:18;22.59;22.26;21.56;19.74;155.37;155.30;155.10;153.75;131.30;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T05:20:57;24.72;24.31;23.44;21.34;167.98;167.90;167.65;166.06;141.62;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T05:23:36;24.69;24.33;23.55;21.56;169.66;169.58;169.36;167.87;143.33;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T05:26:16;23.97;23.54;22.61;20.49;161.29;161.21;160.95;159.32;135.72;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T05:28:55;22.81;22.45;21.69;19.78;155.70;155.63;155.41;153.98;131.38;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T05:31:40;23.04;22.65;21.82;19.84;156.21;156.14;155.90;154.40;131.64;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T05:34:21;23.16;22.80;22.02;20.10;158.16;158.08;157.86;156.41;133.45;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T05:37:00;23.08;22.69;21.87;19.89;156.53;156.46;156.22;154.72;131.92;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T05:39:40;22.82;22.41;21.54;19.53;153.73;153.65;153.41;151.87;129.38;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T05:42:19;22.84;22.47;21.69;19.77;155.62;155.54;155.32;153.87;131.26;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T05:44:59;23.06;22.73;22.01;20.16;158.63;158.56;158.36;156.97;134.05;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T05:47:43;23.42;23.02;22.16;20.14;158.50;158.42;158.18;156.64;133.52;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T05:50:22;24.16;23.68;22.68;20.45;160.98;160.90;160.62;158.89;135.21;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T05:53:02;23.87;23.44;22.53;20.42;160.72;160.64;160.39;158.77;135.26;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T05:55:41;23.23;22.90;22.18;20.33;159.95;159.88;159.68;158.30;135.19;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T05:58:21;23.49;23.10;22.27;20.28;159.60;159.53;159.30;157.78;134.56;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T06:01:00;23.53;23.10;22.18;20.10;158.20;158.12;157.87;156.26;133.10;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T06:03:50;23.66;23.20;22.25;20.10;158.25;158.16;157.90;156.24;133.01;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T06:06:30;23.12;22.74;21.94;20.00;157.38;157.30;157.08;155.60;132.73;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T06:09:09;25.00;24.57;23.65;21.49;169.10;169.02;168.76;167.11;142.43;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T06:11:49;25.75;25.30;24.35;22.11;174.03;173.94;173.68;171.97;146.56;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T06:14:28;23.70;23.35;22.60;20.66;162.64;162.56;162.35;160.90;137.37;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T06:17:07;23.19;22.81;21.99;20.03;157.61;157.53;157.31;155.81;132.88;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T06:19:52;24.09;23.68;22.80;20.71;163.03;162.95;162.71;161.12;137.34;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T06:22:36;24.53;24.09;23.15;20.99;165.20;165.12;164.85;163.19;139.03;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T06:25:15;25.08;24.68;23.83;21.73;171.02;170.94;170.69;169.10;144.26;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T06:27:55;25.42;24.97;24.02;21.80;171.60;171.51;171.25;169.54;144.48;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T06:30:35;25.82;25.41;24.53;22.36;175.97;175.89;175.64;174.00;148.43;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T06:33:14;25.85;25.43;24.52;22.34;175.79;175.71;175.46;173.80;148.23;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T06:36:02;26.57;26.01;24.84;22.32;175.75;175.65;175.34;173.35;147.39;0.54
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T06:38:42;24.39;23.95;23.02;20.87;164.27;164.19;163.93;162.28;138.26;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T06:41:21;24.85;24.47;23.70;21.68;170.59;170.51;170.29;168.78;144.10;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T06:44:01;25.68;25.22;24.24;21.96;172.90;172.81;172.54;170.80;145.51;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T06:46:40;25.11;24.74;23.95;21.91;172.46;172.38;172.16;170.64;145.69;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T06:49:19;25.17;24.74;23.83;21.67;170.57;170.49;170.24;168.59;143.73;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T06:52:04;25.33;24.92;24.05;21.94;172.66;172.58;172.34;170.73;145.66;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T06:54:43;25.11;24.68;23.79;21.64;170.33;170.24;170.00;168.36;143.56;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T06:57:22;24.48;24.11;23.30;21.29;167.57;167.49;167.26;165.75;141.46;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T07:00:02;25.32;24.91;24.02;21.87;172.14;172.05;171.81;170.17;145.14;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T07:02:42;26.38;25.92;24.96;22.67;178.50;178.41;178.14;176.39;150.36;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T07:05:21;28.59;28.02;26.82;24.19;190.42;190.32;189.99;187.94;159.92;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T07:08:05;28.45;27.92;26.78;24.21;190.59;190.49;190.18;188.18;160.22;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T07:10:45;28.39;27.85;26.75;24.21;190.57;190.47;190.16;188.20;160.28;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T07:13:26;28.20;27.62;26.42;23.80;187.36;187.26;186.94;184.89;157.28;0.54
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T07:16:07;27.92;27.38;26.26;23.73;186.78;186.68;186.37;184.41;156.99;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T07:18:48;27.41;26.90;25.80;23.33;183.64;183.54;183.24;181.33;154.39;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T07:21:28;27.22;26.70;25.60;23.12;182.06;181.96;181.66;179.74;153.02;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T07:24:12;27.90;27.35;26.18;23.61;185.91;185.81;185.48;183.48;156.13;0.54
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T07:26:52;28.47;27.86;26.57;23.83;187.68;187.57;187.22;185.07;157.29;0.54
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T07:29:33;26.82;26.36;25.39;23.08;181.70;181.61;181.34;179.59;153.10;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T07:32:12;26.91;26.47;25.55;23.30;183.38;183.30;183.03;181.33;154.69;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T07:34:51;28.01;27.54;26.53;24.12;189.87;189.78;189.50;187.66;160.00;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T07:37:31;27.27;26.82;25.86;23.54;185.30;185.21;184.93;183.17;156.21;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T07:40:16;27.25;26.73;25.63;23.17;182.39;182.29;181.99;180.08;153.32;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T07:42:56;26.77;26.30;25.32;23.00;181.01;180.92;180.64;178.87;152.46;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T07:45:35;26.95;26.42;25.30;22.82;179.66;179.57;179.26;177.33;150.90;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T07:48:14;26.42;25.97;25.01;22.73;178.89;178.81;178.54;176.79;150.71;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T07:50:54;26.63;26.13;25.07;22.67;178.45;178.36;178.07;176.21;150.04;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T07:53:33;26.00;25.58;24.69;22.50;177.15;177.07;176.82;175.17;149.43;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T07:56:21;27.06;26.65;25.75;23.52;185.12;185.04;184.78;183.10;156.27;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T07:59:03;25.26;24.89;24.11;22.07;173.71;173.64;173.41;171.90;146.79;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T08:01:42;26.05;25.61;24.69;22.48;176.94;176.86;176.60;174.92;149.17;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T08:04:22;26.55;26.03;24.92;22.48;176.96;176.86;176.56;174.66;148.64;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T08:07:01;27.25;26.78;25.78;23.41;184.30;184.21;183.93;182.13;155.24;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T08:09:41;26.24;25.73;24.65;22.25;175.19;175.10;174.81;172.93;147.20;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T08:12:25;25.92;25.47;24.53;22.30;175.50;175.42;175.15;173.44;147.86;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T08:15:05;25.80;25.31;24.27;21.94;172.71;172.62;172.33;170.52;145.19;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-10T08:17:45;25.48;25.04;24.10;21.87;172.22;172.13;171.87;170.16;145.03;0.51
