sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-04-10T00:00:55;5.25
34404;DS18B20;23116;47.660;9.126;2023-04-10T00:03:24;5.44
34404;DS18B20;23116;47.660;9.126;2023-04-10T00:05:51;5.50
34404;DS18B20;23116;47.660;9.126;2023-04-10T00:08:26;5.50
34404;DS18B20;23116;47.660;9.126;2023-04-10T00:10:53;5.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T00:13:20;5.63
34404;DS18B20;23116;47.660;9.126;2023-04-10T00:15:48;5.31
34404;DS18B20;23116;47.660;9.126;2023-04-10T00:18:16;5.19
34404;DS18B20;23116;47.660;9.126;2023-04-10T00:20:44;5.13
34404;DS18B20;23116;47.660;9.126;2023-04-10T00:23:11;4.94
34404;DS18B20;23116;47.660;9.126;2023-04-10T00:25:38;4.94
34404;DS18B20;23116;47.660;9.126;2023-04-10T00:28:05;4.94
34404;DS18B20;23116;47.660;9.126;2023-04-10T00:30:43;4.88
34404;DS18B20;23116;47.660;9.126;2023-04-10T00:33:19;4.88
34404;DS18B20;23116;47.660;9.126;2023-04-10T00:35:49;4.63
34404;DS18B20;23116;47.660;9.126;2023-04-10T00:38:20;4.63
34404;DS18B20;23116;47.660;9.126;2023-04-10T00:40:53;4.63
34404;DS18B20;23116;47.660;9.126;2023-04-10T00:43:26;4.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T00:45:54;4.38
34404;DS18B20;23116;47.660;9.126;2023-04-10T00:48:25;3.94
34404;DS18B20;23116;47.660;9.126;2023-04-10T00:51:01;4.25
34404;DS18B20;23116;47.660;9.126;2023-04-10T00:53:29;4.50
34404;DS18B20;23116;47.660;9.126;2023-04-10T00:56:02;4.25
34404;DS18B20;23116;47.660;9.126;2023-04-10T00:58:33;4.25
34404;DS18B20;23116;47.660;9.126;2023-04-10T01:01:03;4.63
34404;DS18B20;23116;47.660;9.126;2023-04-10T01:03:34;4.63
34404;DS18B20;23116;47.660;9.126;2023-04-10T01:06:15;4.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T01:20:32;4.44
34404;DS18B20;23116;47.660;9.126;2023-04-10T01:26:11;4.50
34404;DS18B20;23116;47.660;9.126;2023-04-10T01:29:05;4.44
34404;DS18B20;23116;47.660;9.126;2023-04-10T01:32:00;4.38
34404;DS18B20;23116;47.660;9.126;2023-04-10T01:34:50;4.38
34404;DS18B20;23116;47.660;9.126;2023-04-10T01:37:29;4.38
34404;DS18B20;23116;47.660;9.126;2023-04-10T01:40:03;4.38
34404;DS18B20;23116;47.660;9.126;2023-04-10T01:42:36;4.13
34404;DS18B20;23116;47.660;9.126;2023-04-10T01:45:08;4.00
34404;DS18B20;23116;47.660;9.126;2023-04-10T01:47:38;3.88
34404;DS18B20;23116;47.660;9.126;2023-04-10T01:50:06;3.75
34404;DS18B20;23116;47.660;9.126;2023-04-10T01:52:34;3.75
34404;DS18B20;23116;47.660;9.126;2023-04-10T01:55:03;3.81
34404;DS18B20;23116;47.660;9.126;2023-04-10T01:57:30;4.06
34404;DS18B20;23116;47.660;9.126;2023-04-10T01:59:58;4.13
34404;DS18B20;23116;47.660;9.126;2023-04-10T02:02:36;4.06
34404;DS18B20;23116;47.660;9.126;2023-04-10T02:05:15;4.06
34404;DS18B20;23116;47.660;9.126;2023-04-10T02:08:17;3.81
34404;DS18B20;23116;47.660;9.126;2023-04-10T02:11:03;3.50
34404;DS18B20;23116;47.660;9.126;2023-04-10T02:13:41;3.25
34404;DS18B20;23116;47.660;9.126;2023-04-10T02:19:27;3.44
34404;DS18B20;23116;47.660;9.126;2023-04-10T02:21:58;4.00
34404;DS18B20;23116;47.660;9.126;2023-04-10T02:24:38;4.00
34404;DS18B20;23116;47.660;9.126;2023-04-10T02:27:08;4.00
34404;DS18B20;23116;47.660;9.126;2023-04-10T02:30:10;4.00
34404;DS18B20;23116;47.660;9.126;2023-04-10T02:32:37;3.88
34404;DS18B20;23116;47.660;9.126;2023-04-10T02:35:11;3.75
34404;DS18B20;23116;47.660;9.126;2023-04-10T02:37:53;3.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T02:40:30;3.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T02:42:57;3.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T02:45:46;3.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T02:48:23;3.44
34404;DS18B20;23116;47.660;9.126;2023-04-10T02:53:34;3.63
34404;DS18B20;23116;47.660;9.126;2023-04-10T02:56:11;3.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T02:58:47;3.25
34404;DS18B20;23116;47.660;9.126;2023-04-10T03:01:17;3.06
34404;DS18B20;23116;47.660;9.126;2023-04-10T03:03:44;2.88
34404;DS18B20;23116;47.660;9.126;2023-04-10T03:06:11;2.94
34404;DS18B20;23116;47.660;9.126;2023-04-10T03:08:38;3.19
34404;DS18B20;23116;47.660;9.126;2023-04-10T03:11:07;3.38
34404;DS18B20;23116;47.660;9.126;2023-04-10T03:13:35;3.38
34404;DS18B20;23116;47.660;9.126;2023-04-10T03:16:03;3.50
34404;DS18B20;23116;47.660;9.126;2023-04-10T03:18:30;3.50
34404;DS18B20;23116;47.660;9.126;2023-04-10T03:21:05;3.44
34404;DS18B20;23116;47.660;9.126;2023-04-10T03:23:54;3.56
34404;DS18B20;23116;47.660;9.126;2023-04-10T03:26:21;3.44
34404;DS18B20;23116;47.660;9.126;2023-04-10T03:28:52;3.44
34404;DS18B20;23116;47.660;9.126;2023-04-10T03:31:26;3.44
34404;DS18B20;23116;47.660;9.126;2023-04-10T03:33:54;3.44
34404;DS18B20;23116;47.660;9.126;2023-04-10T03:36:24;3.56
34404;DS18B20;23116;47.660;9.126;2023-04-10T03:38:53;3.50
34404;DS18B20;23116;47.660;9.126;2023-04-10T03:41:20;3.50
34404;DS18B20;23116;47.660;9.126;2023-04-10T03:43:48;3.38
34404;DS18B20;23116;47.660;9.126;2023-04-10T03:46:15;3.38
34404;DS18B20;23116;47.660;9.126;2023-04-10T03:48:42;3.38
34404;DS18B20;23116;47.660;9.126;2023-04-10T03:51:09;3.38
34404;DS18B20;23116;47.660;9.126;2023-04-10T03:53:36;3.38
34404;DS18B20;23116;47.660;9.126;2023-04-10T03:56:04;2.94
34404;DS18B20;23116;47.660;9.126;2023-04-10T03:58:31;3.00
34404;DS18B20;23116;47.660;9.126;2023-04-10T04:00:58;2.75
34404;DS18B20;23116;47.660;9.126;2023-04-10T04:03:25;2.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T04:05:52;2.63
34404;DS18B20;23116;47.660;9.126;2023-04-10T04:08:20;2.75
34404;DS18B20;23116;47.660;9.126;2023-04-10T04:10:47;2.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T04:13:14;2.94
34404;DS18B20;23116;47.660;9.126;2023-04-10T04:15:42;3.00
34404;DS18B20;23116;47.660;9.126;2023-04-10T04:18:10;3.00
34404;DS18B20;23116;47.660;9.126;2023-04-10T04:20:40;2.94
34404;DS18B20;23116;47.660;9.126;2023-04-10T04:23:15;2.81
34404;DS18B20;23116;47.660;9.126;2023-04-10T04:25:52;2.50
34404;DS18B20;23116;47.660;9.126;2023-04-10T04:28:25;2.56
34404;DS18B20;23116;47.660;9.126;2023-04-10T04:33:32;2.44
34404;DS18B20;23116;47.660;9.126;2023-04-10T04:36:03;2.38
34404;DS18B20;23116;47.660;9.126;2023-04-10T04:38:34;2.38
34404;DS18B20;23116;47.660;9.126;2023-04-10T04:41:04;2.38
34404;DS18B20;23116;47.660;9.126;2023-04-10T04:43:43;2.31
34404;DS18B20;23116;47.660;9.126;2023-04-10T04:46:20;2.31
34404;DS18B20;23116;47.660;9.126;2023-04-10T04:48:54;2.38
34404;DS18B20;23116;47.660;9.126;2023-04-10T04:51:21;2.31
34404;DS18B20;23116;47.660;9.126;2023-04-10T04:53:57;2.25
34404;DS18B20;23116;47.660;9.126;2023-04-10T04:56:26;2.31
34404;DS18B20;23116;47.660;9.126;2023-04-10T04:58:59;2.38
34404;DS18B20;23116;47.660;9.126;2023-04-10T05:01:27;2.38
34404;DS18B20;23116;47.660;9.126;2023-04-10T05:03:54;2.25
34404;DS18B20;23116;47.660;9.126;2023-04-10T05:06:21;2.31
34404;DS18B20;23116;47.660;9.126;2023-04-10T05:08:48;2.50
34404;DS18B20;23116;47.660;9.126;2023-04-10T05:11:16;2.63
34404;DS18B20;23116;47.660;9.126;2023-04-10T05:13:43;2.81
34404;DS18B20;23116;47.660;9.126;2023-04-10T05:16:12;2.88
34404;DS18B20;23116;47.660;9.126;2023-04-10T05:18:42;3.06
34404;DS18B20;23116;47.660;9.126;2023-04-10T05:21:09;3.19
34404;DS18B20;23116;47.660;9.126;2023-04-10T05:23:36;3.19
34404;DS18B20;23116;47.660;9.126;2023-04-10T05:26:04;3.31
34404;DS18B20;23116;47.660;9.126;2023-04-10T05:28:32;3.19
34404;DS18B20;23116;47.660;9.126;2023-04-10T05:30:59;3.06
34404;DS18B20;23116;47.660;9.126;2023-04-10T05:33:28;3.31
34404;DS18B20;23116;47.660;9.126;2023-04-10T05:35:55;3.56
34404;DS18B20;23116;47.660;9.126;2023-04-10T05:38:23;3.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T05:40:50;3.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T05:43:17;3.56
34404;DS18B20;23116;47.660;9.126;2023-04-10T05:45:53;3.75
34404;DS18B20;23116;47.660;9.126;2023-04-10T05:51:00;4.00
34404;DS18B20;23116;47.660;9.126;2023-04-10T05:53:31;3.94
34404;DS18B20;23116;47.660;9.126;2023-04-10T05:55:59;4.06
34404;DS18B20;23116;47.660;9.126;2023-04-10T05:58:28;4.13
34404;DS18B20;23116;47.660;9.126;2023-04-10T06:00:56;4.19
34404;DS18B20;23116;47.660;9.126;2023-04-10T06:03:24;4.31
34404;DS18B20;23116;47.660;9.126;2023-04-10T06:05:54;4.38
34404;DS18B20;23116;47.660;9.126;2023-04-10T06:08:24;4.63
34404;DS18B20;23116;47.660;9.126;2023-04-10T06:10:52;4.75
34404;DS18B20;23116;47.660;9.126;2023-04-10T06:13:22;4.75
34404;DS18B20;23116;47.660;9.126;2023-04-10T06:16:00;4.81
34404;DS18B20;23116;47.660;9.126;2023-04-10T06:18:42;4.94
34404;DS18B20;23116;47.660;9.126;2023-04-10T06:21:21;4.94
34404;DS18B20;23116;47.660;9.126;2023-04-10T06:23:52;5.06
34404;DS18B20;23116;47.660;9.126;2023-04-10T06:26:28;5.13
34404;DS18B20;23116;47.660;9.126;2023-04-10T06:28:56;5.19
34404;DS18B20;23116;47.660;9.126;2023-04-10T06:31:26;5.19
34404;DS18B20;23116;47.660;9.126;2023-04-10T06:34:16;5.25
34404;DS18B20;23116;47.660;9.126;2023-04-10T06:36:47;5.31
34404;DS18B20;23116;47.660;9.126;2023-04-10T06:39:14;5.38
34404;DS18B20;23116;47.660;9.126;2023-04-10T06:41:50;5.44
34404;DS18B20;23116;47.660;9.126;2023-04-10T06:44:26;5.44
34404;DS18B20;23116;47.660;9.126;2023-04-10T06:47:02;5.75
34404;DS18B20;23116;47.660;9.126;2023-04-10T06:49:32;5.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T06:52:06;5.75
34404;DS18B20;23116;47.660;9.126;2023-04-10T06:54:49;5.63
34404;DS18B20;23116;47.660;9.126;2023-04-10T06:57:22;5.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T06:59:59;5.75
34404;DS18B20;23116;47.660;9.126;2023-04-10T07:02:29;5.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T07:04:56;5.56
34404;DS18B20;23116;47.660;9.126;2023-04-10T07:07:24;5.56
34404;DS18B20;23116;47.660;9.126;2023-04-10T07:09:54;5.63
34404;DS18B20;23116;47.660;9.126;2023-04-10T07:12:23;5.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T07:14:51;5.75
34404;DS18B20;23116;47.660;9.126;2023-04-10T07:17:21;5.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T07:19:48;5.63
34404;DS18B20;23116;47.660;9.126;2023-04-10T07:22:15;5.56
34404;DS18B20;23116;47.660;9.126;2023-04-10T07:25:11;5.56
34404;DS18B20;23116;47.660;9.126;2023-04-10T07:27:44;5.56
34404;DS18B20;23116;47.660;9.126;2023-04-10T07:30:22;5.56
34404;DS18B20;23116;47.660;9.126;2023-04-10T07:32:55;5.50
34404;DS18B20;23116;47.660;9.126;2023-04-10T07:35:23;5.56
34404;DS18B20;23116;47.660;9.126;2023-04-10T07:37:56;5.56
34404;DS18B20;23116;47.660;9.126;2023-04-10T07:40:26;5.44
34404;DS18B20;23116;47.660;9.126;2023-04-10T07:42:56;5.75
34404;DS18B20;23116;47.660;9.126;2023-04-10T07:45:30;5.75
34404;DS18B20;23116;47.660;9.126;2023-04-10T07:47:57;5.88
34404;DS18B20;23116;47.660;9.126;2023-04-10T07:50:25;5.88
34404;DS18B20;23116;47.660;9.126;2023-04-10T07:52:53;6.00
34404;DS18B20;23116;47.660;9.126;2023-04-10T07:55:26;6.00
34404;DS18B20;23116;47.660;9.126;2023-04-10T07:57:53;6.13
34404;DS18B20;23116;47.660;9.126;2023-04-10T08:00:23;6.13
34404;DS18B20;23116;47.660;9.126;2023-04-10T08:03:06;6.13
34404;DS18B20;23116;47.660;9.126;2023-04-10T08:05:40;6.13
34404;DS18B20;23116;47.660;9.126;2023-04-10T08:08:25;6.06
34404;DS18B20;23116;47.660;9.126;2023-04-10T08:16:37;6.50
34404;DS18B20;23116;47.660;9.126;2023-04-10T08:22:28;6.63
34404;DS18B20;23116;47.660;9.126;2023-04-10T08:25:35;6.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T08:28:07;6.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T08:31:00;6.88
34404;DS18B20;23116;47.660;9.126;2023-04-10T08:33:43;7.00
34404;DS18B20;23116;47.660;9.126;2023-04-10T08:36:17;7.00
34404;DS18B20;23116;47.660;9.126;2023-04-10T08:38:50;6.94
34404;DS18B20;23116;47.660;9.126;2023-04-10T08:41:30;7.00
34404;DS18B20;23116;47.660;9.126;2023-04-10T08:44:06;7.13
34404;DS18B20;23116;47.660;9.126;2023-04-10T08:46:45;7.19
34404;DS18B20;23116;47.660;9.126;2023-04-10T08:52:48;7.44
34404;DS18B20;23116;47.660;9.126;2023-04-10T08:55:25;7.56
34404;DS18B20;23116;47.660;9.126;2023-04-10T08:57:58;7.56
34404;DS18B20;23116;47.660;9.126;2023-04-10T09:00:27;7.56
34404;DS18B20;23116;47.660;9.126;2023-04-10T09:02:55;7.63
34404;DS18B20;23116;47.660;9.126;2023-04-10T09:08:05;7.88
34404;DS18B20;23116;47.660;9.126;2023-04-10T09:10:32;7.81
34404;DS18B20;23116;47.660;9.126;2023-04-10T09:12:59;7.88
34404;DS18B20;23116;47.660;9.126;2023-04-10T09:15:27;7.94
34404;DS18B20;23116;47.660;9.126;2023-04-10T09:18:02;7.88
34404;DS18B20;23116;47.660;9.126;2023-04-10T09:20:31;8.13
34404;DS18B20;23116;47.660;9.126;2023-04-10T09:22:59;8.13
34404;DS18B20;23116;47.660;9.126;2023-04-10T09:25:37;8.06
34404;DS18B20;23116;47.660;9.126;2023-04-10T09:28:08;8.13
34404;DS18B20;23116;47.660;9.126;2023-04-10T09:30:38;8.19
34404;DS18B20;23116;47.660;9.126;2023-04-10T09:33:26;8.13
34404;DS18B20;23116;47.660;9.126;2023-04-10T09:35:56;8.25
34404;DS18B20;23116;47.660;9.126;2023-04-10T09:38:23;8.38
34404;DS18B20;23116;47.660;9.126;2023-04-10T09:41:07;8.44
34404;DS18B20;23116;47.660;9.126;2023-04-10T09:43:38;8.44
34404;DS18B20;23116;47.660;9.126;2023-04-10T09:46:06;8.25
34404;DS18B20;23116;47.660;9.126;2023-04-10T09:48:33;8.31
34404;DS18B20;23116;47.660;9.126;2023-04-10T09:51:00;8.56
34404;DS18B20;23116;47.660;9.126;2023-04-10T09:53:28;8.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T09:55:56;8.94
34404;DS18B20;23116;47.660;9.126;2023-04-10T09:58:24;8.75
34404;DS18B20;23116;47.660;9.126;2023-04-10T10:00:52;8.88
34404;DS18B20;23116;47.660;9.126;2023-04-10T10:03:20;8.94
34404;DS18B20;23116;47.660;9.126;2023-04-10T10:08:25;8.94
34404;DS18B20;23116;47.660;9.126;2023-04-10T10:10:58;9.19
34404;DS18B20;23116;47.660;9.126;2023-04-10T10:13:55;9.31
34404;DS18B20;23116;47.660;9.126;2023-04-10T10:16:59;9.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T10:19:53;9.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T10:22:37;9.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T10:25:10;9.88
34404;DS18B20;23116;47.660;9.126;2023-04-10T10:27:40;9.94
34404;DS18B20;23116;47.660;9.126;2023-04-10T10:30:17;9.81
34404;DS18B20;23116;47.660;9.126;2023-04-10T10:32:46;9.81
34404;DS18B20;23116;47.660;9.126;2023-04-10T10:37:43;10.13
34404;DS18B20;23116;47.660;9.126;2023-04-10T10:49:02;10.44
34404;DS18B20;23116;47.660;9.126;2023-04-10T10:51:50;10.88
34404;DS18B20;23116;47.660;9.126;2023-04-10T10:54:34;11.00
34404;DS18B20;23116;47.660;9.126;2023-04-10T10:57:05;11.06
34404;DS18B20;23116;47.660;9.126;2023-04-10T10:59:59;11.00
34404;DS18B20;23116;47.660;9.126;2023-04-10T11:02:29;11.19
34404;DS18B20;23116;47.660;9.126;2023-04-10T11:04:57;11.50
34404;DS18B20;23116;47.660;9.126;2023-04-10T11:16:01;12.50
34404;DS18B20;23116;47.660;9.126;2023-04-10T11:21:22;12.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T11:31:56;12.38
34404;DS18B20;23116;47.660;9.126;2023-04-10T11:34:24;12.38
34404;DS18B20;23116;47.660;9.126;2023-04-10T11:36:53;12.31
34404;DS18B20;23116;47.660;9.126;2023-04-10T11:39:21;12.31
34404;DS18B20;23116;47.660;9.126;2023-04-10T11:41:50;12.31
34404;DS18B20;23116;47.660;9.126;2023-04-10T11:44:33;12.25
34404;DS18B20;23116;47.660;9.126;2023-04-10T11:47:05;12.00
34404;DS18B20;23116;47.660;9.126;2023-04-10T11:49:33;12.06
34404;DS18B20;23116;47.660;9.126;2023-04-10T11:52:01;12.38
34404;DS18B20;23116;47.660;9.126;2023-04-10T11:54:29;12.31
34404;DS18B20;23116;47.660;9.126;2023-04-10T11:57:03;12.13
34404;DS18B20;23116;47.660;9.126;2023-04-10T11:59:32;12.00
34404;DS18B20;23116;47.660;9.126;2023-04-10T12:02:11;11.88
34404;DS18B20;23116;47.660;9.126;2023-04-10T12:05:00;12.19
34404;DS18B20;23116;47.660;9.126;2023-04-10T12:07:31;12.19
34404;DS18B20;23116;47.660;9.126;2023-04-10T12:10:05;12.19
34404;DS18B20;23116;47.660;9.126;2023-04-10T12:12:39;12.13
34404;DS18B20;23116;47.660;9.126;2023-04-10T12:15:44;12.25
34404;DS18B20;23116;47.660;9.126;2023-04-10T12:18:14;12.63
34404;DS18B20;23116;47.660;9.126;2023-04-10T12:20:48;12.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T12:23:21;12.81
34404;DS18B20;23116;47.660;9.126;2023-04-10T12:26:27;12.75
34404;DS18B20;23116;47.660;9.126;2023-04-10T12:29:38;12.63
34404;DS18B20;23116;47.660;9.126;2023-04-10T12:32:09;12.75
34404;DS18B20;23116;47.660;9.126;2023-04-10T12:35:01;12.63
34404;DS18B20;23116;47.660;9.126;2023-04-10T12:38:00;12.94
34404;DS18B20;23116;47.660;9.126;2023-04-10T12:40:59;13.25
34404;DS18B20;23116;47.660;9.126;2023-04-10T12:43:41;13.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T12:46:58;13.81
34404;DS18B20;23116;47.660;9.126;2023-04-10T12:50:06;13.75
34404;DS18B20;23116;47.660;9.126;2023-04-10T12:52:59;13.81
34404;DS18B20;23116;47.660;9.126;2023-04-10T12:55:55;14.13
34404;DS18B20;23116;47.660;9.126;2023-04-10T12:58:42;14.19
34404;DS18B20;23116;47.660;9.126;2023-04-10T13:01:10;14.06
34404;DS18B20;23116;47.660;9.126;2023-04-10T13:03:44;14.19
34404;DS18B20;23116;47.660;9.126;2023-04-10T13:06:14;14.38
34404;DS18B20;23116;47.660;9.126;2023-04-10T13:08:41;14.88
34404;DS18B20;23116;47.660;9.126;2023-04-10T13:11:08;14.81
34404;DS18B20;23116;47.660;9.126;2023-04-10T13:13:35;15.00
34404;DS18B20;23116;47.660;9.126;2023-04-10T13:16:02;15.31
34404;DS18B20;23116;47.660;9.126;2023-04-10T13:18:30;15.50
34404;DS18B20;23116;47.660;9.126;2023-04-10T13:20:57;16.00
34404;DS18B20;23116;47.660;9.126;2023-04-10T13:23:27;16.75
34404;DS18B20;23116;47.660;9.126;2023-04-10T13:25:54;17.13
34404;DS18B20;23116;47.660;9.126;2023-04-10T13:28:22;17.00
34404;DS18B20;23116;47.660;9.126;2023-04-10T13:30:49;16.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T13:33:17;16.75
34404;DS18B20;23116;47.660;9.126;2023-04-10T13:35:45;16.94
34404;DS18B20;23116;47.660;9.126;2023-04-10T13:38:12;16.75
34404;DS18B20;23116;47.660;9.126;2023-04-10T13:40:40;16.94
34404;DS18B20;23116;47.660;9.126;2023-04-10T13:43:07;17.25
34404;DS18B20;23116;47.660;9.126;2023-04-10T13:45:34;17.38
34404;DS18B20;23116;47.660;9.126;2023-04-10T13:48:01;17.81
34404;DS18B20;23116;47.660;9.126;2023-04-10T13:50:29;17.94
34404;DS18B20;23116;47.660;9.126;2023-04-10T13:52:56;18.25
34404;DS18B20;23116;47.660;9.126;2023-04-10T13:55:23;18.56
34404;DS18B20;23116;47.660;9.126;2023-04-10T13:57:51;18.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T14:00:18;18.31
34404;DS18B20;23116;47.660;9.126;2023-04-10T14:02:46;18.19
34404;DS18B20;23116;47.660;9.126;2023-04-10T14:05:13;18.25
34404;DS18B20;23116;47.660;9.126;2023-04-10T14:07:40;18.25
34404;DS18B20;23116;47.660;9.126;2023-04-10T14:10:08;18.13
34404;DS18B20;23116;47.660;9.126;2023-04-10T14:12:35;17.94
34404;DS18B20;23116;47.660;9.126;2023-04-10T14:15:03;17.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T14:20:27;17.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T14:23:10;18.13
34404;DS18B20;23116;47.660;9.126;2023-04-10T14:25:50;18.44
34404;DS18B20;23116;47.660;9.126;2023-04-10T14:28:21;18.50
34404;DS18B20;23116;47.660;9.126;2023-04-10T14:30:54;18.25
34404;DS18B20;23116;47.660;9.126;2023-04-10T14:34:00;18.38
34404;DS18B20;23116;47.660;9.126;2023-04-10T14:36:33;18.25
34404;DS18B20;23116;47.660;9.126;2023-04-10T14:39:01;18.13
34404;DS18B20;23116;47.660;9.126;2023-04-10T14:41:32;18.00
34404;DS18B20;23116;47.660;9.126;2023-04-10T14:44:00;17.94
34404;DS18B20;23116;47.660;9.126;2023-04-10T14:46:28;18.19
34404;DS18B20;23116;47.660;9.126;2023-04-10T14:48:55;18.19
34404;DS18B20;23116;47.660;9.126;2023-04-10T14:51:46;18.44
34404;DS18B20;23116;47.660;9.126;2023-04-10T14:54:24;18.38
34404;DS18B20;23116;47.660;9.126;2023-04-10T14:57:00;18.31
34404;DS18B20;23116;47.660;9.126;2023-04-10T14:59:28;18.50
34404;DS18B20;23116;47.660;9.126;2023-04-10T15:01:56;18.44
34404;DS18B20;23116;47.660;9.126;2023-04-10T15:04:29;18.38
34404;DS18B20;23116;47.660;9.126;2023-04-10T15:06:56;18.38
34404;DS18B20;23116;47.660;9.126;2023-04-10T15:09:23;18.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T15:11:51;18.75
34404;DS18B20;23116;47.660;9.126;2023-04-10T15:14:20;18.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T15:19:21;18.06
34404;DS18B20;23116;47.660;9.126;2023-04-10T15:21:48;17.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T15:24:15;17.25
34404;DS18B20;23116;47.660;9.126;2023-04-10T15:26:46;17.06
34404;DS18B20;23116;47.660;9.126;2023-04-10T15:29:13;16.81
34404;DS18B20;23116;47.660;9.126;2023-04-10T15:31:41;16.63
34404;DS18B20;23116;47.660;9.126;2023-04-10T15:34:08;16.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T15:36:35;16.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T15:39:03;16.44
34404;DS18B20;23116;47.660;9.126;2023-04-10T15:41:30;16.25
34404;DS18B20;23116;47.660;9.126;2023-04-10T15:43:58;16.25
34404;DS18B20;23116;47.660;9.126;2023-04-10T15:46:26;16.25
34404;DS18B20;23116;47.660;9.126;2023-04-10T15:48:53;16.31
34404;DS18B20;23116;47.660;9.126;2023-04-10T15:51:21;16.25
34404;DS18B20;23116;47.660;9.126;2023-04-10T15:53:51;16.19
34404;DS18B20;23116;47.660;9.126;2023-04-10T15:56:21;16.19
34404;DS18B20;23116;47.660;9.126;2023-04-10T15:58:48;16.06
34404;DS18B20;23116;47.660;9.126;2023-04-10T16:01:15;16.19
34404;DS18B20;23116;47.660;9.126;2023-04-10T16:03:43;16.00
34404;DS18B20;23116;47.660;9.126;2023-04-10T16:06:10;15.88
34404;DS18B20;23116;47.660;9.126;2023-04-10T16:08:38;15.81
34404;DS18B20;23116;47.660;9.126;2023-04-10T16:11:05;15.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T16:15:11;15.75
34404;DS18B20;23116;47.660;9.126;2023-04-10T16:17:33;15.75
34404;DS18B20;23116;47.660;9.126;2023-04-10T16:20:10;15.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T16:22:59;15.56
34404;DS18B20;23116;47.660;9.126;2023-04-10T16:25:33;15.38
34404;DS18B20;23116;47.660;9.126;2023-04-10T16:28:09;15.19
34404;DS18B20;23116;47.660;9.126;2023-04-10T16:30:46;15.00
34404;DS18B20;23116;47.660;9.126;2023-04-10T16:33:29;14.88
34404;DS18B20;23116;47.660;9.126;2023-04-10T16:36:03;14.63
34404;DS18B20;23116;47.660;9.126;2023-04-10T16:38:34;14.44
34404;DS18B20;23116;47.660;9.126;2023-04-10T16:41:16;14.38
34404;DS18B20;23116;47.660;9.126;2023-04-10T16:43:49;14.19
34404;DS18B20;23116;47.660;9.126;2023-04-10T16:46:48;14.13
34404;DS18B20;23116;47.660;9.126;2023-04-10T16:49:22;14.00
34404;DS18B20;23116;47.660;9.126;2023-04-10T16:51:59;13.94
34404;DS18B20;23116;47.660;9.126;2023-04-10T16:54:42;13.88
34404;DS18B20;23116;47.660;9.126;2023-04-10T16:57:28;13.75
34404;DS18B20;23116;47.660;9.126;2023-04-10T17:00:05;13.75
34404;DS18B20;23116;47.660;9.126;2023-04-10T17:02:33;13.69
34404;DS18B20;23116;47.660;9.126;2023-04-10T17:05:00;13.63
34404;DS18B20;23116;47.660;9.126;2023-04-10T17:07:27;13.56
34404;DS18B20;23116;47.660;9.126;2023-04-10T17:09:54;13.50
34404;DS18B20;23116;47.660;9.126;2023-04-10T17:12:22;13.44
34404;DS18B20;23116;47.660;9.126;2023-04-10T17:14:49;13.25
34404;DS18B20;23116;47.660;9.126;2023-04-10T17:17:17;13.25
34404;DS18B20;23116;47.660;9.126;2023-04-10T17:19:44;13.13
34404;DS18B20;23116;47.660;9.126;2023-04-10T17:22:11;12.94
