sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67802;PMS5003;54601;51.378;-1.342;2023-04-10T00:00:41;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T00:03:06;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T00:05:31;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T00:07:56;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T00:10:21;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T00:12:46;5;2;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T00:15:11;5;4;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T00:17:37;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T00:20:01;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T00:22:26;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T00:24:51;6;4;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T00:27:16;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T00:29:41;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T00:32:07;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T00:34:31;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T00:36:57;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T00:39:22;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T00:41:47;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T00:44:12;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T00:46:37;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T00:49:02;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T00:51:27;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T00:53:52;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T00:56:17;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T00:58:43;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T01:01:08;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T01:03:33;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T01:06:01;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T01:08:24;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T01:10:50;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T01:13:14;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T01:15:41;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T01:18:05;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T01:20:29;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T01:23:03;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T01:27:45;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T01:30:11;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T01:32:34;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T01:34:59;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T01:37:24;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T01:39:50;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T01:42:15;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T01:44:40;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T01:47:04;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T01:49:29;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T01:51:55;3;1;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T01:54:20;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T01:56:45;2;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T01:59:10;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T02:01:35;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T02:04:00;3;1;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T02:06:27;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T02:08:52;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T02:11:16;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T02:13:40;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T02:16:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T02:18:31;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T02:20:56;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T02:23:21;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T02:25:46;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T02:28:11;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T02:30:36;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T02:33:01;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T02:35:26;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T02:37:51;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T02:40:16;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T02:42:42;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T02:45:07;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T02:47:32;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T02:49:57;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T02:52:22;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T02:54:47;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T02:57:12;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T02:59:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T03:02:03;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T03:04:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T03:06:53;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T03:09:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T03:11:43;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T03:14:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T03:16:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T03:18:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T03:21:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T03:23:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T03:26:14;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T03:28:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T03:31:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T03:33:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T03:35:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T03:38:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T03:40:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T03:43:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T03:45:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T03:48:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T03:50:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T03:52:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T03:55:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T03:57:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T04:00:06;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T04:02:31;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T04:04:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T04:07:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T04:09:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T04:12:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T04:14:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T04:17:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T04:19:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T04:21:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T04:24:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T04:26:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T04:29:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T04:31:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T04:33:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T04:36:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T04:38:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T04:41:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T04:43:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T04:46:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T04:48:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T04:50:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T04:53:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T04:55:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T04:58:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T05:00:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T05:02:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T05:05:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T05:07:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T05:10:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T05:12:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T05:15:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T05:17:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T05:19:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T05:22:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T05:24:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T05:27:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T05:29:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T05:32:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T05:34:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T05:36:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T05:39:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T05:41:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T05:44:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T05:46:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T05:48:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T05:51:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T05:53:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T05:56:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T05:58:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T06:01:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T06:03:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T06:05:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T06:08:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T06:10:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T06:13:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T06:15:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T06:17:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T06:20:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T06:22:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T06:25:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T06:27:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T06:30:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T06:32:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T06:34:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T06:39:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T06:42:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T06:44:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T06:47:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T06:49:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T06:51:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T06:54:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T06:56:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T06:59:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T07:01:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T07:03:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T07:06:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T07:08:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T07:11:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T07:13:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T07:16:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T07:18:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T07:20:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T07:23:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T07:25:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T07:28:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T07:30:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T07:32:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T07:35:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T07:37:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T07:40:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T07:42:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T07:45:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T07:47:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T07:49:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T07:52:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T07:54:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T07:57:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T07:59:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T08:02:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T08:04:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T08:06:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T08:09:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T08:11:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T08:14:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T08:16:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T08:18:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T08:21:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T08:23:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T08:26:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T08:28:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T08:31:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T08:33:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T08:35:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T08:38:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T08:40:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T08:43:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T08:45:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T08:47:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T08:50:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T08:52:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T08:55:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T08:57:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T09:00:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T09:02:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T09:04:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T09:07:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T09:09:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T09:12:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T09:14:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T09:19:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T09:21:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T09:24:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T09:26:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T09:29:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T09:31:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T09:36:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T09:38:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T09:41:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T09:43:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T09:46:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T09:48:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T09:50:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T09:53:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T09:55:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T09:58:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T10:00:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T10:02:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T10:05:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T10:07:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T10:10:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T10:12:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T10:15:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T10:17:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T10:19:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T10:22:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T10:24:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T10:27:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T10:29:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T10:32:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T10:34:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T10:36:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T10:39:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T10:41:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T10:44:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T10:46:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T10:48:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T10:51:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T10:53:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T11:01:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T11:03:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T11:05:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T11:08:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T11:15:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T11:17:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T11:20:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T11:25:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T11:27:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T11:34:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T11:37:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T11:39:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T11:42:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T11:44:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T11:47:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T11:49:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T11:51:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T11:54:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T11:56:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T11:59:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T12:01:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T12:03:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T12:06:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T12:08:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T12:11:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T12:13:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T12:16:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T12:18:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T12:20:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T12:23:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T12:25:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T12:28:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T12:30:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T12:32:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T12:37:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T12:40:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T12:42:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T12:45:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T12:47:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T12:52:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T12:54:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T12:57:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T12:59:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T13:01:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T13:04:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T13:06:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T13:09:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T13:11:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T13:14:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T13:16:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T13:18:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T13:21:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T13:23:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T13:26:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T13:28:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T13:31:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T13:33:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T13:35:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T13:38:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T13:40:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T13:43:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T13:45:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T13:47:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T13:50:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T13:52:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T13:55:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T13:57:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T14:00:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T14:02:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T14:04:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T14:07:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T14:09:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T14:12:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T14:14:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T14:16:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T14:19:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T14:21:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T14:24:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T14:26:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T14:29:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T14:31:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T14:33:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T14:36:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T14:38:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T14:41:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T14:43:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T14:45:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T14:48:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T14:50:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T14:53:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-04-10T14:55:40;0;0;
