sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T00:00:03;9.13;;;7.20;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T00:02:32;8.30;;;6.75;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T00:04:58;9.45;;;7.20;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T00:07:24;8.80;;;6.93;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T00:09:50;9.98;;;7.68;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T00:12:16;11.00;;;8.27;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T00:14:41;11.20;;;8.00;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T00:17:06;10.32;;;7.82;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T00:19:32;10.80;;;8.07;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T00:21:58;10.32;;;7.53;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T00:24:23;11.45;;;8.77;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T00:26:49;10.50;;;7.70;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T00:29:14;10.48;;;7.68;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T00:31:39;11.20;;;7.95;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T00:34:05;10.95;;;8.43;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T00:36:31;9.35;;;7.97;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T00:38:57;9.48;;;7.97;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T00:41:23;9.75;;;8.10;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T00:43:49;9.82;;;7.68;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T00:46:22;9.38;;;7.88;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T00:48:48;9.57;;;7.20;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T00:51:14;10.88;;;8.00;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T00:53:40;12.20;;;7.68;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T00:56:06;10.30;;;7.60;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T00:58:32;9.38;;;7.57;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T01:00:57;10.68;;;7.53;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T01:03:22;9.65;;;7.60;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T01:08:38;10.95;;;8.02;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T01:11:22;10.15;;;8.10;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T01:13:59;9.48;;;7.25;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T01:16:41;11.75;;;7.78;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T01:19:22;8.23;;;6.75;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T01:21:52;9.20;;;7.63;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T01:29:51;10.98;;;8.00;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T01:32:19;9.68;;;7.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T01:34:50;10.20;;;7.93;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T01:37:29;10.68;;;8.20;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T01:39:59;10.43;;;7.28;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T01:42:29;11.77;;;8.07;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T01:44:55;10.27;;;7.88;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T01:47:21;9.25;;;7.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T01:49:48;9.02;;;7.75;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T01:52:14;9.15;;;7.28;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T01:54:40;10.20;;;7.75;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T01:57:07;10.15;;;7.35;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T01:59:34;10.68;;;7.95;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T02:02:00;9.15;;;7.47;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T02:04:26;9.57;;;7.25;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T02:09:30;9.40;;;7.32;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T02:12:04;9.88;;;7.53;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T02:14:31;9.93;;;7.78;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T02:16:58;9.90;;;7.53;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T02:19:25;9.25;;;7.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T02:21:51;9.70;;;7.22;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T02:24:18;11.02;;;8.13;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T02:29:14;11.23;;;8.10;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T02:31:40;10.77;;;7.38;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T02:34:05;11.63;;;8.10;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T02:36:31;10.93;;;8.32;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T02:38:57;11.10;;;8.38;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T02:41:22;9.98;;;7.65;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T02:43:48;9.65;;;7.55;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T02:46:13;9.65;;;7.63;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T02:48:39;9.80;;;7.35;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T02:51:04;11.68;;;8.18;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T02:53:31;9.32;;;7.57;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T02:55:57;10.65;;;8.18;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T02:58:23;10.10;;;8.10;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T03:00:48;10.23;;;8.13;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T03:03:15;9.77;;;8.05;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T03:05:42;11.20;;;8.10;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T03:08:07;11.70;;;8.65;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T03:10:33;10.82;;;7.78;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T03:12:58;9.98;;;7.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T03:15:24;10.90;;;7.90;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T03:17:49;11.88;;;8.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T03:20:15;11.50;;;8.68;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T03:22:41;10.27;;;8.00;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T03:25:06;9.77;;;7.68;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T03:27:32;10.75;;;8.05;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T03:29:59;10.98;;;8.20;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T03:32:24;10.55;;;8.05;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T03:34:52;13.30;;;8.98;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T03:37:17;11.70;;;8.88;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T03:39:43;11.35;;;8.48;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T03:42:09;11.05;;;8.32;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T03:44:35;11.23;;;7.75;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T03:47:02;9.82;;;8.05;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T03:49:27;11.20;;;8.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T03:51:52;11.10;;;7.93;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T03:54:18;10.60;;;7.25;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T03:56:43;9.65;;;8.02;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T03:59:09;10.70;;;7.85;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T04:01:34;11.60;;;8.52;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T04:04:00;11.52;;;8.13;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T04:06:25;12.02;;;8.88;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T04:08:51;10.98;;;8.75;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T04:11:16;12.90;;;9.23;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T04:13:42;11.30;;;8.32;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T04:16:08;10.95;;;8.48;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T04:18:33;12.73;;;9.43;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T04:20:59;11.43;;;9.05;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T04:23:24;11.65;;;9.25;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T04:25:50;11.95;;;9.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T04:28:16;11.55;;;8.93;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T04:30:42;10.95;;;9.23;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T04:33:07;11.70;;;9.27;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T04:35:33;12.43;;;9.93;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T04:37:58;12.85;;;9.65;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T04:40:24;13.82;;;10.02;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T04:42:49;12.45;;;9.43;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T04:45:15;13.18;;;10.25;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T04:47:40;13.73;;;9.73;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T04:50:06;13.02;;;10.00;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T04:52:32;14.90;;;10.80;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T04:54:59;14.18;;;9.85;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T04:57:24;15.88;;;10.43;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T04:59:50;15.10;;;10.57;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T05:02:15;15.98;;;10.77;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T05:04:42;14.57;;;10.75;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T05:07:08;15.35;;;11.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T05:09:34;13.68;;;10.20;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T05:12:00;14.18;;;11.00;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T05:14:26;15.40;;;12.07;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T05:16:51;14.90;;;10.55;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T05:19:17;15.55;;;11.52;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T05:21:42;15.73;;;11.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T05:24:07;16.90;;;12.15;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T05:26:33;17.10;;;11.93;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T05:28:58;18.13;;;11.88;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T05:31:24;16.45;;;12.18;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T05:33:49;16.05;;;11.63;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T05:36:15;16.23;;;11.68;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T05:38:42;16.00;;;11.70;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T05:41:07;19.05;;;12.57;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T05:43:32;16.20;;;11.75;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T05:45:58;16.88;;;12.57;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T05:48:23;17.38;;;12.68;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T05:50:50;19.10;;;12.93;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T05:53:17;18.90;;;13.15;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T05:55:43;18.75;;;12.90;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T05:58:10;18.02;;;12.48;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T06:00:35;17.67;;;12.93;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T06:03:01;18.35;;;12.93;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T06:05:27;19.23;;;13.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T06:07:53;19.58;;;13.82;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T06:10:18;17.92;;;12.73;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T06:12:44;18.33;;;13.80;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T06:15:09;19.63;;;14.32;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T06:17:40;19.67;;;13.80;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T06:20:06;19.17;;;13.63;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T06:22:32;19.27;;;13.80;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T06:24:58;19.25;;;14.25;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T06:27:23;18.75;;;13.82;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T06:29:49;20.80;;;14.15;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T06:32:14;21.15;;;14.65;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T06:34:40;19.35;;;13.63;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T06:37:05;20.02;;;14.10;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T06:39:31;21.15;;;14.02;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T06:41:56;18.52;;;14.00;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T06:44:22;20.52;;;14.65;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T06:46:47;19.17;;;13.57;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T06:49:12;21.65;;;14.52;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T06:51:38;20.15;;;14.93;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T06:54:03;20.77;;;14.65;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T06:56:29;19.13;;;14.20;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T06:58:54;20.90;;;14.90;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T07:01:20;20.73;;;14.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T07:03:45;18.90;;;14.30;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T07:06:11;19.38;;;13.93;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T07:08:36;21.77;;;15.48;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T07:11:02;20.17;;;14.82;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T07:13:27;21.38;;;15.35;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T07:15:53;22.80;;;15.05;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T07:18:18;20.77;;;14.88;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T07:20:43;20.17;;;14.73;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T07:23:09;20.10;;;15.02;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T07:25:34;20.92;;;14.98;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T07:28:00;23.17;;;14.90;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T07:30:26;21.25;;;14.48;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T07:32:51;23.45;;;15.27;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T07:35:17;19.13;;;14.23;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T07:37:42;20.88;;;15.02;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T07:40:08;22.33;;;15.20;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T07:42:34;21.60;;;14.68;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T07:45:00;19.70;;;14.48;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T07:47:25;23.23;;;15.32;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T07:49:51;20.95;;;14.05;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T07:52:16;19.60;;;14.23;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T07:54:42;20.45;;;14.90;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T07:57:07;21.63;;;16.05;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T07:59:33;23.33;;;16.65;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T08:01:58;27.98;;;18.00;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T08:04:23;29.73;;;19.63;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T08:06:49;27.17;;;19.55;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T08:09:14;29.85;;;20.10;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T08:11:40;28.33;;;19.48;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T08:14:05;35.33;;;19.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T08:16:34;30.20;;;19.95;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T08:19:00;32.83;;;18.92;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T08:21:26;31.77;;;20.08;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T08:23:53;25.45;;;18.52;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T08:26:19;30.98;;;18.73;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T08:28:48;28.30;;;18.13;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T08:31:15;28.40;;;18.23;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T08:33:41;26.05;;;17.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T08:36:10;24.50;;;16.98;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T08:38:45;24.55;;;16.75;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T08:41:14;26.25;;;17.65;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T08:46:07;22.35;;;16.27;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T08:51:28;22.00;;;15.32;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T08:54:03;21.33;;;15.35;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T08:56:31;20.23;;;15.23;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T08:58:57;19.50;;;14.20;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T09:01:23;20.02;;;14.02;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T09:03:49;20.02;;;14.32;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T09:06:15;22.40;;;14.90;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T09:08:40;21.92;;;14.95;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T09:11:06;19.17;;;14.02;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T09:13:36;20.13;;;14.70;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T09:16:02;20.40;;;13.88;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T09:18:45;17.70;;;13.43;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T09:21:18;16.52;;;12.13;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T09:23:45;17.77;;;13.33;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T09:26:24;21.67;;;13.52;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T09:29:00;18.75;;;13.27;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T09:31:30;17.75;;;12.43;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T09:36:39;19.27;;;13.32;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T09:39:06;17.30;;;12.57;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T09:41:32;17.92;;;12.73;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T09:44:04;16.48;;;12.20;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T09:46:31;16.25;;;12.10;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T09:48:58;16.15;;;11.90;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T09:51:29;15.00;;;11.00;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T09:53:55;14.73;;;11.63;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T09:56:21;16.50;;;11.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T09:58:47;16.80;;;11.23;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T10:01:13;16.35;;;11.75;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T10:03:40;15.90;;;11.73;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T10:06:06;15.50;;;11.70;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T10:08:31;15.13;;;11.45;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T10:10:57;15.30;;;11.43;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T10:13:27;14.88;;;11.10;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T10:20:57;14.23;;;10.32;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T10:23:23;15.95;;;10.55;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T10:25:50;13.43;;;9.65;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T10:28:17;13.15;;;9.70;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T10:30:43;13.60;;;9.65;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T10:33:09;13.90;;;9.07;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T10:35:36;13.35;;;9.93;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T10:38:04;13.43;;;9.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T10:40:31;13.57;;;10.10;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T10:48:18;16.10;;;9.88;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T10:55:57;12.02;;;9.35;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T11:01:10;15.00;;;9.52;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T11:03:35;13.38;;;8.27;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T11:06:11;12.98;;;8.07;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T11:08:43;11.32;;;7.65;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T11:11:22;11.00;;;7.55;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T11:16:16;9.80;;;7.47;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T11:21:20;9.07;;;7.13;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T11:34:09;8.43;;;6.60;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T11:36:38;10.35;;;7.05;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T11:39:05;9.23;;;6.72;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T11:44:10;12.00;;;6.95;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T11:46:37;9.65;;;6.85;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T11:49:04;9.00;;;6.75;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T11:51:30;9.20;;;5.82;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T11:54:03;7.50;;;5.75;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T11:56:29;6.88;;;5.93;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T11:58:55;6.53;;;5.13;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T12:01:21;7.88;;;5.35;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T12:03:46;7.25;;;5.72;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T12:06:13;8.93;;;6.05;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T12:08:40;7.38;;;5.97;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T12:11:11;7.40;;;5.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T12:13:37;6.85;;;5.40;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T12:16:06;9.52;;;5.35;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T12:18:33;6.35;;;5.18;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T12:20:59;6.38;;;4.88;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T12:23:25;5.55;;;4.50;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T12:25:52;7.45;;;5.10;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T12:28:20;7.10;;;4.32;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T12:30:49;4.55;;;4.10;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T12:33:22;4.20;;;3.63;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T12:35:48;4.50;;;3.95;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T12:38:14;4.55;;;3.97;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T12:46:04;4.40;;;3.88;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T12:48:30;4.05;;;3.65;;
56191;SDS011;42101;53.15901420;7.02545860;2023-04-10T12:50:56;5.05;;;3.30;;
