sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T00:01:31;3.48;76.90
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T00:04:00;3.52;76.90
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T00:06:25;3.52;76.43
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T00:08:52;3.65;76.18
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T00:11:18;3.52;76.03
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T00:13:43;3.70;75.82
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T00:16:10;3.86;75.88
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T00:18:35;3.89;75.40
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T00:21:04;4.03;74.68
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T00:23:30;3.94;74.88
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T00:26:02;4.14;74.28
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T00:28:27;4.25;74.15
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T00:30:52;4.21;74.01
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T00:33:18;4.28;73.74
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T00:35:43;4.40;73.20
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T00:38:09;4.53;72.65
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T00:40:34;4.41;72.83
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T00:43:00;4.32;73.49
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T00:45:26;4.52;73.89
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T00:47:52;4.38;73.13
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T00:50:19;4.32;73.63
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T00:52:45;4.45;73.72
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T00:55:11;4.40;74.70
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T00:57:36;4.40;73.68
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T01:00:02;4.41;72.99
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T01:02:29;4.25;73.93
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T01:04:54;4.20;74.34
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T01:07:23;4.11;75.69
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T01:10:02;4.18;74.69
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T01:12:36;4.14;74.25
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T01:15:12;4.00;75.33
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T01:17:55;3.91;74.74
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T01:20:23;3.89;75.21
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T01:25:54;3.82;75.90
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T01:30:56;3.82;75.68
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T01:33:27;3.96;75.46
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T01:35:55;3.97;74.98
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T01:38:23;3.90;75.25
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T01:40:52;3.97;75.10
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T01:43:19;3.90;75.60
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T01:45:47;4.08;74.95
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T01:48:13;4.07;75.18
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T01:50:42;4.11;75.21
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T01:53:09;4.20;75.11
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T01:55:36;4.32;74.49
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T01:58:02;4.45;74.20
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T02:00:29;4.45;74.04
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T02:02:54;4.37;74.55
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T02:05:20;4.37;74.44
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T02:08:07;4.46;74.49
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T02:10:51;4.51;74.02
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T02:13:20;4.42;74.47
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T02:15:47;4.35;74.79
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T02:18:15;4.45;74.13
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T02:20:42;4.30;74.73
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T02:23:08;4.34;74.73
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T02:25:34;4.37;74.63
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T02:28:04;4.48;74.29
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T02:30:29;4.55;74.35
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T02:32:55;4.62;73.77
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T02:35:20;4.65;74.06
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T02:37:46;4.59;74.42
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T02:40:12;4.52;74.90
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T02:42:37;4.46;74.52
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T02:45:03;4.37;74.69
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T02:47:28;4.31;75.45
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T02:49:54;3.96;76.24
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T02:52:20;3.90;77.03
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T02:54:45;3.89;77.66
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T02:57:11;3.91;76.54
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T02:59:37;3.86;76.64
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T03:02:02;3.86;76.49
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T03:04:31;3.89;76.20
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T03:06:56;3.77;76.75
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T03:09:21;3.66;77.36
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T03:11:47;3.65;77.85
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T03:14:12;3.66;77.42
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T03:16:38;3.62;77.92
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T03:19:03;3.52;77.84
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T03:21:29;3.39;77.98
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T03:23:54;3.43;77.96
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T03:26:20;3.49;78.82
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T03:28:48;3.48;78.56
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T03:31:13;3.46;78.71
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T03:33:39;3.36;78.77
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T03:36:05;3.29;78.80
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T03:38:31;3.40;78.84
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T03:40:56;3.40;79.03
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T03:43:21;3.35;78.78
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T03:45:47;3.42;78.77
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T03:48:12;3.40;79.04
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T03:50:38;3.42;78.54
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T03:53:03;3.49;78.55
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T03:55:29;3.58;78.66
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T03:57:55;3.49;78.55
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T04:00:20;3.56;78.75
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T04:02:47;3.51;78.37
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T04:05:14;3.55;78.79
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T04:07:40;3.63;78.45
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T04:10:05;3.67;78.12
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T04:12:31;3.87;76.90
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T04:14:56;4.14;76.10
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T04:17:22;4.14;75.92
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T04:19:47;4.25;75.34
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T04:22:14;4.41;74.63
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T04:24:39;4.44;74.52
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T04:27:06;4.58;74.22
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T04:29:31;4.84;73.33
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T04:31:56;4.96;72.87
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T04:34:22;5.01;72.54
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T04:36:48;5.11;72.35
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T04:39:13;5.16;72.27
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T04:41:39;5.17;72.43
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T04:44:04;5.16;72.28
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T04:46:30;5.08;72.75
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T04:48:56;5.11;72.61
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T04:51:21;5.18;72.44
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T04:53:47;5.32;72.51
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T04:56:12;5.45;71.67
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T04:58:38;5.58;71.51
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T05:01:04;5.52;71.94
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T05:03:29;5.46;71.93
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T05:05:56;5.60;71.79
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T05:08:22;5.76;71.42
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T05:10:47;5.60;71.55
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T05:13:13;5.55;71.86
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T05:15:42;5.62;71.64
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T05:18:07;5.77;71.64
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T05:20:36;5.87;71.14
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T05:23:01;5.77;71.27
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T05:25:27;5.80;71.17
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T05:27:52;5.92;71.07
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T05:30:18;5.92;71.17
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T05:32:43;6.06;70.81
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T05:35:10;5.94;71.06
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T05:37:36;5.99;70.52
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T05:40:02;6.09;70.72
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T05:42:27;6.24;69.92
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T05:44:53;6.37;69.35
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T05:47:18;6.27;69.60
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T05:49:44;6.21;69.95
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T05:52:09;6.38;69.77
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T05:54:34;6.37;69.61
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T05:57:00;6.45;68.86
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T05:59:26;6.68;68.62
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T06:01:52;6.76;68.34
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T06:04:17;6.73;68.34
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T06:06:43;6.83;67.63
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T06:09:08;6.78;67.86
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T06:11:33;6.85;67.76
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T06:14:00;6.78;68.49
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T06:16:25;6.79;68.52
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T06:18:50;6.89;67.58
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T06:21:18;6.86;68.21
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T06:23:43;7.13;67.55
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T06:26:09;7.13;67.39
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T06:28:34;7.32;66.80
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T06:31:01;7.40;66.63
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T06:33:28;7.55;66.98
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T06:35:54;7.76;65.85
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T06:38:20;7.66;65.80
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T06:40:45;7.65;65.73
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T06:43:11;7.79;66.05
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T06:45:36;7.90;66.35
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T06:48:02;8.02;65.26
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T06:50:27;7.82;67.59
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T06:52:53;7.81;67.55
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T06:55:20;7.89;67.06
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T06:57:45;7.85;68.42
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T07:00:11;7.86;69.36
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T07:02:37;8.21;69.18
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T07:05:02;8.23;69.58
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T07:07:28;7.83;68.89
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T07:09:53;7.74;70.07
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T07:12:19;7.66;71.07
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T07:14:44;7.75;70.99
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T07:17:10;7.69;72.66
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T07:19:35;7.38;73.73
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T07:22:02;7.30;74.45
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T07:24:27;7.20;73.93
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T07:26:53;6.88;76.87
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T07:29:19;6.92;76.55
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T07:31:45;6.67;78.03
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T07:34:10;6.52;78.10
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T07:36:36;6.64;78.76
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T07:39:02;6.56;80.12
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T07:41:27;6.83;78.99
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T07:43:53;6.72;79.89
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T07:46:18;6.65;79.77
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T07:48:44;6.80;79.66
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T07:51:11;6.92;79.94
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T07:53:36;6.71;81.29
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T07:56:02;6.95;79.81
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T07:58:27;6.95;80.85
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T08:00:53;6.85;80.28
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T08:03:18;6.99;80.86
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T08:05:44;7.21;80.53
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T08:08:10;7.10;80.31
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T08:10:36;7.30;80.31
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T08:13:02;7.52;81.17
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T08:15:28;7.61;80.01
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T08:17:53;7.82;80.56
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T08:20:19;8.06;80.16
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T08:22:45;8.06;79.28
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T08:25:10;7.96;80.13
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T08:27:36;7.89;80.78
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T08:30:02;7.99;80.80
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T08:32:27;7.64;80.63
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T08:34:53;8.07;79.86
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T08:37:18;8.16;79.33
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T08:39:45;7.90;79.94
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T08:42:11;8.06;79.85
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T08:44:36;8.37;77.91
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T08:47:02;8.47;79.08
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T08:49:53;8.59;77.23
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T08:52:21;8.45;78.40
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T08:54:49;8.52;76.81
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T08:57:15;8.42;79.22
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T08:59:49;8.65;79.10
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T09:02:16;8.68;78.70
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T09:04:51;8.83;78.16
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T09:07:19;8.95;77.20
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T09:09:45;9.00;77.75
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T09:12:15;9.07;77.32
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T09:14:41;8.64;78.18
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T09:19:45;8.65;79.08
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T09:22:12;8.33;78.35
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T09:24:39;8.34;79.68
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T09:27:06;8.38;79.32
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T09:29:45;8.07;80.16
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T09:32:38;8.14;80.73
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T09:35:04;7.92;80.56
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T09:37:33;7.76;81.59
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T09:39:59;7.89;81.94
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T09:42:35;8.00;81.49
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T09:45:02;8.21;80.21
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T09:47:28;8.34;79.71
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T09:49:55;8.62;80.31
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T09:52:25;8.85;79.37
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T09:54:52;9.16;78.08
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T09:57:20;8.79;77.95
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T09:59:53;8.64;78.21
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T10:02:21;8.58;78.57
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T10:04:47;8.36;79.51
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T10:07:14;8.86;77.87
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T10:09:41;9.36;76.32
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T10:12:09;9.62;76.17
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T10:14:40;9.51;75.40
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T10:17:10;9.54;75.80
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T10:19:52;9.74;76.08
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T10:22:20;9.72;75.05
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T10:24:47;9.83;74.88
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T10:27:15;10.22;73.37
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T10:29:43;10.23;74.25
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T10:32:10;10.99;71.41
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T10:34:35;11.25;70.40
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T10:37:03;11.87;67.75
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T10:39:46;12.37;68.63
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T10:45:15;12.22;64.60
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T10:47:46;12.02;65.98
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T10:50:13;12.29;66.52
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T10:52:46;12.17;64.12
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T10:58:04;12.85;63.80
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T11:06:07;13.10;62.08
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T11:08:44;12.64;60.91
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T11:11:16;12.93;61.66
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T11:19:00;14.35;59.52
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T11:21:27;13.63;59.12
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T11:31:58;12.28;65.64
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T11:34:24;12.30;63.64
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T11:36:51;11.70;63.35
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T11:39:19;11.94;64.08
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T11:41:52;12.25;62.90
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T11:46:49;11.80;62.92
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T11:49:20;12.15;63.81
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T11:51:47;12.79;61.15
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T11:54:15;13.90;56.67
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T11:56:43;14.93;55.72
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T11:59:09;16.03;52.25
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T12:01:38;17.75;48.88
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T12:04:15;16.83;48.27
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T12:06:49;16.13;50.97
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T12:09:16;19.52;44.91
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T12:11:58;17.44;47.56
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T12:14:31;17.74;46.85
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T12:16:57;20.49;42.55
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T12:19:23;20.26;40.81
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T12:21:50;19.67;42.93
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T12:24:47;19.69;41.69
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T12:29:45;18.36;43.50
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T12:32:11;18.60;46.21
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T12:34:37;20.21;41.01
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T12:37:02;21.96;37.44
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T12:39:28;21.15;38.87
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T12:42:22;18.87;43.38
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T12:44:57;19.16;44.61
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T12:47:24;18.28;45.86
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T12:50:05;18.44;45.13
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T12:52:31;17.03;47.67
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T12:55:13;16.12;49.19
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T12:57:40;15.18;51.71
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T13:00:09;13.97;55.33
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T13:02:36;13.60;57.43
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T13:05:05;13.53;60.24
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T13:07:31;12.79;62.06
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T13:09:57;12.95;62.48
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T13:12:23;12.70;64.85
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T13:14:50;12.46;67.79
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T13:17:24;11.61;68.20
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T13:19:50;11.09;69.62
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T13:22:16;10.95;73.46
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T13:24:42;10.78;73.85
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T13:27:08;10.69;73.13
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T13:29:38;10.33;73.86
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T13:32:04;10.67;74.34
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T13:34:30;10.89;73.32
71090;SHT30;58748;48.06688471;20.63182801;2023-04-10T13:36:56;12.02;69.16
