sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77684;SPS30;66844;46.092;18.268;2023-04-10T00:00:05;25.80;25.30;24.27;21.97;;;;53.00;2.33;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:00:36;25.70;25.17;24.13;21.77;;;;52.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:01:08;25.20;24.80;23.80;21.57;;;;51.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:01:39;24.57;24.13;23.23;21.13;;;;50.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:02:09;24.40;23.97;23.00;20.87;;;;50.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:02:40;24.30;23.80;22.80;20.67;;;;49.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:03:11;24.80;24.30;23.37;21.17;;;;48.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:03:42;24.73;24.30;23.40;21.23;;;;48.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:04:13;24.50;24.10;23.17;21.10;;;;48.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:04:44;24.80;24.47;23.73;21.87;;;;48.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:05:15;21.80;21.80;21.70;20.67;;;;48.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:05:46;21.97;21.93;21.80;20.70;;;;48.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:06:16;22.00;21.93;21.77;20.60;;;;48.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:06:47;23.07;22.83;22.30;20.63;;;;47.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:07:18;23.03;22.73;22.10;20.37;;;;46.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:07:49;23.30;22.93;22.20;20.30;;;;46.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:08:23;23.67;23.30;22.63;20.80;;;;45.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:08:54;24.63;24.20;23.37;21.27;;;;45.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:09:25;25.23;24.70;23.60;21.27;;;;45.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:09:55;24.33;23.97;23.13;21.13;;;;45.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:10:26;24.63;24.30;23.53;21.63;;;;45.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:10:59;23.17;23.13;23.00;21.80;;;;45.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:11:30;22.93;22.80;22.47;21.03;;;;45.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:12:00;22.07;22.07;22.03;21.03;;;;45.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:12:31;22.23;22.07;21.57;20.10;;;;45.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:13:02;23.93;23.47;22.50;20.37;;;;45.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:13:33;22.37;22.27;21.97;20.70;;;;45.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:14:04;22.90;22.83;22.70;21.47;;;;45.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:14:35;22.93;22.90;22.80;21.67;;;;45.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:15:06;22.20;22.17;22.17;21.13;;;;45.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:15:37;23.43;23.23;22.77;21.20;;;;46.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:16:08;23.77;23.37;22.53;20.53;;;;46.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:16:40;22.10;21.97;21.73;20.40;;;;46.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:17:10;23.67;23.23;22.40;20.40;;;;46.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:17:41;24.47;23.93;22.83;20.53;;;;46.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:18:12;24.40;23.87;22.70;20.30;;;;46.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:18:42;23.77;23.53;23.00;21.37;;;;46.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:19:13;24.10;23.83;23.30;21.60;;;;46.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:19:44;23.60;23.40;23.00;21.50;;;;46.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:20:14;25.33;24.93;24.00;21.83;;;;46.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:20:45;25.10;24.60;23.60;21.40;;;;46.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:21:16;23.07;22.93;22.63;21.23;;;;46.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:21:47;23.23;23.13;22.93;21.63;;;;46.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:22:17;24.00;23.73;23.20;21.50;;;;46.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:22:48;22.83;22.83;22.80;21.70;;;;46.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:23:19;23.47;23.30;22.87;21.43;;;;47.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:23:50;22.27;22.20;22.10;20.90;;;;47.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:24:20;21.90;21.83;21.63;20.43;;;;48.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:24:51;24.53;24.17;23.30;21.20;;;;48.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:25:21;23.43;23.07;22.43;20.63;;;;49.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:25:52;22.60;22.57;22.37;21.13;;;;49.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:26:23;22.07;21.90;21.70;20.43;;;;49.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:26:55;22.07;22.00;21.83;20.67;;;;49.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:27:26;23.03;22.80;22.40;20.93;;;;49.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:27:57;24.60;24.20;23.50;21.57;;;;48.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:28:27;24.20;23.87;23.20;21.40;;;;48.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:28:58;24.43;24.07;23.27;21.23;;;;48.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:29:29;22.80;22.60;22.30;20.90;;;;47.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:29:59;23.90;23.47;22.63;20.60;;;;47.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:30:31;24.10;23.83;23.23;21.43;;;;47.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:31:05;22.40;22.33;22.23;21.03;;;;46.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:31:35;21.63;21.63;21.63;20.60;;;;46.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:32:06;21.80;21.77;21.67;20.50;;;;46.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:32:37;24.33;23.93;23.07;21.00;;;;46.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:33:07;22.40;22.23;21.77;20.30;;;;46.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:33:38;22.63;22.40;21.93;20.33;;;;46.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:34:09;24.07;23.60;22.70;20.63;;;;45.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:34:39;23.97;23.50;22.43;20.27;;;;45.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:35:10;24.70;24.33;23.50;21.40;;;;45.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:35:41;22.37;22.27;22.07;20.83;;;;46.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:36:11;21.33;21.33;21.33;20.33;;;;46.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:36:43;21.67;21.67;21.57;20.50;;;;46.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:37:16;22.40;22.27;21.97;20.63;;;;46.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:37:47;22.20;22.13;22.03;20.83;;;;47.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:38:19;22.70;22.53;22.23;20.87;;;;47.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:38:50;21.47;21.47;21.47;20.47;;;;46.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:39:21;21.20;21.20;21.17;20.13;;;;46.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:39:51;22.90;22.80;22.43;20.97;;;;46.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:40:22;22.47;22.40;22.27;21.10;;;;46.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:40:53;22.80;22.60;22.33;20.90;;;;45.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:41:24;21.20;21.07;20.70;19.37;;;;45.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:41:55;22.53;22.40;22.03;20.60;;;;45.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:42:26;23.80;23.30;22.40;20.23;;;;45.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:42:57;21.93;21.83;21.53;20.23;;;;45.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:43:28;21.93;21.77;21.33;19.83;;;;45.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:43:58;21.73;21.53;21.13;19.70;;;;45.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:44:29;21.57;21.43;21.10;19.83;;;;45.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:45:00;21.57;21.50;21.30;20.10;;;;45.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:45:30;21.73;21.73;21.73;20.73;;;;45.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:46:01;22.40;22.40;22.40;21.37;;;;45.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:46:35;22.30;22.30;22.30;21.27;;;;45.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:47:07;23.03;22.97;22.77;21.57;;;;45.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:47:37;22.87;22.87;22.87;21.77;;;;46.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:48:08;22.37;22.37;22.37;21.27;;;;46.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:48:39;22.67;22.63;22.53;21.40;;;;46.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:49:10;21.77;21.77;21.77;20.77;;;;46.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:49:41;22.37;22.33;22.23;21.10;;;;47.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:50:13;23.30;23.07;22.60;20.97;;;;47.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:50:45;25.47;24.97;24.03;21.77;;;;47.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:51:15;26.10;25.50;24.27;21.73;;;;47.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:51:48;25.80;25.17;23.87;21.33;;;;48.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:52:19;25.20;24.60;23.43;20.93;;;;48.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:52:49;22.70;22.57;22.23;20.83;;;;48.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:53:20;23.60;23.30;22.67;20.87;;;;48.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:53:51;24.73;24.23;23.13;20.90;;;;49.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:54:23;21.63;21.47;21.17;19.87;;;;48.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:54:54;23.57;23.20;22.50;20.63;;;;49.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:55:25;24.97;24.43;23.27;20.93;;;;49.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:55:56;24.83;24.30;23.10;20.67;;;;49.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:56:30;24.37;23.93;23.00;20.90;;;;49.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:57:02;25.43;24.90;23.80;21.43;;;;49.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:57:36;23.77;23.43;22.63;20.70;;;;49.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:58:07;23.63;23.43;22.97;21.33;;;;49.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:58:42;23.37;23.37;23.37;22.23;;;;49.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:59:13;22.23;22.23;22.23;21.17;;;;48.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T00:59:44;22.63;22.63;22.63;21.60;;;;48.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:00:15;22.70;22.70;22.70;21.63;;;;48.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:00:47;24.17;23.87;23.20;21.40;;;;46.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:01:18;23.63;23.23;22.37;20.33;;;;45.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:01:48;24.00;23.63;22.87;20.90;;;;42.67;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:02:19;25.80;25.27;24.17;21.73;;;;41.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:02:50;25.57;24.97;23.77;21.27;;;;39.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:03:21;24.53;24.00;22.83;20.47;;;;38.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:03:53;25.83;25.33;24.33;21.97;;;;37.33;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:04:24;25.93;25.37;24.17;21.67;;;;36.00;3.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:04:57;24.97;24.43;23.33;21.10;;;;35.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:05:30;23.30;23.03;22.33;20.57;;;;35.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:06:15;22.13;22.13;22.10;21.00;;;;35.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:09:40;23.57;23.20;22.37;20.43;;;;35.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:11:17;23.27;23.27;23.27;22.17;;;;35.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:14:03;21.90;21.90;21.90;20.90;;;;36.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:14:47;22.93;22.77;22.50;21.17;;;;37.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:15:26;23.20;22.97;22.57;21.07;;;;38.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:16:01;25.13;24.70;23.67;21.47;;;;38.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:16:49;25.70;25.17;24.03;21.60;;;;39.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:17:32;24.60;24.30;23.60;21.80;;;;39.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:18:15;22.43;22.40;22.33;21.20;;;;40.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:18:56;23.47;23.30;22.83;21.30;;;;40.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:19:57;23.50;23.50;23.43;22.33;;;;41.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:20:34;22.83;22.83;22.83;21.77;;;;41.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:21:10;22.97;22.87;22.73;21.50;;;;41.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:21:43;24.20;23.90;23.17;21.33;;;;41.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:22:15;23.00;22.83;22.47;21.00;;;;40.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:26:03;26.07;25.67;24.83;22.67;;;;40.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:29:13;24.87;24.53;23.73;21.77;;;;40.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:29:50;22.10;22.10;22.10;21.07;;;;40.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:30:25;23.90;23.90;23.83;22.67;;;;40.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:30:58;25.43;25.07;24.37;22.43;;;;40.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:31:40;26.27;25.77;24.60;22.17;;;;40.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:32:16;25.80;25.43;24.57;22.43;;;;40.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:32:49;23.93;23.93;23.90;22.73;;;;40.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:33:33;23.10;23.07;23.03;21.90;;;;40.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:34:18;25.60;25.50;25.27;23.87;;;;40.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:34:52;26.73;26.20;25.10;22.70;;;;40.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:35:26;27.00;26.43;25.23;22.80;;;;40.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:36:00;26.73;26.20;25.13;22.70;;;;40.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:36:35;26.53;26.10;25.23;23.07;;;;40.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:37:30;27.57;26.93;25.63;22.97;;;;40.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:38:07;25.43;25.13;24.53;22.63;;;;40.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:38:41;22.90;22.90;22.87;21.77;;;;40.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:39:13;23.60;23.57;23.53;22.37;;;;41.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:39:50;22.80;22.77;22.60;21.33;;;;41.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:40:28;22.93;22.93;22.93;21.83;;;;41.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:41:00;23.80;23.73;23.73;22.60;;;;40.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:41:32;25.40;25.10;24.43;22.57;;;;40.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:42:04;24.43;24.17;23.70;22.10;;;;40.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:42:39;23.93;23.73;23.20;21.60;;;;39.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:43:14;23.83;23.70;23.43;22.03;;;;39.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:43:47;26.13;25.87;25.37;23.63;;;;38.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:44:22;24.30;24.23;24.10;22.83;;;;38.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:44:57;23.20;23.20;23.20;22.10;;;;38.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:45:31;23.37;23.37;23.27;22.13;;;;38.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:46:02;23.80;23.77;23.73;22.53;;;;38.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:46:34;23.03;23.03;23.03;22.00;;;;38.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:47:08;22.23;22.23;22.23;21.20;;;;39.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:47:38;23.57;23.57;23.53;22.43;;;;39.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:48:09;23.43;23.37;23.13;21.80;;;;39.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:48:40;23.50;23.30;22.83;21.30;;;;39.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:49:14;22.67;22.63;22.53;21.37;;;;39.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:49:46;24.63;24.30;23.60;21.63;;;;39.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:50:20;22.20;22.20;22.17;21.13;;;;39.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:50:55;23.57;23.57;23.43;22.23;;;;39.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:51:27;23.53;23.40;23.07;21.63;;;;38.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:51:59;23.00;23.00;23.00;21.90;;;;38.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:52:31;24.93;24.80;24.57;23.17;;;;37.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:53:04;23.70;23.60;23.30;21.87;;;;36.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:53:36;24.00;23.90;23.63;22.27;;;;35.67;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:54:08;23.60;23.50;23.23;21.90;;;;35.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:54:39;25.13;24.77;23.93;21.90;;;;34.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:55:13;23.87;23.57;23.00;21.23;;;;34.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:55:44;23.33;23.33;23.33;22.23;;;;34.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:56:16;23.90;23.90;23.90;22.77;;;;33.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:56:47;23.97;23.97;23.97;22.83;;;;33.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:57:17;24.73;24.67;24.60;23.40;;;;32.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:57:49;26.07;25.77;25.13;23.20;;;;32.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:58:20;25.83;25.60;25.13;23.47;;;;32.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:58:51;26.53;26.10;25.17;23.03;;;;32.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:59:22;26.87;26.33;25.13;22.63;;;;32.00;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T01:59:53;27.10;26.53;25.33;22.77;;;;31.33;4.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T02:00:24;24.07;23.97;23.73;22.40;;;;31.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T02:00:54;25.43;25.20;24.57;22.70;;;;31.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T02:01:25;24.40;24.23;23.80;22.20;;;;31.67;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T02:01:56;24.83;24.80;24.70;23.43;;;;32.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T02:02:31;23.77;23.73;23.60;22.37;;;;32.67;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T02:03:02;23.70;23.50;23.07;21.53;;;;35.33;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T02:03:33;23.13;23.10;23.03;21.90;;;;59.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T02:04:04;24.00;23.87;23.67;22.33;;;;65.67;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T02:04:34;24.33;24.30;24.13;22.83;;;;59.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T02:05:05;27.17;26.70;25.73;23.47;;;;55.33;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T02:06:23;27.13;26.60;25.37;22.87;;;;53.33;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T02:08:14;25.17;25.03;24.67;23.17;;;;57.67;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T02:11:02;23.23;23.23;23.23;22.17;;;;55.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T02:11:53;24.57;24.37;23.93;22.37;;;;54.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T02:12:42;25.37;25.00;24.07;22.00;;;;52.67;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T02:13:19;24.07;23.87;23.57;22.13;;;;50.67;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T02:13:51;25.47;25.27;24.80;23.17;;;;48.67;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T02:14:25;24.87;24.60;24.10;22.47;;;;47.33;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T02:14:59;26.73;26.23;25.17;22.77;;;;46.67;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T02:15:32;26.63;26.30;25.53;23.53;;;;46.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T02:16:06;24.93;24.93;24.90;23.73;;;;46.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T02:16:40;24.83;24.67;24.33;22.83;;;;45.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T02:17:13;25.93;25.47;24.47;22.17;;;;45.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T02:17:47;26.30;25.83;24.83;22.63;;;;45.33;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T02:18:21;26.80;26.40;25.53;23.37;;;;46.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T02:18:53;25.63;25.37;24.80;23.00;;;;46.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T02:19:26;25.27;25.17;24.90;23.47;;;;46.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T02:19:58;24.10;24.10;24.10;22.97;;;;46.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T02:20:30;24.13;24.10;23.97;22.80;;;;46.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T02:21:01;24.10;24.03;23.83;22.53;;;;46.67;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T02:21:33;24.97;24.80;24.33;22.70;;;;47.00;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T02:22:04;25.37;25.13;24.70;23.03;;;;47.33;5.00;
77684;SPS30;66844;46.092;18.268;2023-04-10T02:22:35;25.70;25.33;24.63;22.63;;;;48.00;5.00;
