sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45285;BME280;31026;43.780;25.948;2023-04-10T00:00:48;101221.31;;;18.00;63.05
45285;BME280;31026;43.780;25.948;2023-04-10T00:03:23;101237.97;;;18.04;63.08
45285;BME280;31026;43.780;25.948;2023-04-10T00:05:52;101225.22;;;18.07;62.67
45285;BME280;31026;43.780;25.948;2023-04-10T00:08:21;101217.03;;;17.98;63.10
45285;BME280;31026;43.780;25.948;2023-04-10T00:10:49;101222.66;;;18.06;63.07
45285;BME280;31026;43.780;25.948;2023-04-10T00:13:18;101219.97;;;18.06;63.00
45285;BME280;31026;43.780;25.948;2023-04-10T00:15:47;101225.34;;;18.06;62.84
45285;BME280;31026;43.780;25.948;2023-04-10T00:18:15;101213.41;;;17.99;62.99
45285;BME280;31026;43.780;25.948;2023-04-10T00:20:46;101206.59;;;17.95;63.15
45285;BME280;31026;43.780;25.948;2023-04-10T00:23:14;101214.84;;;17.92;63.33
45285;BME280;31026;43.780;25.948;2023-04-10T00:25:43;101196.84;;;17.94;63.33
45285;BME280;31026;43.780;25.948;2023-04-10T00:28:11;101189.44;;;17.97;63.07
45285;BME280;31026;43.780;25.948;2023-04-10T00:30:41;101200.25;;;17.96;62.92
45285;BME280;31026;43.780;25.948;2023-04-10T00:33:09;101192.22;;;17.96;63.19
45285;BME280;31026;43.780;25.948;2023-04-10T00:35:37;101200.50;;;17.93;63.09
45285;BME280;31026;43.780;25.948;2023-04-10T00:38:08;101187.59;;;17.98;63.18
45285;BME280;31026;43.780;25.948;2023-04-10T00:40:37;101186.88;;;17.96;62.98
45285;BME280;31026;43.780;25.948;2023-04-10T00:43:05;101189.19;;;18.00;62.66
45285;BME280;31026;43.780;25.948;2023-04-10T00:45:33;101194.69;;;17.99;63.17
45285;BME280;31026;43.780;25.948;2023-04-10T00:48:02;101200.00;;;17.87;63.21
45285;BME280;31026;43.780;25.948;2023-04-10T00:50:31;101194.28;;;17.92;63.08
45285;BME280;31026;43.780;25.948;2023-04-10T00:52:59;101191.97;;;17.87;63.13
45285;BME280;31026;43.780;25.948;2023-04-10T00:55:30;101188.94;;;17.92;62.94
45285;BME280;31026;43.780;25.948;2023-04-10T00:57:58;101187.13;;;17.93;63.10
45285;BME280;31026;43.780;25.948;2023-04-10T01:00:27;101174.47;;;17.95;63.11
45285;BME280;31026;43.780;25.948;2023-04-10T01:02:55;101166.31;;;17.85;63.10
45285;BME280;31026;43.780;25.948;2023-04-10T01:05:24;101166.63;;;17.80;63.11
45285;BME280;31026;43.780;25.948;2023-04-10T01:07:58;101173.03;;;17.91;63.04
45285;BME280;31026;43.780;25.948;2023-04-10T01:10:33;101177.38;;;17.92;63.10
45285;BME280;31026;43.780;25.948;2023-04-10T01:13:05;101161.09;;;17.95;62.74
45285;BME280;31026;43.780;25.948;2023-04-10T01:15:37;101163.78;;;17.95;62.77
45285;BME280;31026;43.780;25.948;2023-04-10T01:18:11;101170.78;;;17.84;63.10
45285;BME280;31026;43.780;25.948;2023-04-10T01:20:42;101161.25;;;17.80;63.00
45285;BME280;31026;43.780;25.948;2023-04-10T01:25:58;101171.22;;;17.78;63.43
45285;BME280;31026;43.780;25.948;2023-04-10T01:28:41;101147.88;;;17.80;63.16
45285;BME280;31026;43.780;25.948;2023-04-10T01:31:15;101149.00;;;17.78;63.38
45285;BME280;31026;43.780;25.948;2023-04-10T01:33:45;101155.06;;;17.80;62.98
45285;BME280;31026;43.780;25.948;2023-04-10T01:36:16;101170.28;;;17.79;62.92
45285;BME280;31026;43.780;25.948;2023-04-10T01:38:45;101158.59;;;17.80;62.99
45285;BME280;31026;43.780;25.948;2023-04-10T01:41:15;101151.78;;;17.76;63.11
45285;BME280;31026;43.780;25.948;2023-04-10T01:43:46;101155.72;;;17.83;63.76
45285;BME280;31026;43.780;25.948;2023-04-10T01:46:16;101166.50;;;18.51;62.11
45285;BME280;31026;43.780;25.948;2023-04-10T01:48:45;101156.00;;;19.58;59.09
45285;BME280;31026;43.780;25.948;2023-04-10T01:51:14;101156.75;;;20.02;58.02
45285;BME280;31026;43.780;25.948;2023-04-10T01:53:43;101157.78;;;20.41;57.23
45285;BME280;31026;43.780;25.948;2023-04-10T01:56:13;101164.25;;;20.08;58.16
45285;BME280;31026;43.780;25.948;2023-04-10T01:58:42;101147.97;;;20.00;58.67
45285;BME280;31026;43.780;25.948;2023-04-10T02:01:19;101164.19;;;19.98;58.53
45285;BME280;31026;43.780;25.948;2023-04-10T02:03:47;101136.94;;;20.03;58.63
45285;BME280;31026;43.780;25.948;2023-04-10T02:06:17;101155.06;;;20.11;58.52
45285;BME280;31026;43.780;25.948;2023-04-10T02:08:50;101149.28;;;20.15;58.62
45285;BME280;31026;43.780;25.948;2023-04-10T02:11:20;101151.84;;;20.17;58.46
45285;BME280;31026;43.780;25.948;2023-04-10T02:13:51;101151.25;;;20.13;58.75
45285;BME280;31026;43.780;25.948;2023-04-10T02:16:23;101149.63;;;20.22;58.29
45285;BME280;31026;43.780;25.948;2023-04-10T02:18:51;101151.06;;;20.26;58.15
45285;BME280;31026;43.780;25.948;2023-04-10T02:21:20;101146.28;;;20.30;58.16
45285;BME280;31026;43.780;25.948;2023-04-10T02:23:49;101135.66;;;20.28;58.16
45285;BME280;31026;43.780;25.948;2023-04-10T02:26:17;101145.44;;;20.39;58.26
45285;BME280;31026;43.780;25.948;2023-04-10T02:28:46;101141.06;;;20.38;58.03
45285;BME280;31026;43.780;25.948;2023-04-10T02:31:14;101139.78;;;20.32;58.47
45285;BME280;31026;43.780;25.948;2023-04-10T02:33:45;101133.81;;;20.29;58.15
45285;BME280;31026;43.780;25.948;2023-04-10T02:36:13;101135.53;;;20.30;58.26
45285;BME280;31026;43.780;25.948;2023-04-10T02:38:41;101136.69;;;20.37;58.03
45285;BME280;31026;43.780;25.948;2023-04-10T02:41:10;101128.63;;;20.37;58.24
45285;BME280;31026;43.780;25.948;2023-04-10T02:43:38;101146.75;;;20.44;58.05
45285;BME280;31026;43.780;25.948;2023-04-10T02:46:06;101135.59;;;20.49;58.01
45285;BME280;31026;43.780;25.948;2023-04-10T02:48:34;101132.91;;;20.49;58.20
45285;BME280;31026;43.780;25.948;2023-04-10T02:51:06;101143.25;;;20.54;57.88
45285;BME280;31026;43.780;25.948;2023-04-10T02:53:34;101144.75;;;20.68;57.66
45285;BME280;31026;43.780;25.948;2023-04-10T02:56:03;101128.47;;;20.59;57.94
45285;BME280;31026;43.780;25.948;2023-04-10T02:58:32;101138.00;;;20.52;57.85
45285;BME280;31026;43.780;25.948;2023-04-10T03:01:00;101144.78;;;20.46;58.18
45285;BME280;31026;43.780;25.948;2023-04-10T03:03:29;101134.16;;;20.45;58.26
45285;BME280;31026;43.780;25.948;2023-04-10T03:05:57;101130.91;;;20.51;57.91
45285;BME280;31026;43.780;25.948;2023-04-10T03:08:28;101140.97;;;20.49;58.16
45285;BME280;31026;43.780;25.948;2023-04-10T03:10:56;101147.47;;;20.46;58.08
45285;BME280;31026;43.780;25.948;2023-04-10T03:13:25;101135.03;;;20.45;57.97
45285;BME280;31026;43.780;25.948;2023-04-10T03:15:53;101142.75;;;20.39;58.35
45285;BME280;31026;43.780;25.948;2023-04-10T03:18:21;101142.97;;;20.57;57.91
45285;BME280;31026;43.780;25.948;2023-04-10T03:20:49;101140.16;;;20.58;57.94
45285;BME280;31026;43.780;25.948;2023-04-10T03:23:18;101140.56;;;20.54;58.12
45285;BME280;31026;43.780;25.948;2023-04-10T03:25:51;101154.91;;;20.64;57.95
45285;BME280;31026;43.780;25.948;2023-04-10T03:28:20;101147.13;;;20.71;57.64
45285;BME280;31026;43.780;25.948;2023-04-10T03:30:48;101151.41;;;20.73;57.70
45285;BME280;31026;43.780;25.948;2023-04-10T03:33:17;101158.75;;;20.81;57.38
45285;BME280;31026;43.780;25.948;2023-04-10T03:35:45;101162.13;;;20.63;57.87
45285;BME280;31026;43.780;25.948;2023-04-10T03:38:13;101164.09;;;20.61;57.94
45285;BME280;31026;43.780;25.948;2023-04-10T03:40:42;101164.53;;;20.66;57.93
45285;BME280;31026;43.780;25.948;2023-04-10T03:43:12;101163.63;;;20.56;58.12
45285;BME280;31026;43.780;25.948;2023-04-10T03:45:41;101158.13;;;20.58;58.11
45285;BME280;31026;43.780;25.948;2023-04-10T03:48:09;101166.59;;;20.53;58.18
45285;BME280;31026;43.780;25.948;2023-04-10T03:50:37;101163.63;;;20.56;58.12
45285;BME280;31026;43.780;25.948;2023-04-10T03:53:05;101169.00;;;20.56;58.22
45285;BME280;31026;43.780;25.948;2023-04-10T03:55:34;101164.63;;;20.55;58.06
45285;BME280;31026;43.780;25.948;2023-04-10T03:58:02;101184.19;;;20.67;58.01
45285;BME280;31026;43.780;25.948;2023-04-10T04:00:33;101167.66;;;20.41;58.50
45285;BME280;31026;43.780;25.948;2023-04-10T04:03:02;101172.72;;;20.03;59.51
45285;BME280;31026;43.780;25.948;2023-04-10T04:05:30;101180.13;;;19.90;59.55
45285;BME280;31026;43.780;25.948;2023-04-10T04:07:58;101165.50;;;19.62;60.28
45285;BME280;31026;43.780;25.948;2023-04-10T04:10:29;101166.56;;;19.59;60.52
45285;BME280;31026;43.780;25.948;2023-04-10T04:12:57;101179.50;;;19.33;61.13
45285;BME280;31026;43.780;25.948;2023-04-10T04:15:25;101187.13;;;19.17;61.30
45285;BME280;31026;43.780;25.948;2023-04-10T04:17:56;101175.06;;;19.00;62.04
45285;BME280;31026;43.780;25.948;2023-04-10T04:20:24;101192.31;;;19.30;61.82
45285;BME280;31026;43.780;25.948;2023-04-10T04:22:53;101180.50;;;19.53;61.99
45285;BME280;31026;43.780;25.948;2023-04-10T04:25:21;101183.63;;;19.37;61.66
45285;BME280;31026;43.780;25.948;2023-04-10T04:27:49;101183.41;;;19.29;62.12
45285;BME280;31026;43.780;25.948;2023-04-10T04:30:18;101191.94;;;19.34;62.06
45285;BME280;31026;43.780;25.948;2023-04-10T04:32:46;101186.50;;;19.13;62.09
45285;BME280;31026;43.780;25.948;2023-04-10T04:35:17;101169.19;;;19.17;62.44
45285;BME280;31026;43.780;25.948;2023-04-10T04:37:45;101175.63;;;19.58;61.94
45285;BME280;31026;43.780;25.948;2023-04-10T04:40:14;101165.38;;;19.31;62.97
45285;BME280;31026;43.780;25.948;2023-04-10T04:42:43;101188.47;;;19.11;62.79
45285;BME280;31026;43.780;25.948;2023-04-10T04:45:11;101182.53;;;18.96;63.40
45285;BME280;31026;43.780;25.948;2023-04-10T04:47:39;101182.50;;;19.07;63.04
45285;BME280;31026;43.780;25.948;2023-04-10T04:50:08;101188.38;;;19.34;62.45
45285;BME280;31026;43.780;25.948;2023-04-10T04:52:39;101188.06;;;19.27;63.14
45285;BME280;31026;43.780;25.948;2023-04-10T04:55:08;101181.72;;;19.28;62.71
45285;BME280;31026;43.780;25.948;2023-04-10T04:57:36;101181.19;;;19.66;61.36
45285;BME280;31026;43.780;25.948;2023-04-10T05:00:05;101191.88;;;19.45;61.89
45285;BME280;31026;43.780;25.948;2023-04-10T05:02:34;101188.94;;;19.48;61.68
45285;BME280;31026;43.780;25.948;2023-04-10T05:05:02;101171.53;;;19.43;62.05
45285;BME280;31026;43.780;25.948;2023-04-10T05:07:30;101182.88;;;19.46;62.06
45285;BME280;31026;43.780;25.948;2023-04-10T05:10:01;101171.09;;;19.59;61.00
45285;BME280;31026;43.780;25.948;2023-04-10T05:12:29;101182.69;;;19.27;61.99
45285;BME280;31026;43.780;25.948;2023-04-10T05:14:58;101176.06;;;19.42;61.62
45285;BME280;31026;43.780;25.948;2023-04-10T05:17:26;101180.63;;;19.52;61.69
45285;BME280;31026;43.780;25.948;2023-04-10T05:19:54;101176.47;;;19.59;61.31
45285;BME280;31026;43.780;25.948;2023-04-10T05:22:22;101174.97;;;19.66;60.56
45285;BME280;31026;43.780;25.948;2023-04-10T05:24:51;101183.91;;;19.34;61.49
45285;BME280;31026;43.780;25.948;2023-04-10T05:27:23;101187.19;;;19.38;61.91
45285;BME280;31026;43.780;25.948;2023-04-10T05:29:51;101188.53;;;19.85;60.56
45285;BME280;31026;43.780;25.948;2023-04-10T05:32:19;101193.13;;;19.95;60.30
45285;BME280;31026;43.780;25.948;2023-04-10T05:34:47;101190.91;;;19.67;61.54
45285;BME280;31026;43.780;25.948;2023-04-10T05:37:16;101201.31;;;19.61;61.41
45285;BME280;31026;43.780;25.948;2023-04-10T05:39:44;101190.19;;;19.44;61.51
45285;BME280;31026;43.780;25.948;2023-04-10T05:42:12;101185.44;;;19.48;61.20
45285;BME280;31026;43.780;25.948;2023-04-10T05:44:43;101195.19;;;19.70;61.26
45285;BME280;31026;43.780;25.948;2023-04-10T05:47:12;101186.44;;;20.10;60.09
45285;BME280;31026;43.780;25.948;2023-04-10T05:49:40;101178.75;;;19.96;59.44
45285;BME280;31026;43.780;25.948;2023-04-10T05:52:08;101188.09;;;19.80;60.57
45285;BME280;31026;43.780;25.948;2023-04-10T05:54:37;101201.50;;;19.80;60.63
45285;BME280;31026;43.780;25.948;2023-04-10T05:57:05;101193.16;;;19.62;60.99
45285;BME280;31026;43.780;25.948;2023-04-10T05:59:33;101193.72;;;19.45;61.29
45285;BME280;31026;43.780;25.948;2023-04-10T06:02:04;101187.91;;;19.72;60.62
45285;BME280;31026;43.780;25.948;2023-04-10T06:04:33;101185.72;;;20.08;59.77
45285;BME280;31026;43.780;25.948;2023-04-10T06:07:01;101198.09;;;19.99;59.91
45285;BME280;31026;43.780;25.948;2023-04-10T06:09:29;101190.50;;;19.83;60.81
45285;BME280;31026;43.780;25.948;2023-04-10T06:11:57;101198.53;;;19.62;61.12
45285;BME280;31026;43.780;25.948;2023-04-10T06:14:26;101198.84;;;19.69;60.76
45285;BME280;31026;43.780;25.948;2023-04-10T06:16:54;101196.97;;;19.60;61.04
45285;BME280;31026;43.780;25.948;2023-04-10T06:19:25;101186.66;;;19.65;61.05
45285;BME280;31026;43.780;25.948;2023-04-10T06:21:53;101204.97;;;20.13;59.94
45285;BME280;31026;43.780;25.948;2023-04-10T06:24:22;101188.72;;;20.15;59.92
45285;BME280;31026;43.780;25.948;2023-04-10T06:26:50;101209.25;;;19.95;60.60
45285;BME280;31026;43.780;25.948;2023-04-10T06:29:18;101196.91;;;19.71;60.98
45285;BME280;31026;43.780;25.948;2023-04-10T06:31:47;101199.84;;;19.68;61.33
45285;BME280;31026;43.780;25.948;2023-04-10T06:34:15;101203.56;;;19.56;61.25
45285;BME280;31026;43.780;25.948;2023-04-10T06:36:46;101193.69;;;19.56;61.52
45285;BME280;31026;43.780;25.948;2023-04-10T06:39:14;101195.47;;;20.09;60.47
45285;BME280;31026;43.780;25.948;2023-04-10T06:41:43;101201.44;;;20.13;59.93
45285;BME280;31026;43.780;25.948;2023-04-10T06:44:11;101197.06;;;19.91;60.65
45285;BME280;31026;43.780;25.948;2023-04-10T06:46:39;101202.56;;;19.57;61.26
45285;BME280;31026;43.780;25.948;2023-04-10T06:49:07;101209.47;;;19.38;60.22
45285;BME280;31026;43.780;25.948;2023-04-10T06:51:36;101205.69;;;19.41;59.68
45285;BME280;31026;43.780;25.948;2023-04-10T06:54:07;101209.00;;;19.33;60.23
45285;BME280;31026;43.780;25.948;2023-04-10T06:56:35;101194.63;;;19.34;60.26
45285;BME280;31026;43.780;25.948;2023-04-10T06:59:03;101195.13;;;19.28;60.61
45285;BME280;31026;43.780;25.948;2023-04-10T07:01:32;101204.25;;;19.25;60.88
45285;BME280;31026;43.780;25.948;2023-04-10T07:04:00;101186.50;;;19.13;60.46
45285;BME280;31026;43.780;25.948;2023-04-10T07:06:29;101209.56;;;19.04;60.90
45285;BME280;31026;43.780;25.948;2023-04-10T07:08:57;101214.44;;;18.99;60.74
45285;BME280;31026;43.780;25.948;2023-04-10T07:11:28;101205.66;;;19.08;60.99
45285;BME280;31026;43.780;25.948;2023-04-10T07:13:56;101197.34;;;19.12;60.82
45285;BME280;31026;43.780;25.948;2023-04-10T07:16:25;101201.47;;;19.16;60.86
45285;BME280;31026;43.780;25.948;2023-04-10T07:18:53;101207.09;;;19.13;61.05
45285;BME280;31026;43.780;25.948;2023-04-10T07:21:21;101201.75;;;19.13;61.03
45285;BME280;31026;43.780;25.948;2023-04-10T07:23:51;101215.88;;;19.15;61.50
45285;BME280;31026;43.780;25.948;2023-04-10T07:26:19;101198.34;;;19.11;61.47
45285;BME280;31026;43.780;25.948;2023-04-10T07:28:50;101200.63;;;19.15;61.28
45285;BME280;31026;43.780;25.948;2023-04-10T07:31:19;101194.78;;;19.21;61.32
45285;BME280;31026;43.780;25.948;2023-04-10T07:33:47;101198.81;;;19.16;60.91
45285;BME280;31026;43.780;25.948;2023-04-10T07:36:16;101192.97;;;19.22;61.13
45285;BME280;31026;43.780;25.948;2023-04-10T07:38:44;101182.09;;;19.23;60.95
45285;BME280;31026;43.780;25.948;2023-04-10T07:41:12;101177.59;;;19.24;61.46
45285;BME280;31026;43.780;25.948;2023-04-10T07:43:40;101188.78;;;19.29;61.00
45285;BME280;31026;43.780;25.948;2023-04-10T07:46:11;101188.97;;;19.37;61.16
45285;BME280;31026;43.780;25.948;2023-04-10T07:48:40;101186.22;;;19.27;61.33
45285;BME280;31026;43.780;25.948;2023-04-10T07:51:08;101187.22;;;19.26;61.41
45285;BME280;31026;43.780;25.948;2023-04-10T07:53:36;101175.41;;;19.18;61.51
45285;BME280;31026;43.780;25.948;2023-04-10T07:56:05;101176.38;;;19.17;61.86
45285;BME280;31026;43.780;25.948;2023-04-10T07:58:35;101188.31;;;19.24;62.04
45285;BME280;31026;43.780;25.948;2023-04-10T08:01:04;101168.06;;;19.20;61.95
45285;BME280;31026;43.780;25.948;2023-04-10T08:03:39;101156.91;;;19.15;62.05
45285;BME280;31026;43.780;25.948;2023-04-10T08:06:08;101176.78;;;19.12;62.39
45285;BME280;31026;43.780;25.948;2023-04-10T08:08:37;101189.31;;;19.12;62.42
45285;BME280;31026;43.780;25.948;2023-04-10T08:11:06;101167.13;;;19.10;62.50
45285;BME280;31026;43.780;25.948;2023-04-10T08:13:34;101169.56;;;19.13;62.40
45285;BME280;31026;43.780;25.948;2023-04-10T08:16:03;101147.81;;;19.06;62.45
45285;BME280;31026;43.780;25.948;2023-04-10T08:18:31;101172.66;;;19.08;62.79
45285;BME280;31026;43.780;25.948;2023-04-10T08:21:02;101176.19;;;19.08;62.49
45285;BME280;31026;43.780;25.948;2023-04-10T08:23:31;101167.91;;;19.00;62.86
45285;BME280;31026;43.780;25.948;2023-04-10T08:25:59;101167.66;;;19.03;62.90
45285;BME280;31026;43.780;25.948;2023-04-10T08:28:27;101156.47;;;18.98;62.65
45285;BME280;31026;43.780;25.948;2023-04-10T08:30:56;101161.81;;;18.98;62.83
45285;BME280;31026;43.780;25.948;2023-04-10T08:33:25;101162.06;;;18.95;62.85
45285;BME280;31026;43.780;25.948;2023-04-10T08:35:53;101154.97;;;19.05;62.52
45285;BME280;31026;43.780;25.948;2023-04-10T08:38:24;101160.72;;;19.01;62.74
45285;BME280;31026;43.780;25.948;2023-04-10T08:40:52;101160.84;;;18.99;62.78
45285;BME280;31026;43.780;25.948;2023-04-10T08:43:21;101152.06;;;18.97;62.66
45285;BME280;31026;43.780;25.948;2023-04-10T08:45:49;101136.38;;;18.93;62.88
45285;BME280;31026;43.780;25.948;2023-04-10T08:48:18;101140.50;;;18.97;62.85
45285;BME280;31026;43.780;25.948;2023-04-10T08:50:48;101144.75;;;18.99;62.96
45285;BME280;31026;43.780;25.948;2023-04-10T08:53:17;101134.75;;;19.01;63.09
45285;BME280;31026;43.780;25.948;2023-04-10T08:55:49;101139.28;;;19.01;63.09
45285;BME280;31026;43.780;25.948;2023-04-10T08:58:18;101139.88;;;19.04;62.98
45285;BME280;31026;43.780;25.948;2023-04-10T09:00:46;101135.84;;;19.10;62.76
45285;BME280;31026;43.780;25.948;2023-04-10T09:03:14;101117.00;;;19.00;62.28
45285;BME280;31026;43.780;25.948;2023-04-10T09:05:43;101113.97;;;19.26;61.59
45285;BME280;31026;43.780;25.948;2023-04-10T09:08:13;101093.84;;;20.35;58.50
45285;BME280;31026;43.780;25.948;2023-04-10T09:10:41;101096.13;;;20.90;57.50
45285;BME280;31026;43.780;25.948;2023-04-10T09:13:12;101097.84;;;21.01;57.29
45285;BME280;31026;43.780;25.948;2023-04-10T09:15:57;101102.91;;;20.44;58.56
45285;BME280;31026;43.780;25.948;2023-04-10T09:18:39;101089.25;;;20.16;59.73
45285;BME280;31026;43.780;25.948;2023-04-10T09:21:07;101082.94;;;20.68;58.23
45285;BME280;31026;43.780;25.948;2023-04-10T09:23:36;101083.22;;;20.74;57.84
45285;BME280;31026;43.780;25.948;2023-04-10T09:26:06;101095.13;;;20.91;56.72
45285;BME280;31026;43.780;25.948;2023-04-10T09:28:58;101086.41;;;20.58;55.14
45285;BME280;31026;43.780;25.948;2023-04-10T09:31:28;101080.19;;;20.08;57.14
45285;BME280;31026;43.780;25.948;2023-04-10T09:34:05;101085.41;;;19.78;58.05
45285;BME280;31026;43.780;25.948;2023-04-10T09:36:34;101087.22;;;19.57;58.69
45285;BME280;31026;43.780;25.948;2023-04-10T09:39:02;101079.44;;;19.33;59.08
45285;BME280;31026;43.780;25.948;2023-04-10T09:41:31;101069.41;;;19.14;59.45
45285;BME280;31026;43.780;25.948;2023-04-10T09:44:09;101048.47;;;19.07;59.89
45285;BME280;31026;43.780;25.948;2023-04-10T09:46:37;101049.84;;;19.02;59.90
45285;BME280;31026;43.780;25.948;2023-04-10T09:49:06;101049.97;;;19.00;59.32
45285;BME280;31026;43.780;25.948;2023-04-10T09:51:34;101039.06;;;18.92;58.67
45285;BME280;31026;43.780;25.948;2023-04-10T09:54:03;101044.78;;;18.87;57.97
45285;BME280;31026;43.780;25.948;2023-04-10T09:56:32;101036.41;;;18.81;57.49
45285;BME280;31026;43.780;25.948;2023-04-10T09:59:05;101048.72;;;18.72;57.27
45285;BME280;31026;43.780;25.948;2023-04-10T10:01:37;101039.69;;;18.73;57.73
45285;BME280;31026;43.780;25.948;2023-04-10T10:04:06;101027.88;;;18.76;58.07
45285;BME280;31026;43.780;25.948;2023-04-10T10:06:35;101041.41;;;18.74;58.12
45285;BME280;31026;43.780;25.948;2023-04-10T10:09:05;101049.94;;;18.79;58.06
45285;BME280;31026;43.780;25.948;2023-04-10T10:11:34;101045.06;;;18.73;58.37
45285;BME280;31026;43.780;25.948;2023-04-10T10:14:03;101061.13;;;18.73;58.67
45285;BME280;31026;43.780;25.948;2023-04-10T10:16:40;101035.69;;;18.67;58.60
45285;BME280;31026;43.780;25.948;2023-04-10T10:19:11;101036.81;;;18.65;58.41
45285;BME280;31026;43.780;25.948;2023-04-10T10:21:40;101040.59;;;18.62;58.51
45285;BME280;31026;43.780;25.948;2023-04-10T10:24:11;101018.56;;;18.59;58.77
45285;BME280;31026;43.780;25.948;2023-04-10T10:26:40;101001.78;;;18.57;59.18
45285;BME280;31026;43.780;25.948;2023-04-10T10:29:10;101002.00;;;18.54;59.03
45285;BME280;31026;43.780;25.948;2023-04-10T10:31:41;101003.25;;;18.49;59.18
45285;BME280;31026;43.780;25.948;2023-04-10T10:34:10;101024.53;;;18.51;58.73
45285;BME280;31026;43.780;25.948;2023-04-10T10:36:38;100987.56;;;18.45;58.54
45285;BME280;31026;43.780;25.948;2023-04-10T10:39:14;101005.31;;;18.46;58.29
45285;BME280;31026;43.780;25.948;2023-04-10T10:41:47;100987.69;;;18.43;57.76
45285;BME280;31026;43.780;25.948;2023-04-10T10:44:19;100990.47;;;18.42;58.35
45285;BME280;31026;43.780;25.948;2023-04-10T10:46:56;100987.56;;;18.45;58.84
45285;BME280;31026;43.780;25.948;2023-04-10T10:52:10;100980.66;;;18.42;58.60
45285;BME280;31026;43.780;25.948;2023-04-10T10:54:38;100984.75;;;18.46;58.24
45285;BME280;31026;43.780;25.948;2023-04-10T10:57:44;100999.72;;;18.49;58.13
45285;BME280;31026;43.780;25.948;2023-04-10T10:59:55;100976.00;;;18.44;58.31
45285;BME280;31026;43.780;25.948;2023-04-10T11:02:26;100993.53;;;18.48;58.24
45285;BME280;31026;43.780;25.948;2023-04-10T11:04:55;100984.88;;;18.45;58.25
45285;BME280;31026;43.780;25.948;2023-04-10T11:07:23;100969.06;;;18.42;57.87
45285;BME280;31026;43.780;25.948;2023-04-10T11:10:11;100969.56;;;18.36;58.11
45285;BME280;31026;43.780;25.948;2023-04-10T11:15:23;100961.19;;;18.29;58.70
45285;BME280;31026;43.780;25.948;2023-04-10T11:17:54;100950.63;;;18.27;57.94
45285;BME280;31026;43.780;25.948;2023-04-10T11:20:23;100960.47;;;18.27;58.29
45285;BME280;31026;43.780;25.948;2023-04-10T11:23:08;100973.03;;;18.26;58.47
45285;BME280;31026;43.780;25.948;2023-04-10T11:25:47;100952.06;;;18.32;58.05
45285;BME280;31026;43.780;25.948;2023-04-10T11:31:11;100961.31;;;18.27;55.58
45285;BME280;31026;43.780;25.948;2023-04-10T11:33:43;100951.09;;;18.33;57.14
45285;BME280;31026;43.780;25.948;2023-04-10T11:36:13;100967.00;;;18.34;56.94
45285;BME280;31026;43.780;25.948;2023-04-10T11:38:52;100949.34;;;18.43;56.86
45285;BME280;31026;43.780;25.948;2023-04-10T11:41:22;100942.75;;;18.47;56.69
45285;BME280;31026;43.780;25.948;2023-04-10T11:43:53;100947.09;;;18.59;55.64
45285;BME280;31026;43.780;25.948;2023-04-10T11:46:21;100949.97;;;18.46;56.05
45285;BME280;31026;43.780;25.948;2023-04-10T11:48:54;100947.69;;;18.63;56.20
45285;BME280;31026;43.780;25.948;2023-04-10T11:51:22;100923.03;;;18.80;55.02
45285;BME280;31026;43.780;25.948;2023-04-10T11:54:02;100914.78;;;18.72;55.21
45285;BME280;31026;43.780;25.948;2023-04-10T11:56:31;100913.91;;;18.72;55.70
45285;BME280;31026;43.780;25.948;2023-04-10T11:58:59;100917.06;;;18.77;56.50
45285;BME280;31026;43.780;25.948;2023-04-10T12:01:31;100906.97;;;18.80;56.80
45285;BME280;31026;43.780;25.948;2023-04-10T12:04:02;100924.22;;;18.87;56.63
45285;BME280;31026;43.780;25.948;2023-04-10T12:06:31;100886.25;;;18.82;57.58
45285;BME280;31026;43.780;25.948;2023-04-10T12:09:00;100907.41;;;18.85;55.82
45285;BME280;31026;43.780;25.948;2023-04-10T12:11:46;100905.19;;;18.91;57.11
45285;BME280;31026;43.780;25.948;2023-04-10T12:14:15;100888.28;;;18.90;56.85
45285;BME280;31026;43.780;25.948;2023-04-10T12:16:44;100885.72;;;18.88;58.27
45285;BME280;31026;43.780;25.948;2023-04-10T12:19:15;100874.34;;;18.96;57.90
45285;BME280;31026;43.780;25.948;2023-04-10T12:21:44;100870.66;;;18.97;58.32
45285;BME280;31026;43.780;25.948;2023-04-10T12:24:15;100877.56;;;18.90;58.73
45285;BME280;31026;43.780;25.948;2023-04-10T12:27:01;100859.13;;;18.97;57.76
45285;BME280;31026;43.780;25.948;2023-04-10T12:29:29;100868.53;;;18.91;57.40
45285;BME280;31026;43.780;25.948;2023-04-10T12:31:58;100856.44;;;18.97;57.81
45285;BME280;31026;43.780;25.948;2023-04-10T12:34:36;100862.38;;;19.00;57.44
45285;BME280;31026;43.780;25.948;2023-04-10T12:37:05;100854.00;;;18.94;57.82
45285;BME280;31026;43.780;25.948;2023-04-10T12:39:34;100848.97;;;19.00;55.78
45285;BME280;31026;43.780;25.948;2023-04-10T12:42:12;100845.13;;;18.93;57.10
45285;BME280;31026;43.780;25.948;2023-04-10T12:44:50;100849.75;;;18.91;57.36
45285;BME280;31026;43.780;25.948;2023-04-10T12:47:18;100860.78;;;18.88;57.45
