sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T00:01:19;22.53;33.37
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T00:03:44;22.54;33.34
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T00:06:10;22.53;33.37
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T00:08:36;22.51;33.38
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T00:11:02;22.50;33.33
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T00:13:28;22.50;33.39
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T00:15:54;22.51;33.38
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T00:18:20;22.50;33.38
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T00:20:45;22.50;33.33
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T00:23:11;22.50;33.38
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T00:25:36;22.49;33.36
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T00:28:02;22.46;33.38
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T00:30:27;22.44;33.36
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T00:32:53;22.46;33.36
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T00:35:18;22.44;33.39
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T00:37:44;22.46;33.39
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T00:40:10;22.46;33.37
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T00:42:35;22.46;33.39
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T00:45:01;22.43;33.40
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T00:47:27;22.41;33.37
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T00:49:55;22.40;33.43
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T00:52:20;22.40;33.37
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T00:54:46;22.39;33.40
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T00:57:12;22.40;33.44
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T00:59:37;22.39;33.43
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T01:02:03;22.37;33.41
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T01:04:29;22.39;33.44
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T01:07:06;22.35;33.45
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T01:09:40;22.35;33.47
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T01:12:32;22.35;33.44
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T01:15:07;22.36;33.42
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T01:17:59;22.33;33.47
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T01:20:28;22.32;33.44
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T01:26:03;22.29;33.45
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T01:28:52;22.32;33.42
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T01:34:19;22.32;33.45
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T01:36:51;22.29;33.49
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T01:39:19;22.29;33.50
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T01:41:47;22.29;33.45
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T01:44:15;22.30;33.47
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T01:46:43;22.30;33.48
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T01:49:10;22.28;33.49
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T01:51:37;22.28;33.48
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T01:54:04;22.28;33.46
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T01:56:31;22.24;33.48
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T01:58:58;22.26;33.49
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T02:01:23;22.23;33.50
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T02:03:49;22.24;33.44
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T02:06:40;22.23;33.48
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T02:09:39;22.23;33.54
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T02:12:09;22.20;33.51
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T02:14:42;22.24;33.54
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T02:17:13;22.22;33.52
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T02:19:40;22.22;33.53
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T02:22:06;22.19;33.52
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T02:24:33;22.17;33.51
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T02:26:59;22.17;33.56
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T02:29:25;22.17;33.56
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T02:31:51;22.19;33.62
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T02:34:17;22.16;33.59
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T02:36:42;22.13;33.56
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T02:39:08;22.16;33.56
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T02:41:33;22.16;33.65
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T02:43:59;22.15;33.62
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T02:46:25;22.15;33.62
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T02:48:51;22.15;33.63
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T02:51:17;22.12;33.63
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T02:53:43;22.12;33.61
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T02:56:08;22.10;33.63
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T02:58:36;22.10;33.63
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T03:01:04;22.10;33.63
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T03:03:29;22.09;33.64
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T03:05:55;22.09;33.63
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T03:08:21;22.09;33.64
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T03:10:46;22.08;33.67
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T03:13:14;22.06;33.65
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T03:15:40;22.08;33.68
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T03:18:05;22.06;33.65
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T03:20:32;22.06;33.65
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T03:22:58;22.04;33.68
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T03:25:24;22.05;33.72
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T03:27:50;22.05;33.68
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T03:30:15;22.02;33.68
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T03:32:41;22.01;33.69
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T03:35:08;22.02;33.69
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T03:37:35;22.01;33.75
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T03:40:00;21.99;33.73
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T03:42:26;22.01;33.74
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T03:44:51;22.01;33.69
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T03:47:17;21.98;33.70
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T03:49:42;21.98;33.69
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T03:52:08;21.99;33.69
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T03:54:33;21.98;33.69
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T03:56:59;21.97;33.76
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T03:59:26;21.98;33.74
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T04:01:51;21.95;33.75
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T04:04:17;21.94;33.65
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T04:06:43;21.89;33.76
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T04:09:08;21.95;33.75
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T04:11:34;21.92;33.79
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T04:14:00;21.91;33.74
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T04:16:25;21.89;33.75
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T04:18:51;21.89;33.76
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T04:21:17;21.91;33.75
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T04:23:42;21.89;33.79
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T04:26:08;21.88;33.81
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T04:28:33;21.89;33.86
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T04:30:59;21.85;33.81
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T04:33:25;21.85;33.80
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T04:35:50;21.87;33.79
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T04:38:15;21.85;33.84
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T04:40:41;21.87;33.81
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T04:43:07;21.84;33.80
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T04:45:32;21.82;33.80
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T04:47:58;21.82;33.88
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T04:50:24;21.85;33.89
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T04:52:49;21.84;33.87
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T04:55:14;21.82;33.83
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T04:57:40;21.80;33.82
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T05:00:06;21.81;33.89
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T05:02:31;21.80;33.85
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T05:04:57;21.80;33.85
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T05:07:22;21.78;33.86
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T05:09:48;21.80;33.86
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T05:12:13;21.78;33.89
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T05:14:39;21.80;33.92
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T05:17:04;21.78;33.92
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T05:19:30;21.77;33.92
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T05:21:55;21.75;33.90
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T05:24:20;21.77;33.92
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T05:26:46;21.75;33.94
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T05:29:11;21.75;33.93
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T05:31:37;21.73;33.97
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T05:34:02;21.73;33.93
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T05:36:28;21.74;33.94
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T05:38:54;21.74;33.97
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T05:41:19;21.73;33.96
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T05:43:46;21.70;34.01
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T05:46:11;21.71;33.97
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T05:48:37;21.70;34.01
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T05:51:03;21.70;34.04
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T05:53:31;21.70;34.02
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T05:55:57;21.71;34.05
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T05:58:25;21.71;34.04
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T06:00:51;21.68;34.00
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T06:03:17;21.68;34.05
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T06:05:42;21.68;34.10
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T06:08:08;21.67;34.04
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T06:10:33;21.70;34.04
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T06:12:59;21.68;34.06
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T06:15:25;21.67;34.08
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T06:17:50;21.67;34.06
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T06:20:16;21.65;34.10
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T06:22:41;21.67;34.13
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T06:25:07;21.64;34.12
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T06:27:33;21.63;34.10
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T06:30:00;21.67;34.10
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T06:32:25;21.64;34.15
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T06:34:50;21.64;34.11
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T06:37:17;21.65;34.13
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T06:39:43;21.65;34.11
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T06:42:08;21.63;34.17
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T06:44:33;21.64;34.17
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T06:46:59;21.63;34.14
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T06:49:24;21.64;34.17
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T06:51:50;21.63;34.20
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T06:54:16;21.64;34.15
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T06:56:41;21.64;34.17
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T06:59:07;21.64;34.23
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T07:01:32;21.61;34.20
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T07:03:57;21.64;34.18
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T07:06:23;21.64;34.20
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T07:08:48;21.63;34.20
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T07:11:14;21.61;34.22
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T07:13:39;21.64;34.25
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T07:16:06;21.64;34.25
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T07:18:33;21.63;34.23
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T07:21:00;21.64;34.25
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T07:23:25;21.61;34.24
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T07:25:54;21.63;34.24
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T07:28:20;21.65;34.25
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T07:30:46;21.64;34.26
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T07:33:11;21.63;34.26
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T07:35:36;21.63;34.31
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T07:38:02;21.64;34.29
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T07:40:28;21.64;34.27
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T07:42:54;21.65;34.32
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T07:45:19;21.63;34.31
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T07:47:45;21.64;34.29
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T07:50:11;21.64;34.28
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T07:52:36;21.64;34.32
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T07:55:02;21.64;34.37
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T07:57:28;21.65;34.35
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T07:59:53;21.65;34.35
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T08:02:19;21.63;34.28
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T08:04:45;21.64;34.34
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T08:07:10;21.65;34.32
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T08:09:36;21.65;34.32
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T08:12:01;21.67;34.32
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T08:14:27;21.65;34.37
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T08:16:52;21.68;34.34
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T08:19:18;21.68;34.35
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T08:21:43;21.70;34.35
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T08:24:09;21.68;34.31
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T08:26:34;21.70;34.35
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T08:29:00;21.68;34.35
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T08:31:27;21.71;34.37
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T08:33:52;21.70;34.36
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T08:36:18;21.71;34.35
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T08:38:44;21.71;34.35
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T08:41:11;21.70;34.34
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T08:43:38;21.68;34.34
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T08:46:03;21.73;34.36
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T08:48:38;21.70;34.30
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T08:51:13;21.68;34.36
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T08:53:42;21.71;34.32
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T08:56:11;21.70;34.33
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T08:58:40;21.73;34.40
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T09:01:06;21.73;34.35
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T09:03:33;21.70;34.36
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T09:06:02;21.70;34.38
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T09:08:28;21.71;34.37
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T09:10:54;21.71;34.40
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T09:13:40;21.73;34.41
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T09:16:07;21.73;34.38
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T09:18:53;21.73;34.43
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T09:21:20;21.73;34.44
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T09:23:47;21.70;34.40
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T09:26:33;21.71;34.46
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T09:29:02;21.73;34.49
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T09:31:31;21.74;34.46
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T09:34:18;21.73;34.44
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T09:36:53;21.74;34.50
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T09:39:20;21.73;34.49
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T09:41:51;21.73;34.57
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T09:44:19;21.75;34.47
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T09:46:52;21.75;34.49
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T09:49:18;21.74;34.56
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T09:51:44;21.77;34.54
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T09:54:11;21.77;34.54
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T09:56:38;21.80;34.52
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T09:59:05;21.77;34.49
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T10:01:32;21.80;34.52
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T10:04:01;21.78;34.57
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T10:06:29;21.78;34.46
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T10:09:00;21.80;34.50
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T10:11:27;21.80;34.62
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T10:13:54;21.77;34.69
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T10:19:23;21.80;34.73
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T10:21:52;21.80;34.77
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T10:24:19;21.78;34.81
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T10:26:46;21.78;34.81
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T10:29:14;21.80;34.77
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T10:31:41;21.78;34.84
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T10:34:08;21.77;34.93
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T10:36:35;21.77;34.86
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T10:42:08;21.74;34.86
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T10:44:50;21.74;34.96
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T10:47:19;21.74;34.93
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T10:49:51;21.74;34.95
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T10:52:43;21.75;34.92
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T10:55:30;21.75;34.92
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T10:57:58;21.74;34.91
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T11:00:26;21.74;34.96
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T11:03:31;21.73;34.95
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T11:05:59;21.74;34.89
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T11:08:47;21.75;34.92
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T11:11:18;21.77;34.91
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T11:14:11;21.77;34.92
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T11:16:41;21.77;34.92
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T11:19:09;21.78;34.85
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T11:25:03;21.80;34.85
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T11:27:38;21.80;34.87
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T11:30:25;21.80;34.85
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T11:32:53;21.77;34.88
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T11:35:19;21.80;34.83
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T11:37:45;21.78;34.87
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T11:40:12;21.80;34.88
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T11:42:37;21.80;34.87
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T11:45:24;21.80;34.87
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T11:47:52;21.81;34.84
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T11:50:18;21.81;34.85
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T11:52:48;21.81;34.88
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T11:55:14;21.82;34.81
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T11:57:41;21.80;34.87
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T12:00:07;21.81;34.89
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T12:02:33;21.80;34.81
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T12:04:58;21.81;34.86
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T12:07:25;21.80;34.84
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T12:09:56;21.80;34.80
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T12:12:33;21.78;34.84
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T12:15:00;21.81;34.83
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T12:17:26;21.78;34.86
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T12:19:52;21.75;34.83
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T12:22:18;21.80;34.78
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T12:24:47;21.77;34.78
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T12:27:32;21.77;34.81
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T12:29:58;21.75;34.82
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T12:32:24;21.77;34.77
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T12:34:55;21.75;34.78
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T12:37:22;21.77;34.81
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T12:39:48;21.75;34.79
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T12:42:17;21.78;34.78
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T12:45:03;21.75;34.79
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T12:47:29;21.75;34.78
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T12:50:15;21.77;34.75
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T12:52:44;21.75;34.70
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T12:55:18;21.75;34.65
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T12:57:46;21.77;34.78
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T13:00:15;21.78;34.77
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T13:02:41;21.80;34.75
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T13:05:08;21.80;34.69
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T13:07:34;21.81;34.76
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T13:10:02;21.81;34.72
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T13:12:28;21.81;34.73
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T13:14:55;21.82;34.75
68705;SHT30;55684;48.91918300;2.33259400;2023-04-10T13:17:22;21.82;34.69
