sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19340;HTU21D;9804;52.350;6.684;2023-04-10T00:00:48;10.33;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T00:03:17;10.40;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T00:05:43;10.38;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T00:08:08;10.34;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T00:10:34;10.37;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T00:12:59;10.40;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T00:15:25;10.38;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T00:17:50;10.37;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T00:20:20;10.39;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T00:22:46;10.28;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T00:25:11;10.37;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T00:27:36;10.26;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T00:30:02;10.31;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T00:32:27;10.30;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T00:34:52;10.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T00:37:18;10.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T00:39:43;10.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T00:42:09;10.21;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T00:44:34;10.09;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T00:47:03;10.05;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T00:49:29;10.12;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T00:51:55;10.19;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T00:54:21;10.16;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T00:56:48;10.12;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T00:59:14;9.95;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T01:01:40;9.77;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T01:04:06;9.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T01:06:46;9.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T01:09:23;9.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T01:11:59;9.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T01:14:48;9.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T01:17:21;9.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T01:22:27;9.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T01:25:11;9.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T01:27:51;9.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T01:30:23;9.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T01:32:49;9.75;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T01:35:18;9.61;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T01:37:47;9.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T01:40:14;9.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T01:42:44;9.68;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T01:45:14;9.67;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T01:47:42;9.74;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T01:50:08;9.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T01:52:34;9.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T01:55:01;9.66;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T01:57:28;9.72;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T01:59:56;9.74;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T02:02:21;9.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T02:04:47;9.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T02:10:08;9.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T02:12:50;9.77;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T02:15:22;9.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T02:17:48;9.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T02:20:15;9.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T02:22:41;9.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T02:25:10;9.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T02:27:36;9.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T02:30:03;9.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T02:32:29;9.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T02:34:54;9.68;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T02:37:21;9.64;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T02:39:46;9.55;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T02:42:12;9.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T02:44:37;9.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T02:47:04;9.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T02:49:30;9.50;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T02:51:56;9.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T02:54:21;9.47;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T02:56:47;9.48;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T02:59:12;9.50;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T03:01:38;9.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T03:04:04;9.56;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T03:06:29;9.57;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T03:08:55;9.54;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T03:11:21;9.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T03:13:46;9.63;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T03:16:13;9.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T03:18:38;9.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T03:21:04;9.75;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T03:23:29;9.74;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T03:25:55;9.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T03:28:21;9.74;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T03:30:47;9.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T03:33:13;9.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T03:35:39;9.91;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T03:38:04;9.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T03:40:30;9.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T03:42:55;9.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T03:45:20;9.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T03:47:46;9.95;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T03:50:11;9.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T03:52:39;9.93;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T03:55:04;9.90;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T03:57:30;9.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T03:59:55;9.77;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T04:02:21;9.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T04:04:46;9.80;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T04:07:12;9.72;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T04:09:38;9.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T04:12:03;9.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T04:14:29;9.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T04:16:54;9.61;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T04:19:19;9.67;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T04:21:45;9.64;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T04:24:10;9.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T04:26:35;9.56;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T04:29:01;9.57;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T04:31:26;9.55;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T04:34:00;9.57;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T04:36:29;9.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T04:38:56;9.60;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T04:41:21;9.55;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T04:43:47;9.50;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T04:46:13;9.46;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T04:48:39;9.40;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T04:51:07;9.39;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T04:53:32;9.38;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T04:55:58;9.23;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T04:58:23;9.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T05:00:50;9.19;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T05:03:16;9.14;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T05:05:41;9.11;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T05:08:07;9.11;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T05:10:32;9.10;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T05:12:58;9.12;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T05:15:23;9.21;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T05:17:49;9.33;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T05:20:15;9.39;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T05:22:41;9.40;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T05:25:06;9.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T05:27:32;9.55;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T05:29:57;9.51;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T05:32:22;9.63;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T05:34:48;9.65;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T05:37:13;9.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T05:39:38;9.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T05:42:04;9.93;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T05:44:29;10.00;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T05:46:55;10.06;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T05:49:20;10.11;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T05:51:46;10.23;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T05:54:15;10.36;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T05:56:40;10.48;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T05:59:05;10.63;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T06:01:31;10.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T06:03:56;10.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T06:06:22;10.93;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T06:08:50;11.12;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T06:11:15;11.26;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T06:13:40;11.47;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T06:16:06;11.67;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T06:18:32;11.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T06:20:57;11.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T06:23:26;12.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T06:25:53;12.15;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T06:28:18;12.06;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T06:30:44;12.41;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T06:33:09;12.65;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T06:35:35;12.57;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T06:38:00;12.67;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T06:40:26;12.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T06:42:53;12.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T06:45:19;12.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T06:47:45;12.58;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T06:50:10;12.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T06:52:35;12.80;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T06:55:01;12.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T06:57:26;12.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T06:59:53;13.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T07:02:18;13.07;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T07:04:43;13.17;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T07:07:09;13.11;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T07:09:36;13.34;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T07:12:02;13.51;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T07:14:27;13.68;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T07:16:53;13.43;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T07:19:18;13.34;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T07:21:45;13.39;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T07:24:15;13.45;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T07:26:40;13.53;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T07:29:05;13.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T07:31:31;13.61;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T07:33:57;13.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T07:36:22;13.93;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T07:38:47;14.08;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T07:41:13;14.10;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T07:43:38;14.11;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T07:46:03;14.28;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T07:48:29;14.64;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T07:50:55;14.73;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T07:53:20;14.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T07:55:48;14.72;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T07:58:14;14.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T08:00:40;15.14;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T08:03:05;15.12;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T08:05:31;15.18;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T08:07:57;15.44;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T08:10:22;15.58;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T08:12:48;15.40;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T08:15:13;15.51;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T08:17:38;15.53;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T08:20:04;15.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T08:22:30;15.95;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T08:24:56;15.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T08:27:21;16.07;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T08:29:47;16.07;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T08:32:12;16.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T08:34:37;16.04;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T08:37:06;16.30;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T08:39:34;16.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T08:42:00;16.60;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T08:44:26;16.60;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T08:46:51;16.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T08:49:27;16.54;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T08:51:58;16.66;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T08:54:27;16.61;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T08:56:53;16.60;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T08:59:19;16.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T09:01:45;16.43;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T09:04:11;16.33;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T09:06:37;16.73;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T09:09:05;17.10;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T09:14:22;17.15;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T09:16:48;17.15;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T09:19:28;17.15;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T09:21:55;17.11;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T09:24:21;17.28;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T09:26:47;17.48;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T09:29:12;17.31;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T09:31:38;17.21;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T09:36:36;17.41;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T09:39:03;17.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T09:41:29;18.05;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T09:44:10;18.10;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T09:46:36;17.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T09:49:01;17.93;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T09:51:33;17.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T09:54:01;17.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T09:56:28;18.35;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T09:58:57;18.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T10:01:27;18.88;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T10:03:54;19.08;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T10:06:21;18.34;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T10:08:48;18.06;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T10:11:17;18.47;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T10:13:49;18.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T10:16:38;18.42;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T10:19:11;18.14;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T10:21:38;18.66;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T10:24:07;18.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T10:26:34;18.87;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T10:29:05;18.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T10:31:32;18.98;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T10:33:59;19.30;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T10:36:29;19.44;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T10:42:07;19.32;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T10:44:42;19.53;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T10:47:15;19.57;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T10:49:51;19.56;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T10:52:46;19.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T10:58:04;19.10;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T11:05:53;19.31;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T11:08:48;19.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T11:11:24;19.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T11:16:17;19.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T11:21:20;20.30;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T11:29:50;20.21;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T11:32:03;20.01;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T11:34:30;19.60;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T11:36:56;20.03;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T11:39:22;19.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T11:41:52;20.07;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T11:44:25;20.48;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T11:46:51;19.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T11:49:19;19.50;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T11:51:46;20.05;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T11:54:13;19.91;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T11:56:44;20.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T11:59:10;20.10;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T12:01:41;20.13;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T12:04:16;20.33;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T12:06:44;20.14;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T12:09:14;20.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T12:12:03;20.31;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T12:14:31;20.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T12:16:58;21.01;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T12:19:24;20.63;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T12:21:50;20.36;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T12:27:08;20.95;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T12:29:33;20.56;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T12:32:07;20.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T12:34:33;21.00;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T12:36:58;20.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T12:39:23;20.40;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T12:41:49;20.40;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T12:44:15;20.34;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T12:46:41;20.53;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T12:49:16;20.18;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T12:51:47;20.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T12:54:29;20.91;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T12:56:56;20.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T12:59:22;21.27;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T13:01:47;21.18;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T13:04:13;21.53;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T13:06:45;20.56;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T13:09:12;21.38;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T13:11:38;21.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T13:14:03;20.66;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T13:16:29;20.80;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T13:18:55;20.90;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T13:21:20;20.77;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T13:23:50;20.22;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T13:26:16;20.65;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T13:28:41;20.46;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T13:31:06;20.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T13:33:32;20.66;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T13:35:57;20.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T13:38:22;20.35;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T13:40:48;20.41;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T13:43:13;20.28;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T13:45:38;20.27;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T13:48:04;20.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T13:50:32;20.54;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T13:52:58;19.68;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T13:55:23;20.03;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T13:57:49;20.27;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T14:00:15;20.10;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T14:02:40;20.11;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T14:05:06;19.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T14:07:31;19.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-10T14:09:58;19.48;-6.00
