sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42621;BME280;28252;53.336;-6.298;2023-04-10T00:00:08;100005.78;;;23.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:00:41;100004.72;;;23.75;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:01:17;100010.34;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:01:48;100006.81;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:02:27;100009.53;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:03:00;100011.22;;;23.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:03:36;100007.63;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:04:09;100013.06;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:04:40;100008.50;;;23.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:05:16;100003.06;;;23.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:05:51;100006.81;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:07:11;100005.78;;;23.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:07:45;100013.06;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:08:18;100004.72;;;23.75;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:08:51;100015.81;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:09:27;100009.31;;;23.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:10:01;100008.50;;;23.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:10:34;100015.59;;;23.75;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:11:05;100011.22;;;23.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:11:39;100016.66;;;23.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:12:12;100014.75;;;23.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:13:02;100008.50;;;23.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:13:36;100005.78;;;23.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:14:09;100004.91;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:14:42;100003.06;;;23.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:15:18;100003.06;;;23.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:15:52;99998.66;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:16:23;100004.91;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:16:53;100005.78;;;23.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:17:27;100003.06;;;23.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:18:00;100007.63;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:18:31;100002.19;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:19:10;100009.31;;;23.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:19:45;100004.72;;;23.75;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:20:21;100010.16;;;23.75;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:20:55;100004.72;;;23.75;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:21:30;100006.59;;;23.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:22:10;100004.72;;;23.75;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:22:48;100004.72;;;23.75;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:23:22;100004.72;;;23.75;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:23:53;100009.13;;;23.76;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:24:30;100008.28;;;23.75;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:25:03;100007.44;;;23.75;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:25:42;100011.84;;;23.76;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:26:19;100007.44;;;23.75;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:26:56;100012.88;;;23.75;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:27:31;100015.59;;;23.75;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:28:04;100011.84;;;23.76;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:28:39;100011.84;;;23.76;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:29:15;100015.59;;;23.75;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:29:48;100010.16;;;23.75;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:30:24;100014.56;;;23.76;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:30:58;100011.84;;;23.76;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:31:36;100015.59;;;23.75;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:32:07;100004.72;;;23.75;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:32:40;100015.59;;;23.75;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:33:14;100016.44;;;23.75;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:33:47;100010.16;;;23.75;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:34:20;100010.16;;;23.75;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:34:56;100012.88;;;23.75;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:35:31;100019.16;;;23.75;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:36:09;100018.31;;;23.75;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:36:48;100013.94;;;23.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:37:21;100020.19;;;23.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:37:52;100009.31;;;23.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:38:26;100007.44;;;23.75;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:38:57;100011.84;;;23.76;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:39:31;100014.75;;;23.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:40:07;100008.50;;;23.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:40:40;100003.88;;;23.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:41:13;100006.59;;;23.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:41:44;100012.03;;;23.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:42:15;100013.94;;;23.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:42:46;100012.88;;;23.75;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:43:19;100002.00;;;23.75;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:43:55;99994.91;;;23.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:44:32;100003.88;;;23.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:45:09;100003.06;;;23.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:45:42;100000.34;;;23.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:46:18;100003.06;;;23.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:46:51;100006.59;;;23.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:47:27;99999.47;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:48:03;99996.75;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:48:34;100002.19;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:49:08;100004.09;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:49:42;100001.38;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:50:13;100001.38;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:50:49;99998.66;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:51:24;99995.94;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:52:03;99999.47;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:52:34;100001.38;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:53:12;99995.94;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:53:43;99987.78;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:54:17;100001.38;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:54:50;99995.94;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:55:24;99995.94;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:55:55;99990.50;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:56:29;99996.75;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:57:02;99987.78;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:57:38;99987.78;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:58:13;99981.53;;;23.72;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:58:47;99977.94;;;23.72;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:59:22;99985.06;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T00:59:53;99981.31;;;23.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:00:26;99986.75;;;23.74;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:01:02;99983.16;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:01:40;99976.28;;;23.71;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:02:15;99983.38;;;23.72;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:02:52;99985.06;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:03:24;99985.06;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:03:57;99990.50;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:04:32;99983.38;;;23.72;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:05:08;99987.78;;;23.73;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:07:12;99977.13;;;23.71;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:07:57;99977.13;;;23.71;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:09:23;99980.66;;;23.72;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:10:03;99979.84;;;23.71;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:10:45;99977.94;;;23.72;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:11:59;99981.72;;;23.71;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:13:40;99976.28;;;23.71;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:14:57;99980.66;;;23.72;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:15:36;99981.72;;;23.71;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:16:25;99980.91;;;23.70;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:17:12;99974.59;;;23.69;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:20:01;99964.78;;;23.68;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:20:40;99962.91;;;23.69;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:21:14;99964.59;;;23.70;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:21:46;99969.16;;;23.69;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:22:22;99969.16;;;23.69;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:24:41;99964.59;;;23.70;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:26:01;99970.03;;;23.70;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:27:35;99963.94;;;23.68;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:29:15;99960.19;;;23.69;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:29:52;99958.28;;;23.69;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:30:27;99963.72;;;23.69;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:31:02;99962.91;;;23.69;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:31:43;99955.78;;;23.68;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:32:20;99959.34;;;23.68;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:32:54;99961.00;;;23.69;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:33:37;99954.75;;;23.69;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:34:16;99955.56;;;23.69;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:34:54;99953.91;;;23.68;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:35:29;99958.28;;;23.69;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:36:01;99958.28;;;23.69;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:36:36;99953.91;;;23.68;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:37:16;99958.28;;;23.69;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:37:52;99961.00;;;23.69;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:38:27;99959.16;;;23.70;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:38:59;99955.56;;;23.69;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:39:35;99951.00;;;23.70;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:40:09;99958.28;;;23.69;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:40:41;99945.75;;;23.68;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:41:25;99952.84;;;23.69;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:41:58;99952.25;;;23.67;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:42:51;99955.56;;;23.69;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:43:29;99950.13;;;23.69;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:44:04;99952.84;;;23.69;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:44:37;99951.19;;;23.68;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:45:14;99952.03;;;23.69;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:45:50;99952.03;;;23.69;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:46:21;99954.75;;;23.69;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:46:54;99949.31;;;23.69;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:47:26;99949.50;;;23.67;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:48:01;99946.59;;;23.69;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:48:40;99951.19;;;23.68;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:49:16;99945.75;;;23.68;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:49:49;99941.97;;;23.69;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:50:23;99935.94;;;23.67;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:51:02;99942.19;;;23.68;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:51:34;99945.75;;;23.68;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:52:13;99940.31;;;23.68;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:52:51;99948.47;;;23.68;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:53:34;99941.34;;;23.67;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:54:08;99944.09;;;23.67;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:54:39;99944.09;;;23.67;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:55:18;99946.81;;;23.67;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:55:54;99951.19;;;23.68;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:56:30;99954.94;;;23.67;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:57:02;99949.50;;;23.67;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:57:57;99943.25;;;23.67;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:58:38;99941.34;;;23.67;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:59:12;99935.94;;;23.67;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T01:59:49;99940.53;;;23.67;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:00:20;99942.41;;;23.66;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:01:43;99944.28;;;23.66;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:02:19;99936.97;;;23.66;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:02:57;99934.25;;;23.66;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:03:29;99934.25;;;23.66;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:04:00;99931.53;;;23.66;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:04:34;99932.38;;;23.67;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:05:07;99936.97;;;23.66;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:07:19;99936.97;;;23.66;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:08:01;99935.09;;;23.67;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:08:36;99936.97;;;23.66;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:09:15;99934.25;;;23.66;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:09:53;99935.31;;;23.65;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:10:35;99936.97;;;23.66;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:12:00;99939.69;;;23.66;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:12:50;99941.56;;;23.66;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:13:28;99944.28;;;23.66;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:14:03;99938.03;;;23.65;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:14:39;99930.91;;;23.64;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:15:15;99929.88;;;23.65;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:15:49;99933.63;;;23.64;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:16:25;99939.06;;;23.64;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:17:01;99930.91;;;23.64;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:17:36;99923.81;;;23.63;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:18:11;99934.69;;;23.63;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:18:50;99934.69;;;23.63;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:19:30;99927.34;;;23.64;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:20:04;99936.34;;;23.64;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:20:38;99935.50;;;23.64;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:21:12;99931.13;;;23.63;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:21:45;99929.25;;;23.63;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:22:17;99933.63;;;23.64;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:22:50;99939.06;;;23.64;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:23:22;99928.19;;;23.64;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:23:58;99921.94;;;23.64;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:24:32;99925.47;;;23.64;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:25:05;99923.56;;;23.65;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:25:36;99918.13;;;23.65;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:26:10;99917.31;;;23.64;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:26:52;99921.94;;;23.64;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:27:29;99914.59;;;23.64;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:28:05;99911.88;;;23.64;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:28:46;99903.94;;;23.63;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:29:17;99909.38;;;23.63;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:29:48;99911.25;;;23.62;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:30:26;99912.28;;;23.61;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:31:01;99917.72;;;23.61;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:31:32;99922.13;;;23.62;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:32:03;99924.84;;;23.62;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:32:38;99919.63;;;23.61;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:33:12;99924.03;;;23.62;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:33:45;99918.59;;;23.62;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:34:16;99923.16;;;23.61;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:34:47;99923.16;;;23.61;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:35:18;99918.59;;;23.62;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:35:53;99918.78;;;23.60;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:36:24;99923.16;;;23.61;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:37:01;99917.72;;;23.61;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:37:35;99923.16;;;23.61;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:38:07;99924.03;;;23.62;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:38:43;99914.19;;;23.61;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:39:22;99920.44;;;23.61;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:39:56;99923.16;;;23.61;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:40:29;99926.94;;;23.60;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:41:15;99925.06;;;23.61;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:41:52;99924.22;;;23.60;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:42:30;99917.94;;;23.60;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:43:04;99932.38;;;23.60;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:45:03;99925.25;;;23.59;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:45:39;99934.25;;;23.60;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:46:17;99928.19;;;23.58;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:46:50;99930.91;;;23.58;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:47:22;99922.75;;;23.58;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:47:55;99928.00;;;23.59;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:48:28;99921.94;;;23.57;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:49:03;99912.75;;;23.58;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:49:40;99918.19;;;23.58;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:50:16;99925.25;;;23.59;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:50:54;99924.44;;;23.59;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:51:34;99921.09;;;23.57;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:52:10;99923.63;;;23.58;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:52:46;99920.25;;;23.56;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:53:17;99917.31;;;23.58;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:53:53;99914.59;;;23.58;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:54:34;99911.06;;;23.57;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:55:08;99908.97;;;23.59;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:55:41;99906.44;;;23.58;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:56:12;99904.59;;;23.58;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:56:47;99919.84;;;23.59;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:57:23;99905.63;;;23.57;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:57:54;99904.78;;;23.57;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:58:30;99902.91;;;23.57;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:59:04;99901.00;;;23.58;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T02:59:38;99906.44;;;23.58;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T03:00:14;99901.22;;;23.56;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T03:01:19;99899.34;;;23.57;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T03:01:57;99903.94;;;23.56;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T03:02:39;99894.75;;;23.57;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T03:03:19;99903.94;;;23.56;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T03:03:57;99903.94;;;23.56;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T03:04:39;99902.09;;;23.57;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T03:05:13;99905.63;;;23.57;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T03:05:49;99905.63;;;23.57;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T03:06:28;99905.63;;;23.57;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T03:07:01;99901.22;;;23.56;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T03:07:34;99902.09;;;23.57;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T03:08:05;99905.63;;;23.57;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T03:08:36;99902.28;;;23.55;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T03:09:09;99905.63;;;23.57;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T03:09:43;99896.63;;;23.57;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T03:10:17;99905.63;;;23.57;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T03:10:48;99909.38;;;23.56;100.00
42621;BME280;28252;53.336;-6.298;2023-04-10T03:11:21;99899.34;;;23.57;100.00
